createdAt,value
2022-09-13T00:00:33.841Z,11.60
2022-09-13T00:02:36.060Z,8.33
2022-09-13T00:04:38.154Z,12.30
2022-09-13T00:06:40.125Z,8.97
2022-09-13T00:08:43.003Z,10.03
2022-09-13T00:10:46.018Z,12.10
2022-09-13T00:12:49.445Z,9.13
2022-09-13T00:14:51.993Z,11.77
2022-09-13T00:16:54.076Z,9.57
2022-09-13T00:18:56.536Z,10.23
2022-09-13T00:21:10.834Z,9.33
2022-09-13T00:23:13.488Z,8.10
2022-09-13T00:25:15.687Z,9.00
2022-09-13T00:27:18.090Z,7.87
2022-09-13T00:29:20.435Z,8.30
2022-09-13T00:31:24.270Z,8.43
2022-09-13T00:33:26.441Z,8.30
2022-09-13T00:35:28.622Z,9.70
2022-09-13T00:37:32.494Z,11.20
2022-09-13T00:39:35.475Z,8.03
2022-09-13T00:41:38.660Z,9.20
2022-09-13T00:43:45.558Z,8.37
2022-09-13T00:45:48.374Z,9.17
2022-09-13T00:48:02.208Z,8.40
2022-09-13T00:50:13.345Z,17.00
2022-09-13T00:52:18.684Z,10.40
2022-09-13T00:54:24.401Z,9.43
2022-09-13T00:56:40.107Z,12.00
2022-09-13T00:58:55.077Z,7.43
2022-09-13T01:00:58.657Z,8.10
2022-09-13T01:03:05.492Z,7.57
2022-09-13T01:05:08.857Z,12.10
2022-09-13T01:07:13.425Z,9.40
2022-09-13T01:09:16.071Z,10.53
2022-09-13T01:11:26.001Z,9.00
2022-09-13T01:13:34.524Z,9.50
2022-09-13T01:15:37.030Z,9.30
2022-09-13T01:17:39.839Z,9.60
2022-09-13T01:19:41.967Z,8.00
2022-09-13T01:21:46.493Z,9.67
2022-09-13T01:24:03.748Z,9.83
2022-09-13T01:26:25.596Z,12.07
2022-09-13T01:28:42.909Z,8.53
2022-09-13T01:30:57.110Z,10.10
2022-09-13T01:33:15.104Z,11.83
2022-09-13T01:35:47.912Z,10.63
2022-09-13T01:37:55.732Z,9.23
2022-09-13T01:40:04.927Z,8.63
2022-09-13T01:42:27.405Z,10.40
2022-09-13T01:44:51.511Z,14.23
2022-09-13T01:47:19.864Z,9.93
2022-09-13T01:49:45.966Z,9.30
2022-09-13T01:52:00.471Z,11.27
2022-09-13T01:54:11.195Z,10.07
2022-09-13T01:56:16.106Z,10.13
2022-09-13T01:58:26.293Z,11.03
2022-09-13T02:00:29.208Z,10.80
2022-09-13T02:02:46.189Z,13.20
2022-09-13T02:04:54.389Z,14.20
2022-09-13T02:07:08.650Z,12.27
2022-09-13T02:09:15.899Z,12.03
2022-09-13T02:11:22.648Z,11.73
2022-09-13T02:13:28.474Z,13.00
2022-09-13T02:15:37.595Z,14.40
2022-09-13T02:18:06.565Z,13.93
2022-09-13T02:20:13.879Z,13.43
2022-09-13T02:22:18.325Z,12.27
2022-09-13T02:24:24.105Z,11.87
2022-09-13T02:26:28.227Z,11.20
2022-09-13T02:28:37.072Z,13.80
2022-09-13T02:30:43.772Z,12.53
2022-09-13T02:32:51.195Z,11.40
2022-09-13T02:35:02.015Z,13.40
2022-09-13T02:37:04.842Z,12.40
2022-09-13T02:39:12.821Z,13.30
2022-09-13T02:41:39.713Z,14.30
2022-09-13T02:43:46.777Z,14.13
2022-09-13T02:45:59.257Z,13.47
2022-09-13T02:48:05.232Z,15.23
2022-09-13T02:50:11.563Z,15.63
2022-09-13T02:52:29.953Z,16.23
2022-09-13T02:54:41.026Z,19.53
2022-09-13T02:57:02.374Z,13.90
2022-09-13T02:59:16.487Z,15.00
2022-09-13T03:01:18.752Z,14.17
2022-09-13T03:03:21.538Z,16.20
2022-09-13T03:05:23.761Z,20.50
2022-09-13T03:07:26.738Z,23.37
2022-09-13T03:09:28.865Z,22.40
2022-09-13T03:11:45.947Z,17.30
2022-09-13T03:14:04.431Z,21.00
2022-09-13T03:16:12.032Z,18.07
2022-09-13T03:18:37.734Z,19.10
2022-09-13T03:20:56.544Z,15.77
2022-09-13T03:23:17.335Z,18.93
2022-09-13T03:25:35.568Z,22.37
2022-09-13T03:28:01.644Z,18.13
2022-09-13T03:30:09.010Z,15.93
2022-09-13T03:32:19.445Z,20.13
2022-09-13T03:34:53.996Z,18.27
2022-09-13T03:37:06.147Z,21.90
2022-09-13T03:39:47.704Z,19.67
2022-09-13T03:41:53.393Z,23.87
2022-09-13T03:43:59.051Z,19.50
2022-09-13T03:46:05.234Z,24.00
2022-09-13T03:48:08.013Z,19.43
2022-09-13T03:50:10.721Z,19.50
2022-09-13T03:52:13.188Z,24.07
2022-09-13T03:54:25.227Z,21.07
2022-09-13T03:56:27.261Z,23.67
2022-09-13T03:58:29.348Z,20.47
2022-09-13T04:00:31.454Z,18.30
2022-09-13T04:02:33.602Z,19.13
2022-09-13T04:04:35.813Z,19.83
2022-09-13T04:06:37.929Z,18.80
2022-09-13T04:08:39.967Z,19.73
2022-09-13T04:10:42.048Z,21.50
2022-09-13T04:12:44.303Z,20.47
2022-09-13T04:14:46.878Z,19.57
2022-09-13T04:16:49.506Z,22.20
2022-09-13T04:18:51.513Z,19.33
2022-09-13T04:20:55.206Z,20.30
2022-09-13T04:22:57.926Z,17.57
2022-09-13T04:25:02.626Z,21.73
2022-09-13T04:27:05.119Z,22.53
2022-09-13T04:29:07.236Z,20.30
2022-09-13T04:31:09.743Z,20.97
2022-09-13T04:33:12.308Z,21.30
2022-09-13T04:35:15.032Z,22.20
2022-09-13T04:37:17.062Z,25.33
2022-09-13T04:39:20.265Z,18.30
2022-09-13T04:41:22.184Z,20.30
2022-09-13T04:43:24.891Z,27.53
2022-09-13T04:45:27.112Z,19.00
2022-09-13T04:47:29.133Z,20.27
2022-09-13T04:49:31.109Z,19.53
2022-09-13T04:51:33.492Z,17.17
2022-09-13T04:53:36.132Z,18.10
2022-09-13T04:55:38.275Z,17.27
2022-09-13T04:57:41.118Z,17.90
2022-09-13T04:59:43.594Z,14.50
2022-09-13T05:01:45.790Z,17.33
2022-09-13T05:03:48.016Z,17.73
2022-09-13T05:05:50.036Z,15.20
2022-09-13T05:07:52.605Z,17.27
2022-09-13T05:09:54.617Z,17.57
2022-09-13T05:11:56.664Z,16.83
2022-09-13T05:14:00.468Z,17.63
2022-09-13T05:16:05.608Z,16.47
2022-09-13T05:18:08.449Z,17.33
2022-09-13T05:20:10.902Z,14.17
2022-09-13T05:22:12.913Z,16.00
2022-09-13T05:24:14.965Z,16.77
2022-09-13T05:26:17.511Z,19.07
2022-09-13T05:28:19.487Z,17.27
2022-09-13T05:30:21.579Z,19.17
2022-09-13T05:32:23.562Z,13.90
2022-09-13T05:34:25.576Z,14.93
2022-09-13T05:36:28.324Z,13.70
2022-09-13T05:38:30.628Z,13.97
2022-09-13T05:40:33.472Z,13.57
2022-09-13T05:42:35.573Z,20.10
2022-09-13T05:44:37.674Z,21.40
2022-09-13T05:46:39.778Z,14.10
2022-09-13T05:48:41.846Z,17.00
2022-09-13T05:50:59.279Z,19.10
2022-09-13T05:53:01.288Z,18.30
2022-09-13T05:55:03.628Z,19.67
2022-09-13T05:57:05.740Z,14.00
2022-09-13T05:59:09.144Z,14.27
2022-09-13T06:01:11.988Z,13.73
2022-09-13T06:03:13.868Z,14.20
2022-09-13T06:05:16.019Z,14.20
2022-09-13T06:07:18.286Z,16.30
2022-09-13T06:09:20.553Z,15.60
2022-09-13T06:11:23.541Z,18.33
2022-09-13T06:13:26.393Z,15.30
2022-09-13T06:15:28.396Z,21.83
2022-09-13T06:17:30.404Z,17.33
2022-09-13T06:19:32.342Z,15.83
2022-09-13T06:21:34.877Z,15.40
2022-09-13T06:23:38.635Z,17.43
2022-09-13T06:25:40.724Z,13.50
2022-09-13T06:27:42.999Z,14.47
2022-09-13T06:29:44.991Z,17.10
2022-09-13T06:31:47.189Z,12.77
2022-09-13T06:33:49.664Z,17.80
2022-09-13T06:35:51.646Z,18.50
2022-09-13T06:38:00.493Z,17.40
2022-09-13T06:40:04.556Z,18.50
2022-09-13T06:42:06.836Z,16.80
2022-09-13T06:44:14.904Z,21.17
2022-09-13T06:46:23.869Z,18.50
2022-09-13T06:48:27.098Z,18.20
2022-09-13T06:50:29.299Z,18.13
2022-09-13T06:52:31.441Z,21.50
2022-09-13T06:54:33.470Z,20.30
2022-09-13T06:56:36.391Z,22.20
2022-09-13T06:58:41.610Z,20.70
2022-09-13T07:00:43.811Z,22.47
2022-09-13T07:02:51.050Z,23.17
2022-09-13T07:04:53.034Z,26.50
2022-09-13T07:06:55.199Z,24.07
2022-09-13T07:08:58.389Z,23.60
2022-09-13T07:11:00.449Z,22.00
2022-09-13T07:13:02.627Z,22.93
2022-09-13T07:15:05.094Z,27.13
2022-09-13T07:17:07.110Z,29.03
2022-09-13T07:19:20.314Z,24.07
2022-09-13T07:21:23.540Z,22.07
2022-09-13T07:23:25.833Z,24.10
2022-09-13T07:25:28.004Z,20.13
2022-09-13T07:27:30.033Z,21.60
2022-09-13T07:29:32.093Z,21.43
2022-09-13T07:31:36.728Z,18.90
2022-09-13T07:33:40.434Z,17.20
2022-09-13T07:35:42.417Z,22.30
2022-09-13T07:37:46.804Z,15.17
2022-09-13T07:39:49.447Z,19.20
2022-09-13T07:41:52.010Z,19.33
2022-09-13T07:43:54.636Z,21.40
2022-09-13T07:46:01.096Z,17.10
2022-09-13T07:48:03.179Z,18.60
2022-09-13T07:50:05.650Z,16.60
2022-09-13T07:52:07.692Z,16.07
2022-09-13T07:54:17.683Z,19.40
2022-09-13T07:56:21.437Z,12.87
2022-09-13T07:58:23.622Z,15.57
2022-09-13T08:00:26.040Z,15.13
2022-09-13T08:02:28.732Z,17.33
2022-09-13T08:04:35.679Z,11.77
2022-09-13T08:06:40.028Z,15.50
2022-09-13T08:08:42.032Z,16.40
2022-09-13T08:10:48.829Z,12.30
2022-09-13T08:12:51.488Z,14.53
2022-09-13T08:14:53.553Z,15.90
2022-09-13T08:16:57.001Z,14.50
2022-09-13T08:19:02.183Z,14.73
2022-09-13T08:21:04.712Z,14.10
2022-09-13T08:23:07.693Z,14.50
2022-09-13T08:25:09.704Z,14.03
2022-09-13T08:27:13.540Z,12.67
2022-09-13T08:29:16.177Z,15.50
2022-09-13T08:31:20.069Z,14.40
2022-09-13T08:33:22.107Z,16.70
2022-09-13T08:35:24.094Z,14.80
2022-09-13T08:37:26.082Z,14.50
2022-09-13T08:39:30.361Z,13.70
2022-09-13T08:41:48.134Z,13.23
2022-09-13T08:44:03.957Z,13.90
2022-09-13T08:46:14.316Z,12.87
2022-09-13T08:48:19.488Z,15.20
2022-09-13T08:50:25.176Z,11.77
2022-09-13T08:52:38.849Z,20.60
2022-09-13T08:54:40.912Z,14.23
2022-09-13T08:56:55.857Z,13.17
2022-09-13T08:59:35.274Z,12.00
2022-09-13T09:01:57.509Z,14.37
2022-09-13T09:04:27.659Z,15.50
2022-09-13T09:06:29.775Z,13.80
2022-09-13T09:08:46.805Z,11.40
2022-09-13T09:10:51.900Z,11.70
2022-09-13T09:13:03.883Z,13.17
2022-09-13T09:15:24.380Z,13.90
2022-09-13T09:17:35.488Z,14.10
2022-09-13T09:19:46.612Z,12.10
2022-09-13T09:21:51.425Z,12.90
2022-09-13T09:23:54.996Z,11.93
2022-09-13T09:26:09.417Z,11.60
2022-09-13T09:28:17.000Z,13.03
2022-09-13T09:30:19.591Z,10.67
2022-09-13T09:32:47.707Z,13.03
2022-09-13T09:35:17.944Z,13.00
2022-09-13T09:37:28.567Z,14.23
2022-09-13T09:39:33.619Z,11.13
2022-09-13T09:41:38.385Z,11.33
2022-09-13T09:43:50.832Z,10.80
2022-09-13T09:45:54.785Z,12.93
2022-09-13T09:48:01.747Z,12.53
2022-09-13T09:50:14.538Z,11.33
2022-09-13T09:52:18.914Z,11.63
2022-09-13T09:54:21.025Z,14.03
2022-09-13T09:56:29.495Z,11.20
2022-09-13T09:58:39.752Z,10.07
2022-09-13T10:00:58.440Z,9.07
2022-09-13T10:03:03.405Z,12.27
2022-09-13T10:05:07.089Z,9.10
2022-09-13T10:07:28.460Z,9.10
2022-09-13T10:09:30.703Z,10.17
2022-09-13T10:11:56.621Z,9.87
2022-09-13T10:14:03.213Z,10.03
2022-09-13T10:16:27.008Z,18.33
2022-09-13T10:18:44.076Z,9.27
2022-09-13T10:21:00.867Z,7.80
2022-09-13T10:23:18.661Z,10.87
2022-09-13T10:25:25.309Z,8.90
2022-09-13T10:27:36.433Z,12.13
2022-09-13T10:29:38.478Z,8.80
2022-09-13T10:31:43.260Z,8.50
2022-09-13T10:33:51.366Z,11.10
2022-09-13T10:35:56.370Z,7.33
2022-09-13T10:37:58.524Z,7.73
2022-09-13T10:40:38.625Z,7.80
2022-09-13T10:42:40.936Z,8.10
2022-09-13T10:44:51.755Z,8.17
2022-09-13T10:46:54.056Z,7.70
2022-09-13T10:48:56.284Z,6.90
2022-09-13T10:51:09.027Z,7.27
2022-09-13T10:53:46.114Z,7.63
2022-09-13T10:55:54.270Z,11.67
2022-09-13T10:58:16.797Z,7.83
2022-09-13T11:00:23.028Z,9.20
2022-09-13T11:02:30.799Z,6.80
2022-09-13T11:05:01.307Z,8.03
2022-09-13T11:07:12.078Z,8.27
2022-09-13T11:09:23.969Z,10.20
2022-09-13T11:11:25.873Z,13.50
2022-09-13T11:13:53.948Z,8.40
2022-09-13T11:16:06.768Z,6.70
2022-09-13T11:18:14.445Z,6.07
2022-09-13T11:20:34.663Z,8.47
2022-09-13T11:22:50.054Z,7.10
2022-09-13T11:25:05.287Z,7.47
2022-09-13T11:27:29.756Z,7.03
2022-09-13T11:29:53.246Z,6.80
2022-09-13T11:32:14.996Z,8.87
2022-09-13T11:34:33.160Z,6.67
2022-09-13T11:36:51.795Z,6.03
2022-09-13T11:39:02.405Z,6.63
2022-09-13T11:41:37.153Z,9.53
2022-09-13T11:43:52.175Z,8.20
2022-09-13T11:46:02.907Z,6.10
2022-09-13T11:48:30.852Z,6.33
2022-09-13T11:50:56.246Z,5.33
2022-09-13T11:53:27.041Z,6.77
2022-09-13T11:55:51.050Z,6.80
2022-09-13T11:57:55.313Z,7.77
2022-09-13T12:00:02.204Z,8.40
2022-09-13T12:02:19.398Z,8.13
2022-09-13T12:04:35.475Z,6.47
2022-09-13T12:06:40.837Z,6.17
2022-09-13T12:08:48.031Z,6.87
2022-09-13T12:10:50.034Z,8.07
2022-09-13T12:12:52.863Z,10.10
2022-09-13T12:15:00.308Z,7.93
2022-09-13T12:17:07.667Z,10.20
2022-09-13T12:19:18.328Z,7.43
2022-09-13T12:21:26.357Z,8.70
2022-09-13T12:23:38.108Z,11.27
2022-09-13T12:25:49.459Z,8.13
2022-09-13T12:28:15.905Z,11.80
2022-09-13T12:30:36.914Z,8.80
2022-09-13T12:32:39.192Z,9.30
2022-09-13T12:34:49.747Z,8.30
2022-09-13T12:37:46.285Z,7.87
2022-09-13T12:39:54.046Z,7.10
2022-09-13T12:42:03.921Z,8.40
2022-09-13T12:44:23.666Z,7.93
2022-09-13T12:46:37.770Z,7.70
2022-09-13T12:49:14.319Z,7.13
2022-09-13T12:51:34.012Z,12.50
2022-09-13T12:54:10.197Z,7.30
2022-09-13T12:56:20.335Z,11.30
2022-09-13T12:58:46.876Z,8.17
2022-09-13T13:00:57.897Z,8.63
2022-09-13T13:03:14.747Z,7.50
2022-09-13T13:05:34.657Z,7.80
2022-09-13T13:07:38.006Z,6.47
2022-09-13T13:09:48.267Z,7.33
2022-09-13T13:11:51.845Z,10.87
2022-09-13T13:13:58.487Z,10.37
2022-09-13T13:16:04.655Z,7.20
2022-09-13T13:18:24.864Z,7.90
2022-09-13T13:20:47.097Z,8.10
2022-09-13T13:22:51.306Z,6.77
2022-09-13T13:24:55.485Z,7.23
2022-09-13T13:26:58.596Z,9.07
2022-09-13T13:29:12.990Z,7.50
2022-09-13T13:31:27.870Z,13.67
2022-09-13T13:33:32.120Z,8.30
2022-09-13T13:35:34.236Z,6.50
2022-09-13T13:37:36.967Z,6.70
2022-09-13T13:39:41.264Z,6.60
2022-09-13T13:41:47.528Z,8.10
2022-09-13T13:43:49.552Z,6.93
2022-09-13T13:46:22.728Z,12.30
2022-09-13T13:48:40.006Z,7.93
2022-09-13T13:51:19.418Z,7.93
2022-09-13T13:53:33.549Z,9.90
2022-09-13T13:55:43.564Z,9.50
2022-09-13T13:57:57.544Z,6.67
2022-09-13T14:00:13.523Z,7.77
2022-09-13T14:02:19.250Z,12.23
2022-09-13T14:04:35.243Z,6.47
2022-09-13T14:06:49.906Z,7.70
2022-09-13T14:09:07.162Z,8.50
2022-09-13T14:11:33.934Z,6.70
2022-09-13T14:14:29.475Z,8.70
2022-09-13T14:17:08.802Z,7.00
2022-09-13T14:19:34.650Z,7.97
2022-09-13T14:21:36.868Z,7.10
2022-09-13T14:23:38.780Z,6.60
2022-09-13T14:25:40.783Z,9.03
2022-09-13T14:27:45.947Z,7.97
2022-09-13T14:29:50.638Z,7.50
2022-09-13T14:32:00.916Z,5.03
2022-09-13T14:34:03.298Z,6.00
2022-09-13T14:36:16.431Z,7.03
2022-09-13T14:38:20.587Z,6.50
2022-09-13T14:40:27.533Z,5.40
2022-09-13T14:42:40.831Z,8.97
2022-09-13T14:44:46.871Z,10.57
2022-09-13T14:46:54.311Z,6.63
2022-09-13T14:49:02.447Z,5.37
2022-09-13T14:51:20.501Z,6.63
2022-09-13T14:53:25.412Z,4.80
2022-09-13T14:55:33.357Z,4.63
2022-09-13T14:57:40.758Z,5.90
2022-09-13T14:59:46.359Z,14.77
2022-09-13T15:01:48.748Z,9.43
2022-09-13T15:03:51.785Z,8.13
2022-09-13T15:05:59.733Z,6.20
2022-09-13T15:08:34.246Z,6.27
2022-09-13T15:10:44.047Z,16.90
2022-09-13T15:13:07.807Z,15.73
2022-09-13T15:15:32.619Z,6.23
2022-09-13T15:17:52.257Z,8.20
2022-09-13T15:20:05.050Z,6.70
2022-09-13T15:22:17.989Z,7.60
2022-09-13T15:24:31.543Z,6.03
2022-09-13T15:26:33.724Z,7.23
2022-09-13T15:28:41.940Z,8.60
2022-09-13T15:30:44.492Z,7.23
2022-09-13T15:32:46.480Z,7.33
2022-09-13T15:34:49.738Z,9.93
2022-09-13T15:37:10.579Z,8.90
2022-09-13T15:39:18.082Z,7.80
2022-09-13T15:41:20.085Z,6.00
2022-09-13T15:43:22.248Z,11.07
2022-09-13T15:45:24.384Z,9.40
2022-09-13T15:47:26.573Z,11.63
2022-09-13T15:49:29.012Z,9.50
2022-09-13T15:51:34.388Z,12.50
2022-09-13T15:53:44.355Z,9.43
2022-09-13T15:55:46.724Z,11.90
2022-09-13T15:57:48.823Z,7.40
2022-09-13T15:59:51.346Z,10.23
2022-09-13T16:01:53.633Z,10.20
2022-09-13T16:03:55.865Z,7.13
2022-09-13T16:05:58.588Z,7.17
2022-09-13T16:08:00.654Z,10.00
2022-09-13T16:10:03.576Z,12.20
2022-09-13T16:12:05.773Z,9.27
2022-09-13T16:14:07.787Z,10.90
2022-09-13T16:16:15.529Z,8.70
2022-09-13T16:18:17.620Z,8.37
2022-09-13T16:20:20.290Z,10.50
2022-09-13T16:22:22.996Z,7.77
2022-09-13T16:24:25.048Z,8.13
2022-09-13T16:26:28.425Z,10.60
2022-09-13T16:28:31.478Z,11.43
2022-09-13T16:30:33.945Z,10.48
2022-09-13T16:32:35.999Z,7.70
2022-09-13T16:34:38.266Z,9.27
2022-09-13T16:36:40.721Z,8.40
2022-09-13T16:38:42.850Z,12.17
2022-09-13T16:40:45.225Z,9.10
2022-09-13T16:42:47.465Z,11.93
2022-09-13T16:44:50.112Z,16.33
2022-09-13T16:46:52.273Z,11.17
2022-09-13T16:48:55.229Z,13.00
2022-09-13T16:51:08.548Z,9.40
2022-09-13T16:53:10.567Z,10.70
2022-09-13T16:55:12.639Z,11.03
2022-09-13T16:57:15.178Z,17.80
2022-09-13T16:59:17.549Z,10.13
2022-09-13T17:01:26.234Z,12.00
2022-09-13T17:03:28.431Z,10.57
2022-09-13T17:05:30.537Z,14.27
2022-09-13T17:07:32.857Z,12.07
2022-09-13T17:09:35.211Z,20.20
2022-09-13T17:11:40.181Z,9.40
2022-09-13T17:13:42.877Z,10.90
2022-09-13T17:15:45.123Z,10.73
2022-09-13T17:17:47.199Z,10.80
2022-09-13T17:19:50.067Z,8.60
2022-09-13T17:21:53.170Z,10.63
2022-09-13T17:23:55.644Z,11.90
2022-09-13T17:25:57.779Z,12.57
2022-09-13T17:27:59.997Z,15.13
2022-09-13T17:30:05.014Z,9.83
2022-09-13T17:32:07.167Z,10.30
2022-09-13T17:34:16.184Z,10.10
2022-09-13T17:36:18.389Z,9.90
2022-09-13T17:38:20.383Z,9.93
2022-09-13T17:40:22.866Z,10.93
2022-09-13T17:42:25.336Z,18.47
2022-09-13T17:44:27.377Z,16.47
2022-09-13T17:46:30.845Z,10.47
2022-09-13T17:48:33.113Z,11.97
2022-09-13T17:50:35.113Z,9.10
2022-09-13T17:52:37.152Z,15.50
2022-09-13T17:54:39.146Z,16.03
2022-09-13T17:56:43.434Z,13.57
2022-09-13T17:58:45.910Z,11.20
2022-09-13T18:00:48.135Z,10.77
2022-09-13T18:02:50.289Z,20.10
2022-09-13T18:04:52.878Z,12.67
2022-09-13T18:06:55.516Z,9.90
2022-09-13T18:08:58.319Z,11.17
2022-09-13T18:11:14.465Z,11.20
2022-09-13T18:13:17.265Z,12.63
2022-09-13T18:15:19.619Z,14.30
2022-09-13T18:17:21.707Z,22.67
2022-09-13T18:19:44.386Z,10.13
2022-09-13T18:21:46.407Z,12.87
2022-09-13T18:23:50.416Z,12.30
2022-09-13T18:26:06.496Z,19.70
2022-09-13T18:28:12.220Z,20.73
2022-09-13T18:30:16.464Z,13.90
2022-09-13T18:32:18.505Z,12.87
2022-09-13T18:34:22.777Z,13.80
2022-09-13T18:36:29.380Z,9.80
2022-09-13T18:38:33.799Z,13.40
2022-09-13T18:40:35.856Z,16.63
2022-09-13T18:42:41.042Z,11.43
2022-09-13T18:44:43.174Z,10.10
2022-09-13T18:46:46.690Z,13.70
2022-09-13T18:48:51.718Z,13.60
2022-09-13T18:50:53.942Z,18.13
2022-09-13T18:53:02.928Z,12.90
2022-09-13T18:55:05.957Z,14.47
2022-09-13T18:57:08.331Z,12.87
2022-09-13T18:59:11.217Z,19.20
2022-09-13T19:01:15.585Z,15.63
2022-09-13T19:03:17.906Z,12.93
2022-09-13T19:05:20.101Z,13.13
2022-09-13T19:07:23.749Z,16.83
2022-09-13T19:09:25.883Z,15.03
2022-09-13T19:11:46.304Z,13.13
2022-09-13T19:13:49.410Z,22.50
2022-09-13T19:15:51.496Z,15.63
2022-09-13T19:17:53.591Z,15.87
2022-09-13T19:19:55.664Z,11.63
2022-09-13T19:21:57.996Z,15.70
2022-09-13T19:24:04.012Z,18.17
2022-09-13T19:26:18.333Z,14.33
2022-09-13T19:28:20.364Z,14.43
2022-09-13T19:30:22.470Z,16.67
2022-09-13T19:32:24.509Z,17.90
2022-09-13T19:34:26.816Z,19.40
2022-09-13T19:36:34.072Z,11.17
2022-09-13T19:38:37.358Z,15.57
2022-09-13T19:40:39.751Z,15.40
2022-09-13T19:42:42.248Z,14.73
2022-09-13T19:44:45.341Z,22.83
2022-09-13T19:46:48.162Z,21.47
2022-09-13T19:48:52.174Z,14.60
2022-09-13T19:50:54.700Z,14.00
2022-09-13T19:52:56.794Z,17.27
2022-09-13T19:54:59.725Z,17.23
2022-09-13T19:57:03.453Z,15.03
2022-09-13T19:59:07.587Z,20.67
2022-09-13T20:01:14.467Z,15.73
2022-09-13T20:03:17.776Z,15.27
2022-09-13T20:05:21.314Z,12.00
2022-09-13T20:07:25.909Z,13.83
2022-09-13T20:09:28.172Z,16.20
2022-09-13T20:11:31.559Z,12.07
2022-09-13T20:13:35.204Z,16.93
2022-09-13T20:15:38.798Z,16.70
2022-09-13T20:17:41.163Z,18.60
2022-09-13T20:19:49.096Z,14.20
2022-09-13T20:21:52.030Z,14.80
2022-09-13T20:23:56.239Z,13.90
2022-09-13T20:25:58.274Z,12.50
2022-09-13T20:28:00.240Z,16.60
2022-09-13T20:30:03.122Z,14.47
2022-09-13T20:32:05.350Z,14.43
2022-09-13T20:34:08.670Z,14.30
2022-09-13T20:36:13.569Z,18.30
2022-09-13T20:38:15.866Z,16.70
2022-09-13T20:40:18.404Z,17.47
2022-09-13T20:42:21.489Z,22.37
2022-09-13T20:44:23.613Z,22.20
2022-09-13T20:46:26.056Z,25.33
2022-09-13T20:48:28.922Z,26.57
2022-09-13T20:50:31.033Z,22.23
2022-09-13T20:52:33.089Z,27.83
2022-09-13T20:54:35.358Z,27.00
2022-09-13T20:56:37.394Z,24.23
2022-09-13T20:58:39.918Z,22.10
2022-09-13T21:00:42.179Z,20.47
2022-09-13T21:02:44.406Z,21.77
2022-09-13T21:04:47.067Z,18.57
2022-09-13T21:07:12.280Z,19.80
2022-09-13T21:09:17.321Z,15.87
2022-09-13T21:11:22.357Z,16.57
2022-09-13T21:13:24.616Z,19.43
2022-09-13T21:15:26.814Z,23.17
2022-09-13T21:17:28.960Z,17.10
2022-09-13T21:19:31.043Z,18.57
2022-09-13T21:21:35.275Z,17.50
2022-09-13T21:23:39.624Z,17.20
2022-09-13T21:25:42.310Z,21.13
2022-09-13T21:27:45.961Z,24.73
2022-09-13T21:29:48.023Z,24.57
2022-09-13T21:31:50.696Z,19.23
2022-09-13T21:33:57.800Z,17.00
2022-09-13T21:36:01.978Z,18.87
2022-09-13T21:38:04.014Z,21.53
2022-09-13T21:40:06.782Z,19.50
2022-09-13T21:42:09.069Z,19.50
2022-09-13T21:44:11.554Z,14.87
2022-09-13T21:46:18.637Z,16.80
2022-09-13T21:48:22.248Z,18.50
2022-09-13T21:50:24.549Z,19.87
2022-09-13T21:52:26.902Z,22.40
2022-09-13T21:54:28.882Z,22.77
2022-09-13T21:56:31.933Z,16.30
2022-09-13T21:58:34.490Z,16.20
2022-09-13T22:00:39.600Z,21.07
2022-09-13T22:02:42.053Z,15.20
2022-09-13T22:04:44.224Z,15.97
2022-09-13T22:06:48.150Z,13.77
2022-09-13T22:08:52.970Z,16.57
2022-09-13T22:10:55.192Z,15.37
2022-09-13T22:12:57.376Z,18.90
2022-09-13T22:14:59.405Z,19.13
2022-09-13T22:17:01.993Z,17.63
2022-09-13T22:19:12.023Z,15.37
2022-09-13T22:21:16.416Z,22.60
2022-09-13T22:23:18.437Z,16.40
2022-09-13T22:25:20.471Z,15.60
2022-09-13T22:27:22.461Z,14.57
2022-09-13T22:29:25.301Z,19.60
2022-09-13T22:31:29.549Z,14.17
2022-09-13T22:33:32.638Z,22.83
2022-09-13T22:35:34.653Z,16.10
2022-09-13T22:37:37.145Z,20.50
2022-09-13T22:39:39.590Z,19.80
2022-09-13T22:41:42.056Z,17.67
2022-09-13T22:43:44.292Z,16.80
2022-09-13T22:45:46.978Z,21.97
2022-09-13T22:47:49.174Z,20.00
2022-09-13T22:49:51.355Z,16.00
2022-09-13T22:51:53.340Z,18.57
2022-09-13T22:53:56.926Z,20.83
2022-09-13T22:56:24.495Z,17.40
2022-09-13T22:58:26.693Z,16.53
2022-09-13T23:00:29.248Z,15.70
2022-09-13T23:02:31.197Z,20.40
2022-09-13T23:04:33.328Z,22.33
2022-09-13T23:06:36.041Z,16.67
2022-09-13T23:08:38.732Z,16.40
2022-09-13T23:10:40.795Z,16.53
2022-09-13T23:12:45.331Z,13.70
2022-09-13T23:14:47.494Z,16.43
2022-09-13T23:16:51.385Z,16.20
2022-09-13T23:18:54.185Z,16.10
2022-09-13T23:20:56.841Z,26.00
2022-09-13T23:22:58.994Z,18.63
2022-09-13T23:25:01.236Z,17.23
2022-09-13T23:27:03.361Z,24.93
2022-09-13T23:29:06.036Z,16.17
2022-09-13T23:31:19.046Z,19.67
2022-09-13T23:33:21.170Z,21.83
2022-09-13T23:35:23.291Z,24.50
2022-09-13T23:37:25.384Z,23.10
2022-09-13T23:39:27.544Z,20.50
2022-09-13T23:41:33.093Z,19.37
2022-09-13T23:43:35.235Z,19.33
2022-09-13T23:45:37.403Z,20.47
2022-09-13T23:47:39.570Z,15.93
2022-09-13T23:49:42.200Z,24.93
2022-09-13T23:51:44.327Z,23.50
2022-09-13T23:53:46.811Z,16.00
2022-09-13T23:55:48.885Z,18.00
2022-09-13T23:57:51.136Z,14.93
2022-09-13T23:59:53.494Z,14.73
