createdAt,value
2022-08-17T00:04:18.854Z,0.00
2022-08-17T00:14:18.923Z,0.00
2022-08-17T00:24:19.611Z,0.00
2022-08-17T00:34:19.257Z,0.00
2022-08-17T00:44:19.640Z,0.00
2022-08-17T00:54:19.679Z,0.00
2022-08-17T01:04:20.016Z,0.00
2022-08-17T01:14:20.061Z,0.00
2022-08-17T01:24:20.340Z,0.00
2022-08-17T01:34:20.426Z,0.00
2022-08-17T01:44:20.691Z,0.00
2022-08-17T01:54:20.716Z,0.00
2022-08-17T02:04:20.934Z,0.00
2022-08-17T02:14:20.980Z,0.00
2022-08-17T02:24:58.754Z,0.00
2022-08-17T02:34:22.496Z,0.00
2022-08-17T02:44:39.468Z,0.00
2022-08-17T02:54:40.318Z,0.00
2022-08-17T03:04:23.054Z,0.00
2022-08-17T03:14:26.131Z,0.00
2022-08-17T03:24:25.702Z,0.00
2022-08-17T03:34:23.524Z,0.00
2022-08-17T03:44:22.793Z,0.00
2022-08-17T03:54:23.022Z,0.00
2022-08-17T04:04:27.722Z,0.00
2022-08-17T04:14:23.346Z,0.00
2022-08-17T04:24:23.694Z,0.00
2022-08-17T04:34:23.721Z,0.00
2022-08-17T04:44:36.803Z,0.00
2022-08-17T04:54:25.116Z,0.00
2022-08-17T05:04:34.559Z,5.62
2022-08-17T05:14:33.175Z,5.62
2022-08-17T05:24:43.109Z,11.25
2022-08-17T05:34:25.784Z,16.88
2022-08-17T05:44:25.113Z,16.88
2022-08-17T05:54:25.145Z,28.12
2022-08-17T06:04:25.445Z,11.25
2022-08-17T06:14:25.605Z,11.25
2022-08-17T06:24:25.689Z,16.88
2022-08-17T06:34:25.735Z,39.38
2022-08-17T06:44:49.675Z,39.38
2022-08-17T06:54:27.138Z,16.88
2022-08-17T07:04:26.361Z,50.62
2022-08-17T07:14:26.673Z,61.88
2022-08-17T07:24:30.460Z,73.12
2022-08-17T07:34:26.785Z,39.38
2022-08-17T07:44:26.987Z,45.00
2022-08-17T07:54:27.028Z,56.25
2022-08-17T08:04:49.918Z,101.25
2022-08-17T08:14:28.851Z,45.00
2022-08-17T08:24:30.169Z,84.38
2022-08-17T08:34:54.736Z,112.50
2022-08-17T08:44:59.050Z,67.50
2022-08-17T08:54:29.159Z,45.00
2022-08-17T09:04:28.495Z,45.00
2022-08-17T09:14:29.332Z,146.25
2022-08-17T09:24:28.638Z,129.38
2022-08-17T09:34:33.263Z,140.62
2022-08-17T09:44:29.061Z,146.25
2022-08-17T09:54:44.669Z,146.25
2022-08-17T10:04:30.455Z,157.50
2022-08-17T10:14:36.869Z,157.50
2022-08-17T10:24:30.864Z,157.50
2022-08-17T10:34:29.964Z,151.88
2022-08-17T10:44:38.043Z,157.50
2022-08-17T10:54:31.109Z,163.12
2022-08-17T11:04:30.392Z,163.12
2022-08-17T11:14:30.432Z,180.00
2022-08-17T11:24:30.744Z,56.25
2022-08-17T11:34:30.782Z,50.62
2022-08-17T11:44:31.086Z,180.00
2022-08-17T11:54:33.425Z,157.50
2022-08-17T12:04:31.350Z,101.25
2022-08-17T12:15:05.739Z,168.75
2022-08-17T12:24:32.663Z,140.62
2022-08-17T12:34:31.961Z,163.12
2022-08-17T12:44:32.002Z,157.50
2022-08-17T12:54:34.595Z,196.88
2022-08-17T13:04:32.455Z,185.62
2022-08-17T13:14:33.278Z,157.50
2022-08-17T13:24:38.206Z,185.62
2022-08-17T13:34:34.126Z,106.88
2022-08-17T13:44:33.406Z,168.75
2022-08-17T13:54:33.770Z,151.88
2022-08-17T14:04:33.810Z,135.00
2022-08-17T14:14:34.113Z,106.88
2022-08-17T14:24:34.168Z,90.00
2022-08-17T14:34:34.457Z,56.25
2022-08-17T14:44:34.483Z,50.62
2022-08-17T14:54:34.811Z,45.00
2022-08-17T15:04:34.856Z,39.38
2022-08-17T15:14:35.166Z,39.38
2022-08-17T15:24:35.208Z,33.75
2022-08-17T15:34:35.616Z,28.12
2022-08-17T15:44:35.656Z,28.12
2022-08-17T15:54:36.088Z,28.12
2022-08-17T16:04:36.317Z,22.50
2022-08-17T16:14:36.283Z,22.50
2022-08-17T16:24:36.607Z,16.88
2022-08-17T16:34:36.637Z,16.88
2022-08-17T16:44:36.948Z,16.88
2022-08-17T16:54:36.979Z,22.50
2022-08-17T17:04:37.289Z,11.25
2022-08-17T17:14:37.390Z,5.62
2022-08-17T17:24:37.542Z,0.00
2022-08-17T17:34:37.575Z,0.00
2022-08-17T17:44:37.914Z,0.00
2022-08-17T17:54:37.946Z,0.00
2022-08-17T18:04:38.267Z,0.00
2022-08-17T18:14:38.392Z,0.00
2022-08-17T18:24:38.504Z,0.00
2022-08-17T18:34:46.974Z,0.00
2022-08-17T18:44:39.794Z,0.00
2022-08-17T18:54:39.116Z,0.00
2022-08-17T19:04:39.183Z,0.00
2022-08-17T19:14:39.357Z,0.00
2022-08-17T19:24:47.723Z,0.00
2022-08-17T19:34:40.502Z,0.00
2022-08-17T19:44:39.819Z,0.00
2022-08-17T19:54:39.868Z,0.00
2022-08-17T20:04:40.340Z,0.00
2022-08-17T20:14:40.370Z,0.00
2022-08-17T20:24:41.433Z,0.00
2022-08-17T20:34:40.761Z,0.00
2022-08-17T20:44:40.792Z,0.00
2022-08-17T20:54:41.134Z,0.00
2022-08-17T21:04:41.174Z,0.00
2022-08-17T21:14:41.462Z,0.00
2022-08-17T21:24:41.492Z,0.00
2022-08-17T21:34:41.805Z,0.00
2022-08-17T21:44:41.847Z,0.00
2022-08-17T21:54:42.166Z,0.00
2022-08-17T22:04:42.569Z,0.00
2022-08-17T22:14:53.003Z,0.00
2022-08-17T22:24:43.498Z,0.00
2022-08-17T22:34:42.984Z,0.00
2022-08-17T22:44:42.809Z,0.00
2022-08-17T22:54:43.108Z,0.00
2022-08-17T23:04:43.148Z,0.00
2022-08-17T23:14:43.459Z,0.00
2022-08-17T23:24:43.479Z,0.00
2022-08-17T23:34:43.803Z,0.00
2022-08-17T23:44:43.810Z,0.00
2022-08-17T23:54:44.155Z,0.00
