createdAt,value
2023-01-17T00:00:52.107Z,0.00
2023-01-17T00:01:52.091Z,0.00
2023-01-17T00:02:52.127Z,0.00
2023-01-17T00:03:52.181Z,0.00
2023-01-17T00:04:52.071Z,0.00
2023-01-17T00:05:52.051Z,0.00
2023-01-17T00:06:52.038Z,0.00
2023-01-17T00:07:52.036Z,0.00
2023-01-17T00:08:52.013Z,0.00
2023-01-17T00:09:52.007Z,0.00
2023-01-17T00:10:51.990Z,0.00
2023-01-17T00:11:51.976Z,0.00
2023-01-17T00:12:52.025Z,0.00
2023-01-17T00:13:51.956Z,0.00
2023-01-17T00:14:51.947Z,0.00
2023-01-17T00:15:52.076Z,0.00
2023-01-17T00:16:51.937Z,0.00
2023-01-17T00:17:51.911Z,0.00
2023-01-17T00:18:51.918Z,0.00
2023-01-17T00:19:51.923Z,0.00
2023-01-17T00:20:51.886Z,0.00
2023-01-17T00:21:51.863Z,0.00
2023-01-17T00:22:51.853Z,0.00
2023-01-17T00:23:51.845Z,0.00
2023-01-17T00:24:51.832Z,0.00
2023-01-17T00:25:51.819Z,0.00
2023-01-17T00:26:51.811Z,0.00
2023-01-17T00:27:51.798Z,0.00
2023-01-17T00:28:51.797Z,0.00
2023-01-17T00:29:51.775Z,0.00
2023-01-17T00:30:51.766Z,0.00
2023-01-17T00:31:51.759Z,0.00
2023-01-17T00:32:51.745Z,0.00
2023-01-17T00:33:51.731Z,0.00
2023-01-17T00:34:51.723Z,0.00
2023-01-17T00:35:51.745Z,0.00
2023-01-17T00:36:51.722Z,0.00
2023-01-17T00:37:51.683Z,0.00
2023-01-17T00:38:51.705Z,0.00
2023-01-17T00:39:51.663Z,0.00
2023-01-17T00:40:52.058Z,0.00
2023-01-17T00:41:51.640Z,0.00
2023-01-17T00:42:51.631Z,0.00
2023-01-17T00:43:51.828Z,0.00
2023-01-17T00:44:51.613Z,0.00
2023-01-17T00:45:51.596Z,0.00
2023-01-17T00:46:51.631Z,0.00
2023-01-17T00:47:53.157Z,0.00
2023-01-17T00:48:51.562Z,0.00
2023-01-17T00:49:51.557Z,0.00
2023-01-17T00:50:51.541Z,0.00
2023-01-17T00:51:51.556Z,0.00
2023-01-17T00:52:51.518Z,0.00
2023-01-17T00:53:51.507Z,0.00
2023-01-17T00:54:51.499Z,0.00
2023-01-17T00:55:51.484Z,0.00
2023-01-17T00:56:51.475Z,0.00
2023-01-17T00:57:51.460Z,0.00
2023-01-17T00:58:51.457Z,0.00
2023-01-17T00:59:51.441Z,0.00
2023-01-17T01:00:51.557Z,0.00
2023-01-17T01:01:51.604Z,0.00
2023-01-17T01:02:51.461Z,0.00
2023-01-17T01:03:51.392Z,0.00
2023-01-17T01:04:51.383Z,0.00
2023-01-17T01:05:51.374Z,0.00
2023-01-17T01:06:51.361Z,0.00
2023-01-17T01:07:51.375Z,0.00
2023-01-17T01:08:51.339Z,0.00
2023-01-17T01:09:51.326Z,0.00
2023-01-17T01:10:51.316Z,0.00
2023-01-17T01:11:51.308Z,0.00
2023-01-17T01:12:51.294Z,0.00
2023-01-17T01:13:51.290Z,0.00
2023-01-17T01:14:51.271Z,0.00
2023-01-17T01:15:51.408Z,0.00
2023-01-17T01:16:51.249Z,0.00
2023-01-17T01:17:51.236Z,0.00
2023-01-17T01:18:51.238Z,0.00
2023-01-17T01:19:51.216Z,0.00
2023-01-17T01:20:51.206Z,0.00
2023-01-17T01:21:51.192Z,0.00
2023-01-17T01:22:51.188Z,0.00
2023-01-17T01:23:51.197Z,0.00
2023-01-17T01:24:51.158Z,0.00
2023-01-17T01:25:51.150Z,0.00
2023-01-17T01:26:51.134Z,0.00
2023-01-17T01:27:51.131Z,0.00
2023-01-17T01:28:51.116Z,0.00
2023-01-17T01:29:51.307Z,0.00
2023-01-17T01:30:51.091Z,0.00
2023-01-17T01:31:51.109Z,0.00
2023-01-17T01:32:51.069Z,0.00
2023-01-17T01:33:51.062Z,0.00
2023-01-17T01:34:51.052Z,0.00
2023-01-17T01:35:51.072Z,0.00
2023-01-17T01:36:51.023Z,0.00
2023-01-17T01:37:51.014Z,0.00
2023-01-17T01:38:51.016Z,0.00
2023-01-17T01:39:51.022Z,0.00
2023-01-17T01:40:50.981Z,0.00
2023-01-17T01:41:50.969Z,0.00
2023-01-17T01:42:51.057Z,0.00
2023-01-17T01:43:50.949Z,0.00
2023-01-17T01:44:50.943Z,0.00
2023-01-17T01:45:50.971Z,0.00
2023-01-17T01:46:50.913Z,0.00
2023-01-17T01:47:50.909Z,0.00
2023-01-17T01:48:50.896Z,0.00
2023-01-17T01:49:50.897Z,0.00
2023-01-17T01:50:50.875Z,0.00
2023-01-17T01:51:50.860Z,0.00
2023-01-17T01:52:50.847Z,0.00
2023-01-17T01:53:50.836Z,0.00
2023-01-17T01:54:50.835Z,0.00
2023-01-17T01:55:50.843Z,0.00
2023-01-17T01:56:50.800Z,0.00
2023-01-17T01:57:50.801Z,0.00
2023-01-17T01:58:50.779Z,0.00
2023-01-17T01:59:50.773Z,0.00
2023-01-17T02:00:50.861Z,0.00
2023-01-17T02:01:50.976Z,0.00
2023-01-17T02:02:50.737Z,0.00
2023-01-17T02:03:50.784Z,0.00
2023-01-17T02:04:50.718Z,0.00
2023-01-17T02:05:50.702Z,0.00
2023-01-17T02:06:50.692Z,0.00
2023-01-17T02:07:50.712Z,0.00
2023-01-17T02:08:50.668Z,0.00
2023-01-17T02:09:50.666Z,0.00
2023-01-17T02:10:50.646Z,0.00
2023-01-17T02:11:50.671Z,0.00
2023-01-17T02:12:50.628Z,0.00
2023-01-17T02:13:50.617Z,0.00
2023-01-17T02:14:50.607Z,0.00
2023-01-17T02:15:50.593Z,0.00
2023-01-17T02:16:50.595Z,0.00
2023-01-17T02:17:50.574Z,0.00
2023-01-17T02:18:50.561Z,0.00
2023-01-17T02:19:50.548Z,0.00
2023-01-17T02:20:50.537Z,0.00
2023-01-17T02:21:50.526Z,0.00
2023-01-17T02:22:50.516Z,0.00
2023-01-17T02:23:50.518Z,0.00
2023-01-17T02:24:50.690Z,0.00
2023-01-17T02:25:50.489Z,0.00
2023-01-17T02:26:50.469Z,0.00
2023-01-17T02:27:50.490Z,0.00
2023-01-17T02:28:50.445Z,0.00
2023-01-17T02:29:50.438Z,0.00
2023-01-17T02:30:50.423Z,0.00
2023-01-17T02:31:50.479Z,0.00
2023-01-17T02:32:50.412Z,0.00
2023-01-17T02:33:50.395Z,0.00
2023-01-17T02:34:50.380Z,0.00
2023-01-17T02:35:50.380Z,0.00
2023-01-17T02:36:50.357Z,0.00
2023-01-17T02:37:50.547Z,0.00
2023-01-17T02:38:50.336Z,0.00
2023-01-17T02:39:50.417Z,0.00
2023-01-17T02:40:50.314Z,0.00
2023-01-17T02:41:50.305Z,0.00
2023-01-17T02:42:50.291Z,0.00
2023-01-17T02:43:50.319Z,0.00
2023-01-17T02:44:50.270Z,0.00
2023-01-17T02:45:50.280Z,0.00
2023-01-17T02:46:50.250Z,0.00
2023-01-17T02:47:50.239Z,0.00
2023-01-17T02:48:50.225Z,0.00
2023-01-17T02:49:50.217Z,0.00
2023-01-17T02:50:50.454Z,0.00
2023-01-17T02:51:50.193Z,0.00
2023-01-17T02:52:50.182Z,0.00
2023-01-17T02:53:50.171Z,0.00
2023-01-17T02:54:50.160Z,0.00
2023-01-17T02:55:50.151Z,0.00
2023-01-17T02:56:50.140Z,0.00
2023-01-17T02:57:50.127Z,0.00
2023-01-17T02:58:50.117Z,0.00
2023-01-17T02:59:50.140Z,0.00
2023-01-17T03:00:50.264Z,0.00
2023-01-17T03:01:50.213Z,0.00
2023-01-17T03:02:50.162Z,0.00
2023-01-17T03:03:50.058Z,0.00
2023-01-17T03:04:50.095Z,0.00
2023-01-17T03:05:50.038Z,0.00
2023-01-17T03:06:50.023Z,0.00
2023-01-17T03:07:50.018Z,0.00
2023-01-17T03:08:50.019Z,0.00
2023-01-17T03:09:49.994Z,0.00
2023-01-17T03:10:49.983Z,0.00
2023-01-17T03:11:49.971Z,0.00
2023-01-17T03:12:49.957Z,0.00
2023-01-17T03:13:49.948Z,0.00
2023-01-17T03:14:49.949Z,0.00
2023-01-17T03:15:49.956Z,0.00
2023-01-17T03:16:49.966Z,0.00
2023-01-17T03:17:49.903Z,0.00
2023-01-17T03:18:49.891Z,0.00
2023-01-17T03:19:49.882Z,0.00
2023-01-17T03:20:49.873Z,0.00
2023-01-17T03:21:49.864Z,0.00
2023-01-17T03:22:49.845Z,0.00
2023-01-17T03:23:49.835Z,0.00
2023-01-17T03:24:49.825Z,0.00
2023-01-17T03:25:49.816Z,0.00
2023-01-17T03:26:49.799Z,0.00
2023-01-17T03:27:49.811Z,0.00
2023-01-17T03:28:49.778Z,0.00
2023-01-17T03:29:49.772Z,0.00
2023-01-17T03:30:49.783Z,0.00
2023-01-17T03:31:49.784Z,0.00
2023-01-17T03:32:49.733Z,0.00
2023-01-17T03:33:49.734Z,0.00
2023-01-17T03:34:49.711Z,0.00
2023-01-17T03:35:49.708Z,0.00
2023-01-17T03:36:49.697Z,0.00
2023-01-17T03:37:49.679Z,0.00
2023-01-17T03:38:49.668Z,0.00
2023-01-17T03:39:49.671Z,0.00
2023-01-17T03:40:49.650Z,0.00
2023-01-17T03:41:49.635Z,0.00
2023-01-17T03:42:49.621Z,0.00
2023-01-17T03:43:49.616Z,0.00
2023-01-17T03:44:49.602Z,0.00
2023-01-17T03:45:49.607Z,0.00
2023-01-17T03:46:49.580Z,0.00
2023-01-17T03:47:49.596Z,0.00
2023-01-17T03:48:49.560Z,0.00
2023-01-17T03:49:49.553Z,0.00
2023-01-17T03:50:49.570Z,0.00
2023-01-17T03:51:49.548Z,0.00
2023-01-17T03:52:49.563Z,0.00
2023-01-17T03:53:49.542Z,0.00
2023-01-17T03:54:49.521Z,0.00
2023-01-17T03:55:49.489Z,0.00
2023-01-17T03:56:49.470Z,0.00
2023-01-17T03:57:49.481Z,0.00
2023-01-17T03:58:49.473Z,0.00
2023-01-17T03:59:49.442Z,0.00
2023-01-17T04:00:49.458Z,0.00
2023-01-17T04:01:49.562Z,0.00
2023-01-17T04:02:49.441Z,0.00
2023-01-17T04:03:49.416Z,0.00
2023-01-17T04:04:49.385Z,0.00
2023-01-17T04:05:49.373Z,0.00
2023-01-17T04:06:49.359Z,0.00
2023-01-17T04:07:49.348Z,0.00
2023-01-17T04:08:49.336Z,0.00
2023-01-17T04:09:49.327Z,0.00
2023-01-17T04:10:49.317Z,0.00
2023-01-17T04:11:49.307Z,0.00
2023-01-17T04:12:49.291Z,0.00
2023-01-17T04:13:49.296Z,0.00
2023-01-17T04:14:49.270Z,0.00
2023-01-17T04:15:49.261Z,0.00
2023-01-17T04:16:49.311Z,0.00
2023-01-17T04:17:49.243Z,0.00
2023-01-17T04:18:49.226Z,0.00
2023-01-17T04:19:49.248Z,0.00
2023-01-17T04:20:49.207Z,0.00
2023-01-17T04:21:49.201Z,0.00
2023-01-17T04:22:49.186Z,0.00
2023-01-17T04:23:49.179Z,0.00
2023-01-17T04:24:49.159Z,0.00
2023-01-17T04:25:49.156Z,0.00
2023-01-17T04:26:49.140Z,0.00
2023-01-17T04:27:49.128Z,0.00
2023-01-17T04:28:49.115Z,0.00
2023-01-17T04:29:49.110Z,0.00
2023-01-17T04:30:49.167Z,0.00
2023-01-17T04:31:49.154Z,0.00
2023-01-17T04:32:49.078Z,0.00
2023-01-17T04:33:49.066Z,0.00
2023-01-17T04:34:49.056Z,0.00
2023-01-17T04:35:49.063Z,0.00
2023-01-17T04:36:49.032Z,0.00
2023-01-17T04:37:49.038Z,0.00
2023-01-17T04:38:49.008Z,0.00
2023-01-17T04:39:48.993Z,0.00
2023-01-17T04:40:48.984Z,0.00
2023-01-17T04:41:48.974Z,0.00
2023-01-17T04:42:48.956Z,0.00
2023-01-17T04:43:48.949Z,0.00
2023-01-17T04:44:48.936Z,0.00
2023-01-17T04:45:48.981Z,0.00
2023-01-17T04:46:48.924Z,0.00
2023-01-17T04:47:48.907Z,0.00
2023-01-17T04:48:48.893Z,0.00
2023-01-17T04:49:48.882Z,0.00
2023-01-17T04:50:48.869Z,0.00
2023-01-17T04:51:48.889Z,0.00
2023-01-17T04:52:48.871Z,0.00
2023-01-17T04:53:48.847Z,0.00
2023-01-17T04:54:48.850Z,0.00
2023-01-17T04:55:48.829Z,0.00
2023-01-17T04:56:48.808Z,0.00
2023-01-17T04:57:48.792Z,0.00
2023-01-17T04:58:48.785Z,0.00
2023-01-17T04:59:48.772Z,0.00
2023-01-17T05:00:48.814Z,0.00
2023-01-17T05:01:48.818Z,0.00
2023-01-17T05:02:48.760Z,0.00
2023-01-17T05:03:48.725Z,0.00
2023-01-17T05:04:48.712Z,0.00
2023-01-17T05:05:48.704Z,0.00
2023-01-17T05:06:48.691Z,0.00
2023-01-17T05:07:49.016Z,0.00
2023-01-17T05:08:48.670Z,0.00
2023-01-17T05:09:48.663Z,0.00
2023-01-17T05:10:48.645Z,0.00
2023-01-17T05:11:48.639Z,0.00
2023-01-17T05:12:49.229Z,0.00
2023-01-17T05:13:48.618Z,0.00
2023-01-17T05:14:48.601Z,0.00
2023-01-17T05:15:48.677Z,0.00
2023-01-17T05:16:48.577Z,0.00
2023-01-17T05:17:48.576Z,0.00
2023-01-17T05:18:48.555Z,0.00
2023-01-17T05:19:48.545Z,0.00
2023-01-17T05:20:48.531Z,0.00
2023-01-17T05:21:48.521Z,0.00
2023-01-17T05:22:48.514Z,0.00
2023-01-17T05:23:48.542Z,0.00
2023-01-17T05:24:48.490Z,0.00
2023-01-17T05:25:48.483Z,0.00
2023-01-17T05:26:50.286Z,0.00
2023-01-17T05:27:48.455Z,0.00
2023-01-17T05:28:48.442Z,0.00
2023-01-17T05:29:48.435Z,0.00
2023-01-17T05:30:48.472Z,0.00
2023-01-17T05:31:48.421Z,0.00
2023-01-17T05:32:48.400Z,0.00
2023-01-17T05:33:48.392Z,0.00
2023-01-17T05:34:48.381Z,0.00
2023-01-17T05:35:48.367Z,0.00
2023-01-17T05:36:48.354Z,0.00
2023-01-17T05:37:48.348Z,0.00
2023-01-17T05:38:48.333Z,0.00
2023-01-17T05:39:48.360Z,0.00
2023-01-17T05:40:48.313Z,0.00
2023-01-17T05:41:48.299Z,0.00
2023-01-17T05:42:48.296Z,0.00
2023-01-17T05:43:48.277Z,0.00
2023-01-17T05:44:48.266Z,0.00
2023-01-17T05:45:48.257Z,0.00
2023-01-17T05:46:48.247Z,0.00
2023-01-17T05:47:48.235Z,0.00
2023-01-17T05:48:48.221Z,0.00
2023-01-17T05:49:48.211Z,0.00
2023-01-17T05:50:48.202Z,0.00
2023-01-17T05:51:48.193Z,0.00
2023-01-17T05:52:48.179Z,0.00
2023-01-17T05:53:48.165Z,0.00
2023-01-17T05:54:48.156Z,0.00
2023-01-17T05:55:48.171Z,0.00
2023-01-17T05:56:48.134Z,0.00
2023-01-17T05:57:48.121Z,0.00
2023-01-17T05:58:48.110Z,0.00
2023-01-17T05:59:48.098Z,0.00
2023-01-17T06:00:48.148Z,0.00
2023-01-17T06:01:48.076Z,0.00
2023-01-17T06:02:48.143Z,0.00
2023-01-17T06:03:48.052Z,0.00
2023-01-17T06:04:48.084Z,0.00
2023-01-17T06:05:48.040Z,0.00
2023-01-17T06:06:48.028Z,0.00
2023-01-17T06:07:48.010Z,0.00
2023-01-17T06:08:47.997Z,0.00
2023-01-17T06:09:47.984Z,0.00
2023-01-17T06:10:47.978Z,0.00
2023-01-17T06:11:47.997Z,0.00
2023-01-17T06:12:47.951Z,0.00
2023-01-17T06:13:47.939Z,0.00
2023-01-17T06:14:47.930Z,0.00
2023-01-17T06:15:47.972Z,0.00
2023-01-17T06:16:47.913Z,0.00
2023-01-17T06:17:47.907Z,0.00
2023-01-17T06:18:47.885Z,0.00
2023-01-17T06:19:47.874Z,0.00
2023-01-17T06:20:47.880Z,0.00
2023-01-17T06:21:47.861Z,0.00
2023-01-17T06:22:47.850Z,0.00
2023-01-17T06:23:47.827Z,0.00
2023-01-17T06:24:47.826Z,0.00
2023-01-17T06:25:47.909Z,0.00
2023-01-17T06:26:47.803Z,0.00
2023-01-17T06:27:47.828Z,0.00
2023-01-17T06:28:47.775Z,0.00
2023-01-17T06:29:47.762Z,0.00
2023-01-17T06:30:47.790Z,0.00
2023-01-17T06:31:47.739Z,0.00
2023-01-17T06:32:47.730Z,0.00
2023-01-17T06:33:47.716Z,0.00
2023-01-17T06:34:47.710Z,0.00
2023-01-17T06:35:47.693Z,0.00
2023-01-17T06:36:47.685Z,0.00
2023-01-17T06:37:47.678Z,0.00
2023-01-17T06:38:47.659Z,0.00
2023-01-17T06:39:47.646Z,0.00
2023-01-17T06:40:47.775Z,0.00
2023-01-17T06:41:47.626Z,0.00
2023-01-17T06:42:47.617Z,0.00
2023-01-17T06:43:47.625Z,0.00
2023-01-17T06:44:47.595Z,0.00
2023-01-17T06:45:49.352Z,0.00
2023-01-17T06:46:47.668Z,0.00
2023-01-17T06:47:47.561Z,0.00
2023-01-17T06:48:47.545Z,0.00
2023-01-17T06:49:47.533Z,0.00
2023-01-17T06:50:47.520Z,0.00
2023-01-17T06:51:47.507Z,0.00
2023-01-17T06:52:47.526Z,0.00
2023-01-17T06:53:47.484Z,0.00
2023-01-17T06:54:47.477Z,0.00
2023-01-17T06:55:47.466Z,0.00
2023-01-17T06:56:47.465Z,0.00
2023-01-17T06:57:47.439Z,0.00
2023-01-17T06:58:47.443Z,0.00
2023-01-17T06:59:47.451Z,0.00
2023-01-17T07:00:47.631Z,0.00
2023-01-17T07:01:47.436Z,0.00
2023-01-17T07:02:47.387Z,0.00
2023-01-17T07:03:47.445Z,0.00
2023-01-17T07:04:47.369Z,0.00
2023-01-17T07:05:47.395Z,0.00
2023-01-17T07:06:47.347Z,0.00
2023-01-17T07:07:47.333Z,0.00
2023-01-17T07:08:47.327Z,0.00
2023-01-17T07:09:47.309Z,0.00
2023-01-17T07:10:47.314Z,0.00
2023-01-17T07:11:47.288Z,0.00
2023-01-17T07:12:47.277Z,0.00
2023-01-17T07:13:47.265Z,0.00
2023-01-17T07:14:47.252Z,0.00
2023-01-17T07:15:47.334Z,0.00
2023-01-17T07:16:47.235Z,0.00
2023-01-17T07:17:47.223Z,0.00
2023-01-17T07:18:47.211Z,0.00
2023-01-17T07:19:47.202Z,0.00
2023-01-17T07:20:47.193Z,0.00
2023-01-17T07:21:47.179Z,0.00
2023-01-17T07:22:47.167Z,0.00
2023-01-17T07:23:47.154Z,0.00
2023-01-17T07:24:47.155Z,0.00
2023-01-17T07:25:47.137Z,0.00
2023-01-17T07:26:47.127Z,0.00
2023-01-17T07:27:47.134Z,0.00
2023-01-17T07:28:47.127Z,5.62
2023-01-17T07:29:47.098Z,5.62
2023-01-17T07:30:47.082Z,5.62
2023-01-17T07:31:47.090Z,5.62
2023-01-17T07:32:47.118Z,5.62
2023-01-17T07:33:47.045Z,5.62
2023-01-17T07:34:47.034Z,5.62
2023-01-17T07:35:47.020Z,5.62
2023-01-17T07:36:47.016Z,5.62
2023-01-17T07:37:47.000Z,5.62
2023-01-17T07:38:46.996Z,5.62
2023-01-17T07:39:46.996Z,11.25
2023-01-17T07:40:46.976Z,11.25
2023-01-17T07:41:46.955Z,11.25
2023-01-17T07:42:46.946Z,11.25
2023-01-17T07:43:46.937Z,11.25
2023-01-17T07:44:46.925Z,11.25
2023-01-17T07:45:46.915Z,11.25
2023-01-17T07:46:46.970Z,16.88
2023-01-17T07:47:46.968Z,16.88
2023-01-17T07:48:46.881Z,16.88
2023-01-17T07:49:46.876Z,16.88
2023-01-17T07:50:46.860Z,16.88
2023-01-17T07:51:46.847Z,16.88
2023-01-17T07:52:46.841Z,16.88
2023-01-17T07:53:46.837Z,22.50
2023-01-17T07:54:46.825Z,22.50
2023-01-17T07:55:46.803Z,22.50
2023-01-17T07:56:46.803Z,22.50
2023-01-17T07:57:46.782Z,22.50
2023-01-17T07:58:46.773Z,22.50
2023-01-17T07:59:46.765Z,22.50
2023-01-17T08:00:46.912Z,22.50
2023-01-17T08:01:46.894Z,28.12
2023-01-17T08:02:46.735Z,28.12
2023-01-17T08:03:46.800Z,28.12
2023-01-17T08:04:46.711Z,28.12
2023-01-17T08:05:46.696Z,28.12
2023-01-17T08:06:46.695Z,28.12
2023-01-17T08:07:46.678Z,33.75
2023-01-17T08:08:46.670Z,33.75
2023-01-17T08:09:46.654Z,33.75
2023-01-17T08:10:46.651Z,33.75
2023-01-17T08:11:46.637Z,39.38
2023-01-17T08:12:46.624Z,39.38
2023-01-17T08:13:46.610Z,39.38
2023-01-17T08:14:46.608Z,39.38
2023-01-17T08:15:46.588Z,39.38
2023-01-17T08:16:46.628Z,39.38
2023-01-17T08:17:46.568Z,39.38
2023-01-17T08:18:46.707Z,39.38
2023-01-17T08:19:46.636Z,39.38
2023-01-17T08:20:46.568Z,39.38
2023-01-17T08:21:46.533Z,39.38
2023-01-17T08:22:46.515Z,39.38
2023-01-17T08:23:46.503Z,45.00
2023-01-17T08:24:46.493Z,45.00
2023-01-17T08:25:46.479Z,50.62
2023-01-17T08:26:46.476Z,50.62
2023-01-17T08:27:46.462Z,50.62
2023-01-17T08:28:46.452Z,50.62
2023-01-17T08:29:46.438Z,56.25
2023-01-17T08:30:46.432Z,56.25
2023-01-17T08:31:46.531Z,56.25
2023-01-17T08:32:46.403Z,56.25
2023-01-17T08:33:46.393Z,56.25
2023-01-17T08:34:46.391Z,50.62
2023-01-17T08:35:46.391Z,50.62
2023-01-17T08:36:46.357Z,50.62
2023-01-17T08:37:46.408Z,50.62
2023-01-17T08:38:46.344Z,50.62
2023-01-17T08:39:46.335Z,50.62
2023-01-17T08:40:46.315Z,50.62
2023-01-17T08:41:46.303Z,50.62
2023-01-17T08:42:46.296Z,56.25
2023-01-17T08:43:46.282Z,56.25
2023-01-17T08:44:46.271Z,56.25
2023-01-17T08:45:46.305Z,56.25
2023-01-17T08:46:46.249Z,56.25
2023-01-17T08:47:46.238Z,56.25
2023-01-17T08:48:46.223Z,56.25
2023-01-17T08:49:46.220Z,56.25
2023-01-17T08:50:46.202Z,56.25
2023-01-17T08:51:46.224Z,56.25
2023-01-17T08:52:46.181Z,61.88
2023-01-17T08:53:46.169Z,61.88
2023-01-17T08:54:46.161Z,61.88
2023-01-17T08:55:46.149Z,61.88
2023-01-17T08:56:46.139Z,67.50
2023-01-17T08:57:46.130Z,67.50
2023-01-17T08:58:46.113Z,67.50
2023-01-17T08:59:46.101Z,67.50
2023-01-17T09:00:46.329Z,67.50
2023-01-17T09:01:46.296Z,61.88
2023-01-17T09:02:46.073Z,61.88
2023-01-17T09:03:46.069Z,61.88
2023-01-17T09:04:46.050Z,61.88
2023-01-17T09:05:46.036Z,67.50
2023-01-17T09:06:46.028Z,67.50
2023-01-17T09:07:46.041Z,67.50
2023-01-17T09:08:46.481Z,67.50
2023-01-17T09:09:45.991Z,67.50
2023-01-17T09:10:45.987Z,67.50
2023-01-17T09:11:45.972Z,67.50
2023-01-17T09:12:45.964Z,67.50
2023-01-17T09:13:45.948Z,67.50
2023-01-17T09:14:45.942Z,67.50
2023-01-17T09:15:45.925Z,73.12
2023-01-17T09:16:45.948Z,73.12
2023-01-17T09:17:45.906Z,73.12
2023-01-17T09:18:45.897Z,73.12
2023-01-17T09:19:46.552Z,73.12
2023-01-17T09:20:45.872Z,73.12
2023-01-17T09:21:45.868Z,73.12
2023-01-17T09:22:46.237Z,73.12
2023-01-17T09:23:45.873Z,73.12
2023-01-17T09:24:45.838Z,67.50
2023-01-17T09:25:47.882Z,67.50
2023-01-17T09:26:45.809Z,67.50
2023-01-17T09:27:45.800Z,67.50
2023-01-17T09:28:45.805Z,67.50
2023-01-17T09:29:45.768Z,73.12
2023-01-17T09:30:45.811Z,73.12
2023-01-17T09:31:45.746Z,73.12
2023-01-17T09:32:45.748Z,73.12
2023-01-17T09:33:45.724Z,73.12
2023-01-17T09:34:45.718Z,73.12
2023-01-17T09:35:45.702Z,73.12
2023-01-17T09:36:45.692Z,73.12
2023-01-17T09:37:45.685Z,118.12
2023-01-17T09:38:45.674Z,213.75
2023-01-17T09:39:45.682Z,286.88
2023-01-17T09:40:45.654Z,326.25
2023-01-17T09:41:45.683Z,348.75
2023-01-17T09:42:45.623Z,337.50
2023-01-17T09:43:45.611Z,348.75
2023-01-17T09:44:45.601Z,348.75
2023-01-17T09:45:45.610Z,365.62
2023-01-17T09:46:45.583Z,365.62
2023-01-17T09:47:45.566Z,376.88
2023-01-17T09:48:45.560Z,365.62
2023-01-17T09:49:45.559Z,354.38
2023-01-17T09:50:45.534Z,348.75
2023-01-17T09:51:45.528Z,354.38
2023-01-17T09:52:45.512Z,348.75
2023-01-17T09:53:45.592Z,354.38
2023-01-17T09:54:45.494Z,343.12
2023-01-17T09:55:45.507Z,360.00
2023-01-17T09:56:45.476Z,354.38
2023-01-17T09:57:45.459Z,371.25
2023-01-17T09:58:45.449Z,354.38
2023-01-17T09:59:45.899Z,371.25
2023-01-17T10:00:45.419Z,365.62
2023-01-17T10:01:45.567Z,354.38
2023-01-17T10:02:45.620Z,360.00
2023-01-17T10:03:45.516Z,360.00
2023-01-17T10:04:45.433Z,371.25
2023-01-17T10:05:45.387Z,365.62
2023-01-17T10:06:45.370Z,376.88
2023-01-17T10:07:45.352Z,371.25
2023-01-17T10:08:45.329Z,416.25
2023-01-17T10:09:45.319Z,405.00
2023-01-17T10:10:45.320Z,455.62
2023-01-17T10:11:45.331Z,455.62
2023-01-17T10:12:45.297Z,472.50
2023-01-17T10:13:45.277Z,472.50
2023-01-17T10:14:45.273Z,461.25
2023-01-17T10:15:45.253Z,461.25
2023-01-17T10:16:45.275Z,489.38
2023-01-17T10:17:45.237Z,540.00
2023-01-17T10:18:45.222Z,506.25
2023-01-17T10:19:45.207Z,523.12
2023-01-17T10:20:45.207Z,478.12
2023-01-17T10:21:45.187Z,489.38
2023-01-17T10:22:45.188Z,472.50
2023-01-17T10:23:45.166Z,483.75
2023-01-17T10:24:45.150Z,478.12
2023-01-17T10:25:45.140Z,483.75
2023-01-17T10:26:45.157Z,489.38
2023-01-17T10:27:45.153Z,472.50
2023-01-17T10:28:45.112Z,506.25
2023-01-17T10:29:45.115Z,495.00
2023-01-17T10:30:45.159Z,489.38
2023-01-17T10:31:45.090Z,506.25
2023-01-17T10:32:45.085Z,500.62
2023-01-17T10:33:45.065Z,517.50
2023-01-17T10:34:45.038Z,489.38
2023-01-17T10:35:45.034Z,506.25
2023-01-17T10:36:45.075Z,382.50
2023-01-17T10:37:45.008Z,168.75
2023-01-17T10:38:44.989Z,78.75
2023-01-17T10:39:44.982Z,78.75
2023-01-17T10:40:44.970Z,78.75
2023-01-17T10:41:44.959Z,73.12
2023-01-17T10:42:44.949Z,73.12
2023-01-17T10:43:44.971Z,73.12
2023-01-17T10:44:44.930Z,73.12
2023-01-17T10:45:45.033Z,73.12
2023-01-17T10:46:44.997Z,73.12
2023-01-17T10:47:44.893Z,73.12
2023-01-17T10:48:44.881Z,73.12
2023-01-17T10:49:44.872Z,78.75
2023-01-17T10:50:44.878Z,73.12
2023-01-17T10:51:44.864Z,73.12
2023-01-17T10:52:44.841Z,73.12
2023-01-17T10:53:44.832Z,73.12
2023-01-17T10:54:44.814Z,73.12
2023-01-17T10:55:44.807Z,73.12
2023-01-17T10:56:44.791Z,73.12
2023-01-17T10:57:44.784Z,78.75
2023-01-17T10:58:44.769Z,73.12
2023-01-17T10:59:44.784Z,73.12
2023-01-17T11:00:44.746Z,73.12
2023-01-17T11:01:44.860Z,73.12
2023-01-17T11:02:44.783Z,78.75
2023-01-17T11:03:44.713Z,84.38
2023-01-17T11:04:44.703Z,78.75
2023-01-17T11:05:44.697Z,73.12
2023-01-17T11:06:57.533Z,78.75
2023-01-17T11:07:44.671Z,73.12
2023-01-17T11:08:44.657Z,73.12
2023-01-17T11:09:44.646Z,78.75
2023-01-17T11:10:44.718Z,84.38
2023-01-17T11:11:44.622Z,84.38
2023-01-17T11:12:44.610Z,78.75
2023-01-17T11:13:44.600Z,73.12
2023-01-17T11:14:44.591Z,73.12
2023-01-17T11:15:44.616Z,73.12
2023-01-17T11:16:44.564Z,73.12
2023-01-17T11:17:44.557Z,73.12
2023-01-17T11:18:44.544Z,73.12
2023-01-17T11:19:44.802Z,73.12
2023-01-17T11:20:44.524Z,73.12
2023-01-17T11:21:45.754Z,90.00
2023-01-17T11:22:44.500Z,78.75
2023-01-17T11:23:44.501Z,73.12
2023-01-17T11:24:44.482Z,73.12
2023-01-17T11:25:44.467Z,73.12
2023-01-17T11:26:44.453Z,73.12
2023-01-17T11:27:44.454Z,73.12
2023-01-17T11:28:44.432Z,78.75
2023-01-17T11:29:44.428Z,78.75
2023-01-17T11:30:44.445Z,78.75
2023-01-17T11:31:44.429Z,73.12
2023-01-17T11:32:44.389Z,73.12
2023-01-17T11:33:44.382Z,73.12
2023-01-17T11:34:44.370Z,73.12
2023-01-17T11:35:44.361Z,78.75
2023-01-17T11:36:44.346Z,73.12
2023-01-17T11:37:44.336Z,73.12
2023-01-17T11:38:44.327Z,67.50
2023-01-17T11:39:44.487Z,67.50
2023-01-17T11:40:44.302Z,67.50
2023-01-17T11:41:44.294Z,67.50
2023-01-17T11:42:44.281Z,67.50
2023-01-17T11:43:44.269Z,67.50
2023-01-17T11:44:44.256Z,67.50
2023-01-17T11:45:44.294Z,67.50
2023-01-17T11:46:44.261Z,67.50
2023-01-17T11:47:44.259Z,67.50
2023-01-17T11:48:44.213Z,67.50
2023-01-17T11:49:44.216Z,67.50
2023-01-17T11:50:44.189Z,67.50
2023-01-17T11:51:44.187Z,67.50
2023-01-17T11:52:44.233Z,67.50
2023-01-17T11:53:44.158Z,67.50
2023-01-17T11:54:44.144Z,67.50
2023-01-17T11:55:44.137Z,67.50
2023-01-17T11:56:44.134Z,67.50
2023-01-17T11:57:44.113Z,67.50
2023-01-17T11:58:44.107Z,67.50
2023-01-17T11:59:44.096Z,67.50
2023-01-17T12:00:44.081Z,73.12
2023-01-17T12:01:44.070Z,67.50
2023-01-17T12:02:44.064Z,67.50
2023-01-17T12:03:44.207Z,73.12
2023-01-17T12:04:44.237Z,73.12
2023-01-17T12:05:44.049Z,73.12
2023-01-17T12:06:56.792Z,67.50
2023-01-17T12:07:44.038Z,67.50
2023-01-17T12:08:43.996Z,67.50
2023-01-17T12:09:43.987Z,73.12
2023-01-17T12:10:44.019Z,73.12
2023-01-17T12:11:43.959Z,73.12
2023-01-17T12:12:43.945Z,73.12
2023-01-17T12:13:43.936Z,73.12
2023-01-17T12:14:43.924Z,73.12
2023-01-17T12:15:44.038Z,67.50
2023-01-17T12:16:43.937Z,67.50
2023-01-17T12:17:43.914Z,67.50
2023-01-17T12:18:43.881Z,67.50
2023-01-17T12:19:43.902Z,67.50
2023-01-17T12:20:43.862Z,67.50
2023-01-17T12:21:43.847Z,67.50
2023-01-17T12:22:43.837Z,67.50
2023-01-17T12:23:43.829Z,73.12
2023-01-17T12:24:43.814Z,73.12
2023-01-17T12:25:43.806Z,78.75
2023-01-17T12:26:43.789Z,78.75
2023-01-17T12:27:43.989Z,95.62
2023-01-17T12:28:43.775Z,112.50
2023-01-17T12:29:43.792Z,129.38
2023-01-17T12:30:43.776Z,146.25
2023-01-17T12:31:43.740Z,129.38
2023-01-17T12:32:43.729Z,123.75
2023-01-17T12:33:43.719Z,112.50
2023-01-17T12:34:43.709Z,95.62
2023-01-17T12:35:43.819Z,84.38
2023-01-17T12:36:43.688Z,84.38
2023-01-17T12:37:43.677Z,101.25
2023-01-17T12:38:43.664Z,101.25
2023-01-17T12:39:43.672Z,95.62
2023-01-17T12:40:43.647Z,112.50
2023-01-17T12:41:43.632Z,106.88
2023-01-17T12:42:43.614Z,78.75
2023-01-17T12:43:43.625Z,73.12
2023-01-17T12:44:43.591Z,73.12
2023-01-17T12:45:43.607Z,73.12
2023-01-17T12:46:43.614Z,95.62
2023-01-17T12:47:43.561Z,106.88
2023-01-17T12:48:43.558Z,140.62
2023-01-17T12:49:43.549Z,135.00
2023-01-17T12:50:43.529Z,123.75
2023-01-17T12:51:43.544Z,123.75
2023-01-17T12:52:43.510Z,123.75
2023-01-17T12:53:43.539Z,123.75
2023-01-17T12:54:43.494Z,118.12
2023-01-17T12:55:43.475Z,95.62
2023-01-17T12:56:43.460Z,90.00
2023-01-17T12:57:43.450Z,95.62
2023-01-17T12:58:43.434Z,106.88
2023-01-17T12:59:43.432Z,118.12
2023-01-17T13:00:43.481Z,118.12
2023-01-17T13:01:43.559Z,106.88
2023-01-17T13:02:43.395Z,78.75
2023-01-17T13:03:43.385Z,78.75
2023-01-17T13:04:57.724Z,95.62