createdAt,value
2023-04-01T00:01:05.631Z,1.10
2023-04-01T00:03:34.323Z,1.13
2023-04-01T00:06:02.173Z,1.00
2023-04-01T00:08:29.454Z,0.77
2023-04-01T00:10:56.119Z,1.42
2023-04-01T00:13:22.822Z,0.77
2023-04-01T00:15:49.581Z,0.70
2023-04-01T00:18:17.062Z,1.42
2023-04-01T00:20:48.527Z,1.33
2023-04-01T00:23:15.472Z,0.90
2023-04-01T00:25:42.386Z,0.90
2023-04-01T00:28:09.150Z,0.98
2023-04-01T00:30:37.487Z,1.15
2023-04-01T00:33:04.421Z,1.33
2023-04-01T00:35:31.602Z,1.35
2023-04-01T00:37:58.224Z,1.45
2023-04-01T00:40:33.545Z,1.35
2023-04-01T00:45:27.433Z,1.58
2023-04-01T00:47:54.443Z,1.63
2023-04-01T00:50:23.581Z,0.70
2023-04-01T00:52:50.801Z,0.68
2023-04-01T00:55:19.558Z,1.00
2023-04-01T00:57:47.934Z,0.68
2023-04-01T01:00:16.040Z,0.55
2023-04-01T01:02:44.621Z,1.30
2023-04-01T01:05:16.540Z,0.90
2023-04-01T01:07:42.954Z,0.90
2023-04-01T01:10:20.699Z,0.70
2023-04-01T01:13:02.528Z,1.02
2023-04-01T01:15:38.624Z,0.80
2023-04-01T01:18:17.907Z,0.90
2023-04-01T01:20:50.857Z,1.08
2023-04-01T01:23:33.034Z,0.75
2023-04-01T01:26:17.911Z,0.82
2023-04-01T01:28:56.811Z,0.57
2023-04-01T01:31:49.024Z,0.88
2023-04-01T01:34:38.150Z,1.25
2023-04-01T01:37:11.775Z,0.90
2023-04-01T01:39:40.342Z,1.10
2023-04-01T01:42:10.846Z,1.08
2023-04-01T01:44:39.256Z,1.00
2023-04-01T01:47:06.618Z,0.80
2023-04-01T01:49:36.537Z,0.77
2023-04-01T01:52:04.581Z,1.05
2023-04-01T01:54:31.040Z,1.30
2023-04-01T01:57:06.464Z,0.50
2023-04-01T01:59:35.817Z,0.88
2023-04-01T02:02:08.742Z,0.50
2023-04-01T02:04:44.691Z,1.00
2023-04-01T02:07:18.340Z,0.65
2023-04-01T02:09:45.483Z,1.20
2023-04-01T02:12:16.071Z,0.55
2023-04-01T02:15:01.566Z,1.27
2023-04-01T02:17:31.199Z,1.23
2023-04-01T02:20:05.560Z,1.05
2023-04-01T02:22:38.061Z,0.95
2023-04-01T02:25:11.419Z,0.82
2023-04-01T02:27:39.222Z,0.85
2023-04-01T02:30:07.104Z,1.25
2023-04-01T02:32:35.533Z,1.05
2023-04-01T02:35:06.752Z,0.95
2023-04-01T02:37:34.342Z,0.80
2023-04-01T02:40:05.860Z,0.80
2023-04-01T02:42:32.286Z,1.30
2023-04-01T02:44:58.879Z,1.20
2023-04-01T02:47:25.438Z,0.43
2023-04-01T02:49:51.974Z,0.60
2023-04-01T02:52:18.428Z,0.60
2023-04-01T02:54:44.876Z,0.65
2023-04-01T02:57:11.420Z,0.70
2023-04-01T02:59:37.851Z,0.63
2023-04-01T03:02:04.308Z,0.77
2023-04-01T03:04:30.823Z,0.52
2023-04-01T03:06:57.355Z,0.68
2023-04-01T03:09:23.792Z,1.02
2023-04-01T03:11:50.285Z,0.35
2023-04-01T03:14:16.784Z,1.13
2023-04-01T03:16:43.289Z,0.95
2023-04-01T03:19:09.981Z,1.10
2023-04-01T03:21:36.402Z,1.02
2023-04-01T03:24:03.019Z,0.90
2023-04-01T03:26:29.517Z,0.65
2023-04-01T03:28:56.874Z,0.50
2023-04-01T03:31:23.930Z,0.75
2023-04-01T03:33:50.689Z,0.95
2023-04-01T03:36:17.930Z,0.93
2023-04-01T03:38:45.189Z,0.80
2023-04-01T03:41:16.666Z,0.30
2023-04-01T03:43:43.703Z,0.80
2023-04-01T03:46:10.600Z,0.30
2023-04-01T03:48:37.443Z,1.00
2023-04-01T03:51:08.532Z,0.68
2023-04-01T03:53:34.979Z,0.70
2023-04-01T03:56:06.238Z,0.77
2023-04-01T03:58:32.703Z,1.75
2023-04-01T04:00:59.173Z,2.33
2023-04-01T04:03:25.773Z,1.15
2023-04-01T04:05:52.694Z,1.23
2023-04-01T04:08:19.335Z,1.85
2023-04-01T04:10:47.284Z,3.55
2023-04-01T04:13:13.734Z,2.45
2023-04-01T04:15:40.329Z,1.55
2023-04-01T04:18:06.890Z,1.98
2023-04-01T04:20:33.397Z,1.92
2023-04-01T04:23:01.530Z,1.30
2023-04-01T04:25:27.946Z,2.42
2023-04-01T04:27:54.410Z,1.85
2023-04-01T04:30:20.945Z,1.38
2023-04-01T04:32:47.387Z,2.30
2023-04-01T04:35:13.951Z,2.58
2023-04-01T04:37:40.581Z,2.85
2023-04-01T04:40:07.875Z,1.15
2023-04-01T04:42:34.331Z,1.10
2023-04-01T04:45:00.808Z,2.50
2023-04-01T04:47:27.282Z,1.00
2023-04-01T04:49:53.859Z,1.92
2023-04-01T04:52:20.402Z,1.00
2023-04-01T04:54:46.855Z,1.63
2023-04-01T04:57:13.344Z,1.70
2023-04-01T04:59:39.851Z,0.98
2023-04-01T05:02:06.406Z,1.98
2023-04-01T05:04:37.068Z,0.60
2023-04-01T05:07:03.732Z,1.60
2023-04-01T05:09:30.248Z,1.35
2023-04-01T05:11:56.698Z,1.15
2023-04-01T05:14:23.176Z,1.30
2023-04-01T05:16:50.380Z,1.95
2023-04-01T05:19:16.980Z,1.58
2023-04-01T05:21:43.411Z,1.30
2023-04-01T05:24:11.041Z,1.48
2023-04-01T05:26:37.914Z,2.33
2023-04-01T05:29:05.820Z,1.85
2023-04-01T05:31:32.383Z,2.60
2023-04-01T05:33:58.935Z,2.35
2023-04-01T05:36:25.419Z,1.67
2023-04-01T05:38:51.997Z,1.75
2023-04-01T05:41:18.462Z,1.15
2023-04-01T05:43:44.989Z,1.77
2023-04-01T05:46:11.447Z,1.85
2023-04-01T05:48:38.032Z,1.67
2023-04-01T05:51:05.357Z,1.13
2023-04-01T05:53:32.058Z,1.38
2023-04-01T05:56:03.951Z,1.55
2023-04-01T05:58:30.509Z,1.90
2023-04-01T06:01:11.305Z,1.48
2023-04-01T06:03:40.892Z,2.45
2023-04-01T06:06:15.675Z,1.05
2023-04-01T06:08:43.200Z,1.60
2023-04-01T06:11:20.091Z,0.73
2023-04-01T06:14:12.764Z,1.17
2023-04-01T06:17:00.685Z,1.80
2023-04-01T06:19:34.036Z,2.75
2023-04-01T06:22:03.476Z,1.88
2023-04-01T06:25:00.459Z,4.07
2023-04-01T06:27:46.530Z,1.85
2023-04-01T06:30:41.376Z,1.83
2023-04-01T06:33:31.143Z,3.22
2023-04-01T06:36:22.244Z,1.30
2023-04-01T06:39:12.502Z,1.40
2023-04-01T06:41:48.033Z,2.10
2023-04-01T06:44:19.949Z,0.70
2023-04-01T06:46:53.780Z,1.63
2023-04-01T06:49:27.015Z,1.50
2023-04-01T06:52:41.400Z,1.70
2023-04-01T06:55:13.610Z,1.65
2023-04-01T06:57:45.604Z,2.65
2023-04-01T07:00:28.103Z,2.35
2023-04-01T07:03:16.167Z,1.27
2023-04-01T07:05:43.275Z,2.35
2023-04-01T07:08:18.637Z,2.88
2023-04-01T07:10:45.120Z,4.18
2023-04-01T07:13:51.780Z,5.65
2023-04-01T07:16:26.741Z,2.53
2023-04-01T07:18:58.869Z,4.97
2023-04-01T07:21:32.131Z,2.85
2023-04-01T07:24:06.824Z,2.47
2023-04-01T07:26:33.597Z,3.65
2023-04-01T07:29:00.409Z,2.38
2023-04-01T07:31:31.335Z,3.25
2023-04-01T07:34:10.735Z,1.98
2023-04-01T07:36:45.905Z,5.43
2023-04-01T07:39:36.040Z,2.40
2023-04-01T07:42:37.366Z,3.10
2023-04-01T07:45:25.385Z,5.20
2023-04-01T07:47:58.931Z,3.33
2023-04-01T07:50:53.308Z,2.00
2023-04-01T07:53:28.669Z,3.10
2023-04-01T07:58:31.626Z,1.38
2023-04-01T08:01:12.601Z,2.38
2023-04-01T08:04:26.425Z,3.00
2023-04-01T08:06:52.804Z,5.35
2023-04-01T08:09:39.674Z,4.30
2023-04-01T08:12:09.103Z,2.50
2023-04-01T08:14:41.479Z,3.17
2023-04-01T08:17:39.973Z,2.35
2023-04-01T08:20:19.407Z,6.13
2023-04-01T08:22:58.630Z,3.47
2023-04-01T08:25:27.963Z,4.88
2023-04-01T08:28:05.865Z,2.72
2023-04-01T08:30:48.594Z,2.80
2023-04-01T08:33:22.482Z,2.63
2023-04-01T08:36:10.828Z,3.17
2023-04-01T08:38:52.970Z,1.90
2023-04-01T08:41:35.046Z,3.40
2023-04-01T08:44:38.546Z,3.88
2023-04-01T08:47:23.646Z,4.32
2023-04-01T08:50:14.997Z,1.83
2023-04-01T08:53:04.703Z,4.57
2023-04-01T08:55:55.867Z,3.10
2023-04-01T08:58:57.684Z,3.90
2023-04-01T09:01:44.358Z,3.45
2023-04-01T09:04:48.455Z,4.18
2023-04-01T09:07:59.656Z,4.72
2023-04-01T09:10:50.787Z,6.25
2023-04-01T09:13:35.870Z,6.30
2023-04-01T09:16:18.934Z,6.00
2023-04-01T09:18:57.552Z,5.57
2023-04-01T09:21:33.185Z,2.30
2023-04-01T09:24:19.025Z,8.10
2023-04-01T09:27:10.727Z,2.50
2023-04-01T09:29:55.737Z,4.28
2023-04-01T09:32:22.280Z,4.68
2023-04-01T09:35:03.678Z,8.15
2023-04-01T09:37:36.481Z,6.20
2023-04-01T09:40:20.188Z,8.70
2023-04-01T09:42:52.544Z,7.13
2023-04-01T09:45:34.594Z,9.50
2023-04-01T09:48:14.461Z,5.47
2023-04-01T09:50:59.106Z,4.20
2023-04-01T09:53:58.732Z,6.15
2023-04-01T09:57:00.426Z,8.75
2023-04-01T09:59:52.230Z,6.57
2023-04-01T10:02:43.352Z,7.35
2023-04-01T10:05:22.020Z,3.78
2023-04-01T10:08:09.912Z,6.07
2023-04-01T10:10:55.375Z,4.20
2023-04-01T10:13:40.508Z,4.45
2023-04-01T10:16:22.440Z,6.95
2023-04-01T10:18:57.992Z,7.22
2023-04-01T10:22:12.780Z,5.38
2023-04-01T10:25:06.978Z,3.75
2023-04-01T10:28:01.437Z,6.63
2023-04-01T10:30:56.821Z,3.72
2023-04-01T10:33:39.245Z,3.00
2023-04-01T10:36:30.998Z,4.38
2023-04-01T10:39:34.623Z,4.63
2023-04-01T10:42:40.842Z,3.95
2023-04-01T10:45:16.597Z,4.32
2023-04-01T10:48:11.045Z,3.15
2023-04-01T10:51:03.846Z,6.28
2023-04-01T10:53:46.981Z,4.43
2023-04-01T10:56:26.613Z,2.85
2023-04-01T10:59:34.381Z,4.57
2023-04-01T11:02:19.669Z,3.63
2023-04-01T11:04:52.301Z,4.30
2023-04-01T11:07:55.886Z,5.07
2023-04-01T11:10:47.636Z,4.53
2023-04-01T11:13:28.423Z,3.95
2023-04-01T11:16:34.078Z,2.92
2023-04-01T11:19:31.515Z,5.33
2023-04-01T11:22:07.682Z,5.97
2023-04-01T11:24:37.258Z,4.95
2023-04-01T11:27:42.652Z,3.28
2023-04-01T11:30:19.649Z,3.60
2023-04-01T11:33:03.484Z,3.35
2023-04-01T11:35:45.132Z,4.25
2023-04-01T11:38:25.503Z,4.10
2023-04-01T11:41:10.259Z,4.03
2023-04-01T11:43:54.869Z,3.00
2023-04-01T11:46:33.574Z,2.50
2023-04-01T11:49:26.352Z,4.10
2023-04-01T11:52:18.793Z,1.95
2023-04-01T11:55:03.342Z,3.42
2023-04-01T11:57:41.843Z,3.45
2023-04-01T12:00:29.518Z,4.18
2023-04-01T12:03:31.035Z,3.45
2023-04-01T12:06:13.832Z,3.08
2023-04-01T12:08:45.761Z,3.83
2023-04-01T12:11:40.411Z,5.07
2023-04-01T12:14:34.551Z,5.43
2023-04-01T12:17:21.478Z,3.80
2023-04-01T12:19:57.090Z,5.05
2023-04-01T12:22:42.640Z,3.17
2023-04-01T12:25:35.625Z,2.10
2023-04-01T12:28:24.160Z,4.97
2023-04-01T12:31:03.919Z,3.45
2023-04-01T12:33:39.475Z,6.05
2023-04-01T12:36:18.291Z,4.65
2023-04-01T12:38:47.791Z,3.63
2023-04-01T12:41:48.334Z,2.90
2023-04-01T12:44:31.049Z,6.05
2023-04-01T12:47:17.818Z,4.78
2023-04-01T12:50:16.623Z,7.20
2023-04-01T12:52:45.686Z,2.10
2023-04-01T12:55:18.265Z,4.47
2023-04-01T12:57:59.961Z,4.07
2023-04-01T13:00:46.625Z,3.15
2023-04-01T13:03:50.816Z,4.90
2023-04-01T13:06:35.305Z,5.45
2023-04-01T13:09:39.558Z,5.72
2023-04-01T13:12:27.485Z,6.50
2023-04-01T13:15:06.663Z,6.07
2023-04-01T13:17:42.326Z,2.85
2023-04-01T13:20:35.540Z,4.85
2023-04-01T13:23:54.955Z,5.65
2023-04-01T13:26:48.817Z,1.50
2023-04-01T13:29:20.034Z,6.45
2023-04-01T13:32:11.428Z,7.03
2023-04-01T13:34:40.954Z,3.20
2023-04-01T13:37:19.322Z,4.38
2023-04-01T13:40:07.412Z,7.68
2023-04-01T13:42:54.238Z,6.07
2023-04-01T13:45:51.119Z,4.78
2023-04-01T13:48:48.333Z,6.57
2023-04-01T13:51:23.909Z,6.55
2023-04-01T13:53:56.418Z,7.80
2023-04-01T13:56:26.766Z,5.45
2023-04-01T13:59:21.675Z,6.22
2023-04-01T14:02:00.916Z,4.93
2023-04-01T14:04:48.596Z,6.13
2023-04-01T14:07:42.577Z,5.45
2023-04-01T14:10:40.369Z,5.50
2023-04-01T14:13:31.248Z,4.45
2023-04-01T14:16:03.539Z,5.97
2023-04-01T14:18:58.066Z,5.75
2023-04-01T14:21:44.643Z,5.05
2023-04-01T14:24:39.373Z,9.43
2023-04-01T14:27:29.003Z,2.88
2023-04-01T14:30:14.385Z,8.35
2023-04-01T14:33:02.199Z,6.05
2023-04-01T14:35:51.186Z,9.00
2023-04-01T14:38:31.239Z,4.43
2023-04-01T14:41:11.846Z,4.38
2023-04-01T14:44:15.342Z,10.15
2023-04-01T14:47:00.238Z,3.08
2023-04-01T14:49:43.888Z,9.60
2023-04-01T14:52:22.305Z,10.15
2023-04-01T14:54:51.364Z,6.13
2023-04-01T14:57:32.577Z,9.85
2023-04-01T15:00:14.941Z,9.15
2023-04-01T15:02:55.105Z,11.45
2023-04-01T15:05:58.923Z,11.82
2023-04-01T15:08:42.967Z,10.85
2023-04-01T15:11:34.617Z,9.18
2023-04-01T15:14:27.642Z,5.57
2023-04-01T15:17:09.060Z,5.15
2023-04-01T15:20:03.046Z,9.65
2023-04-01T15:22:35.541Z,10.75
2023-04-01T15:25:16.885Z,11.48
2023-04-01T15:27:50.350Z,8.52
2023-04-01T15:30:31.995Z,7.25
2023-04-01T15:33:04.496Z,11.00
2023-04-01T15:35:43.184Z,5.10
2023-04-01T15:38:37.318Z,9.27
2023-04-01T15:41:19.736Z,9.45
2023-04-01T15:43:53.087Z,10.35
2023-04-01T15:46:22.569Z,8.50
2023-04-01T15:49:20.682Z,7.70
2023-04-01T15:52:09.001Z,7.78
2023-04-01T15:54:41.616Z,7.60
2023-04-01T15:57:21.281Z,5.18
2023-04-01T15:59:56.958Z,1.65
2023-04-01T16:02:32.618Z,5.45
2023-04-01T16:05:05.205Z,7.57
2023-04-01T16:07:50.316Z,7.93
2023-04-01T16:10:41.383Z,8.35
2023-04-01T16:13:26.667Z,8.95
2023-04-01T16:16:05.367Z,4.78
2023-04-01T16:19:00.219Z,7.10
2023-04-01T16:21:29.603Z,2.72
2023-04-01T16:24:23.300Z,2.78
2023-04-01T16:27:06.776Z,2.45
2023-04-01T16:29:38.983Z,3.40
2023-04-01T16:32:31.294Z,2.45
2023-04-01T16:35:14.489Z,0.93
2023-04-01T16:37:48.037Z,5.03
2023-04-01T16:40:36.123Z,5.30
2023-04-01T16:43:27.656Z,6.22
2023-04-01T16:45:58.127Z,6.95
2023-04-01T16:48:55.696Z,8.05
2023-04-01T16:51:24.109Z,7.38
2023-04-01T16:54:07.796Z,8.00
2023-04-01T16:57:07.890Z,8.75
2023-04-01T16:59:47.520Z,4.57
2023-04-01T17:02:18.527Z,9.15
2023-04-01T17:04:45.485Z,9.55
2023-04-01T17:07:16.316Z,9.65
2023-04-01T17:10:13.756Z,8.63
2023-04-01T17:12:52.626Z,9.43
2023-04-01T17:15:29.305Z,9.95
2023-04-01T17:18:33.740Z,9.10
2023-04-01T17:21:06.184Z,9.00
2023-04-01T17:23:44.915Z,9.88
2023-04-01T17:26:23.394Z,10.13
2023-04-01T17:28:53.686Z,10.13
2023-04-01T17:31:44.489Z,10.20
2023-04-01T17:34:13.734Z,9.75
2023-04-01T17:36:52.406Z,11.65
2023-04-01T17:39:24.643Z,10.38
2023-04-01T17:41:57.233Z,11.75
2023-04-01T17:44:42.322Z,10.50
2023-04-01T17:47:14.536Z,11.63
2023-04-01T17:49:54.474Z,10.35
2023-04-01T17:52:27.702Z,10.70
2023-04-01T17:55:15.378Z,10.88
2023-04-01T17:58:01.521Z,9.65
2023-04-01T18:00:45.973Z,9.45
2023-04-01T18:03:54.767Z,9.75
2023-04-01T18:06:27.098Z,4.32
2023-04-01T18:09:26.942Z,10.15
2023-04-01T18:12:30.369Z,9.13
2023-04-01T18:15:18.838Z,8.38
2023-04-01T18:18:10.013Z,8.07
2023-04-01T18:20:53.792Z,7.88
2023-04-01T18:23:24.242Z,8.43
2023-04-01T18:25:56.494Z,7.80
2023-04-01T18:28:32.048Z,7.20
2023-04-01T18:31:06.814Z,9.32
2023-04-01T18:33:42.947Z,9.35
2023-04-01T18:36:15.618Z,8.45
2023-04-01T18:38:51.050Z,9.82
2023-04-01T18:44:01.270Z,8.73
2023-04-01T18:46:30.492Z,5.15
2023-04-01T18:49:12.056Z,3.60
2023-04-01T18:51:54.896Z,8.52
2023-04-01T18:54:44.647Z,5.82
2023-04-01T18:57:21.048Z,5.88
2023-04-01T19:00:05.343Z,4.90
2023-04-01T19:02:41.895Z,5.88
2023-04-01T19:05:31.636Z,2.97
2023-04-01T19:08:25.716Z,3.67
2023-04-01T19:11:01.208Z,3.03
2023-04-01T19:13:49.417Z,3.25
2023-04-01T19:16:27.037Z,3.70
2023-04-01T19:19:02.269Z,3.08
2023-04-01T19:23:55.104Z,3.00
2023-04-01T19:26:24.337Z,3.42
2023-04-01T19:29:04.125Z,2.40
2023-04-01T19:31:39.531Z,3.30
2023-04-01T19:34:39.044Z,2.90
2023-04-01T19:37:30.469Z,2.45
2023-04-01T19:40:17.994Z,3.65
2023-04-01T19:43:26.218Z,3.03
2023-04-01T19:45:56.511Z,3.80
2023-04-01T19:48:41.064Z,3.35
2023-04-01T19:51:25.134Z,3.80
2023-04-01T19:54:05.735Z,2.92
2023-04-01T19:57:19.003Z,4.03
2023-04-01T19:59:53.123Z,3.50
2023-04-01T20:02:52.324Z,3.80
2023-04-01T20:05:49.015Z,3.95
2023-04-01T20:08:32.967Z,3.30
2023-04-01T20:11:05.063Z,3.58
2023-04-01T20:13:50.359Z,3.72
2023-04-01T20:16:17.757Z,4.55
2023-04-01T20:18:56.921Z,4.03
2023-04-01T20:21:46.835Z,3.63
2023-04-01T20:24:39.054Z,3.22
2023-04-01T20:27:16.544Z,3.97
2023-04-01T20:30:04.639Z,3.58
2023-04-01T20:32:57.844Z,3.50
2023-04-01T20:35:38.757Z,2.58
2023-04-01T20:38:49.483Z,1.73
2023-04-01T20:41:27.478Z,2.90
2023-04-01T20:44:12.052Z,2.95
2023-04-01T20:47:04.674Z,3.00
2023-04-01T20:49:41.549Z,1.83
2023-04-01T20:52:14.009Z,2.80
2023-04-01T20:55:05.487Z,1.95
2023-04-01T20:57:45.166Z,3.63
2023-04-01T21:00:30.618Z,2.72
2023-04-01T21:03:19.691Z,3.00
2023-04-01T21:06:21.590Z,2.53
2023-04-01T21:09:07.524Z,3.67
2023-04-01T21:11:52.917Z,2.90
2023-04-01T21:14:41.070Z,2.15
2023-04-01T21:17:26.568Z,2.95
2023-04-01T21:20:05.214Z,3.88
2023-04-01T21:23:12.867Z,4.10
2023-04-01T21:25:59.388Z,3.55
2023-04-01T21:28:50.997Z,3.40
2023-04-01T21:31:42.606Z,2.63
2023-04-01T21:34:32.047Z,3.33
2023-04-01T21:37:10.914Z,4.32
2023-04-01T21:39:43.546Z,1.73
2023-04-01T21:42:19.613Z,4.05
2023-04-01T21:45:01.035Z,3.95
2023-04-01T21:47:30.844Z,1.88
2023-04-01T21:50:16.156Z,3.17
2023-04-01T21:52:57.779Z,3.25
2023-04-01T21:55:54.772Z,4.80
2023-04-01T21:58:46.272Z,3.67
2023-04-01T22:01:40.372Z,4.95
2023-04-01T22:04:06.818Z,3.30
2023-04-01T22:06:38.715Z,4.30
2023-04-01T22:09:26.030Z,5.30
2023-04-01T22:12:15.945Z,4.13
2023-04-01T22:15:01.833Z,4.45
2023-04-01T22:17:34.309Z,3.78
2023-04-01T22:20:12.079Z,5.72
2023-04-01T22:23:00.905Z,4.60
2023-04-01T22:25:38.356Z,3.45
2023-04-01T22:28:10.656Z,4.15
2023-04-01T22:30:42.583Z,5.47
2023-04-01T22:33:18.106Z,4.85
2023-04-01T22:36:02.034Z,5.40
2023-04-01T22:39:08.066Z,5.03
2023-04-01T22:41:40.739Z,5.35
2023-04-01T22:44:17.784Z,5.25
2023-04-01T22:47:01.040Z,5.63
2023-04-01T22:49:33.799Z,4.78
2023-04-01T22:52:20.041Z,6.07
2023-04-01T22:54:51.992Z,5.15
2023-04-01T22:57:18.398Z,6.05
2023-04-01T22:59:55.551Z,5.47
2023-04-01T23:02:29.312Z,6.07
2023-04-01T23:04:59.052Z,7.10
2023-04-01T23:07:50.187Z,6.80
2023-04-01T23:10:26.170Z,4.97
2023-04-01T23:12:56.192Z,5.70
2023-04-01T23:15:23.573Z,4.43
2023-04-01T23:17:50.055Z,5.28
2023-04-01T23:21:07.454Z,4.78
2023-04-01T23:23:49.625Z,5.43
2023-04-01T23:26:34.041Z,4.30
2023-04-01T23:29:00.801Z,5.68
2023-04-01T23:31:38.698Z,5.10
2023-04-01T23:34:14.209Z,6.03
2023-04-01T23:36:47.465Z,5.30
2023-04-01T23:39:45.385Z,5.80
2023-04-01T23:42:28.422Z,4.75
2023-04-01T23:44:58.727Z,5.63
2023-04-01T23:47:31.326Z,3.65
2023-04-01T23:50:04.429Z,3.53
2023-04-01T23:52:37.199Z,4.13
2023-04-01T23:55:18.629Z,5.30
2023-04-01T23:58:07.496Z,4.50
