createdAt,value
2023-04-02T00:02:22.953Z,99020.78
2023-04-02T00:05:15.184Z,99022.09
2023-04-02T00:07:44.453Z,99020.09
2023-04-02T00:10:27.182Z,99022.97
2023-04-02T00:13:10.483Z,99027.19
2023-04-02T00:15:50.292Z,99021.19
2023-04-02T00:18:21.425Z,99022.38
2023-04-02T00:21:19.258Z,99028.63
2023-04-02T00:23:47.745Z,99018.72
2023-04-02T00:26:39.601Z,99015.91
2023-04-02T00:29:07.481Z,99016.72
2023-04-02T00:31:38.062Z,99021.88
2023-04-02T00:34:08.508Z,99008.72
2023-04-02T00:36:37.580Z,99014.44
2023-04-02T00:39:14.573Z,99020.78
2023-04-02T00:41:42.580Z,99004.34
2023-04-02T00:44:14.323Z,99008.03
2023-04-02T00:46:44.115Z,99010.34
2023-04-02T00:49:15.348Z,99014.63
2023-04-02T00:51:49.624Z,99013.09
2023-04-02T00:54:21.545Z,99014.34
2023-04-02T00:56:53.756Z,99021.09
2023-04-02T00:59:32.836Z,99020.31
2023-04-02T01:02:15.370Z,99023.06
2023-04-02T01:04:56.083Z,99026.81
2023-04-02T01:07:39.684Z,99023.44
2023-04-02T01:10:25.451Z,99015.31
2023-04-02T01:13:08.283Z,99022.47
2023-04-02T01:15:42.778Z,99030.75
2023-04-02T01:18:25.094Z,99033.03
2023-04-02T01:21:07.578Z,99030.16
2023-04-02T01:23:59.483Z,99034.00
2023-04-02T01:26:54.061Z,99024.75
2023-04-02T01:29:38.228Z,99027.66
2023-04-02T01:32:10.132Z,99026.38
2023-04-02T01:34:38.909Z,99025.19
2023-04-02T01:37:30.749Z,99025.38
2023-04-02T01:40:03.892Z,99022.84
2023-04-02T01:42:46.855Z,99015.25
2023-04-02T01:45:17.746Z,99026.81
2023-04-02T01:47:45.877Z,99034.69
2023-04-02T01:50:19.545Z,99035.88
2023-04-02T01:52:56.080Z,99033.88
2023-04-02T01:55:46.524Z,99030.53
2023-04-02T01:58:18.888Z,99032.22
2023-04-02T02:00:56.542Z,99034.50
2023-04-02T02:03:24.128Z,99033.59
2023-04-02T02:05:51.740Z,99036.66
2023-04-02T02:08:32.400Z,99043.19
2023-04-02T02:11:00.816Z,99043.03
2023-04-02T02:13:28.399Z,99039.78
2023-04-02T02:16:00.459Z,99033.03
2023-04-02T02:18:28.846Z,99042.25
2023-04-02T02:21:00.068Z,99045.63
2023-04-02T02:23:28.955Z,99049.88
2023-04-02T02:25:56.438Z,99048.94
2023-04-02T02:28:27.759Z,99051.75
2023-04-02T02:31:21.646Z,99045.78
2023-04-02T02:33:58.132Z,99050.16
2023-04-02T02:36:37.856Z,99042.25
2023-04-02T02:39:15.947Z,99052.16
2023-04-02T02:41:50.664Z,99044.44
2023-04-02T02:44:43.801Z,99048.19
2023-04-02T02:47:23.788Z,99052.66
2023-04-02T02:49:55.097Z,99058.88
2023-04-02T02:52:45.122Z,99053.75
2023-04-02T02:55:37.187Z,99060.28
2023-04-02T02:58:09.026Z,99057.00
2023-04-02T03:00:37.545Z,99066.47
2023-04-02T03:03:11.957Z,99060.94
2023-04-02T03:05:41.005Z,99062.63
2023-04-02T03:08:36.231Z,99065.81
2023-04-02T03:11:18.696Z,99070.56
2023-04-02T03:13:50.822Z,99074.56
2023-04-02T03:16:29.535Z,99081.16
2023-04-02T03:19:34.850Z,99086.91
2023-04-02T03:22:18.849Z,99078.59
2023-04-02T03:24:52.419Z,99084.22
2023-04-02T03:27:35.068Z,99081.94
2023-04-02T03:30:14.147Z,99081.06
2023-04-02T03:32:44.002Z,99094.31
2023-04-02T03:35:30.501Z,99082.41
2023-04-02T03:38:10.774Z,99085.25
2023-04-02T03:41:18.494Z,99092.31
2023-04-02T03:43:50.166Z,99095.97
2023-04-02T03:46:40.222Z,99093.47
2023-04-02T03:49:14.585Z,99094.03
2023-04-02T03:52:25.331Z,99101.56
2023-04-02T03:54:59.334Z,99099.63
2023-04-02T03:57:40.793Z,99102.00
2023-04-02T04:00:15.073Z,99109.53
2023-04-02T04:02:47.907Z,99108.75
2023-04-02T04:05:42.021Z,99118.50
2023-04-02T04:08:20.270Z,99122.00
2023-04-02T04:10:55.937Z,99122.97
2023-04-02T04:13:34.950Z,99130.59
2023-04-02T04:16:11.131Z,99143.28
2023-04-02T04:19:04.711Z,99138.81
2023-04-02T04:21:32.164Z,99142.41
2023-04-02T04:24:17.115Z,99137.84
2023-04-02T04:26:47.885Z,99143.22
2023-04-02T04:29:38.974Z,99143.06
2023-04-02T04:32:23.096Z,99158.94
2023-04-02T04:34:52.191Z,99160.91
2023-04-02T04:37:25.522Z,99156.78
2023-04-02T04:40:02.196Z,99156.97
2023-04-02T04:42:33.267Z,99158.72
2023-04-02T04:45:08.814Z,99157.88
2023-04-02T04:47:44.146Z,99167.97
2023-04-02T04:50:30.887Z,99164.38
2023-04-02T04:53:05.853Z,99164.28
2023-04-02T04:55:40.634Z,99163.97
2023-04-02T04:58:26.354Z,99174.59
2023-04-02T05:00:53.808Z,99167.81
2023-04-02T05:03:45.388Z,99178.66
2023-04-02T05:06:17.635Z,99182.41
2023-04-02T05:08:49.193Z,99178.94
2023-04-02T05:11:24.544Z,99190.94
2023-04-02T05:14:01.972Z,99196.84
2023-04-02T05:16:48.187Z,99190.09
2023-04-02T05:19:23.646Z,99192.66
2023-04-02T05:22:41.408Z,99188.22
2023-04-02T05:25:31.043Z,99189.66
2023-04-02T05:28:03.253Z,99191.88
2023-04-02T05:30:43.568Z,99194.31
2023-04-02T05:33:22.743Z,99199.84
2023-04-02T05:36:01.044Z,99199.72
2023-04-02T05:38:44.102Z,99194.91
2023-04-02T05:41:27.775Z,99204.59
2023-04-02T05:44:29.001Z,99201.47
2023-04-02T05:47:14.169Z,99206.38
2023-04-02T05:49:52.239Z,99214.88
2023-04-02T05:52:27.012Z,99217.78
2023-04-02T05:55:03.735Z,99211.00
2023-04-02T05:57:49.492Z,99211.75
2023-04-02T06:00:40.710Z,99214.72
2023-04-02T06:03:30.794Z,99220.47
2023-04-02T06:06:03.735Z,99226.78
2023-04-02T06:08:42.645Z,99233.91
2023-04-02T06:11:14.215Z,99223.53
2023-04-02T06:13:41.543Z,99239.09
2023-04-02T06:16:13.925Z,99232.09
2023-04-02T06:18:42.778Z,99235.59
2023-04-02T06:21:15.080Z,99237.78
2023-04-02T06:24:03.381Z,99244.34
2023-04-02T06:26:33.794Z,99240.59
2023-04-02T06:29:28.441Z,99249.72
2023-04-02T06:32:01.280Z,99243.63
2023-04-02T06:34:30.757Z,99250.16
2023-04-02T06:37:11.685Z,99256.41
2023-04-02T06:39:39.279Z,99251.44
2023-04-02T06:42:13.397Z,99255.50
2023-04-02T06:44:41.058Z,99255.25
2023-04-02T06:47:40.222Z,99254.00
2023-04-02T06:50:15.147Z,99254.56
2023-04-02T06:53:02.275Z,99258.38
2023-04-02T06:55:50.522Z,99256.59
2023-04-02T06:58:19.664Z,99253.69
2023-04-02T07:00:49.712Z,99260.22
2023-04-02T07:03:23.884Z,99254.84
2023-04-02T07:05:51.925Z,99255.25
2023-04-02T07:08:19.803Z,99262.41
2023-04-02T07:10:47.922Z,99267.63
2023-04-02T07:13:21.706Z,99259.97
2023-04-02T07:15:52.375Z,99267.22
2023-04-02T07:18:32.317Z,99260.22
2023-04-02T07:21:00.545Z,99268.38
2023-04-02T07:23:28.046Z,99258.84
2023-04-02T07:25:57.068Z,99262.81
2023-04-02T07:28:25.090Z,99274.75
2023-04-02T07:30:52.598Z,99267.28
2023-04-02T07:33:23.666Z,99261.22
2023-04-02T07:35:53.424Z,99274.06
2023-04-02T07:38:20.739Z,99281.72
2023-04-02T07:40:48.151Z,99281.81
2023-04-02T07:43:15.738Z,99280.09
2023-04-02T07:45:46.015Z,99285.75
2023-04-02T07:48:14.262Z,99286.44
2023-04-02T07:50:41.740Z,99284.22
2023-04-02T07:53:26.180Z,99280.97
2023-04-02T07:55:53.599Z,99284.31
2023-04-02T07:58:20.935Z,99278.13
2023-04-02T08:00:48.746Z,99282.38
2023-04-02T08:03:16.208Z,99282.84
2023-04-02T08:05:43.710Z,99283.41
2023-04-02T08:08:10.955Z,99289.88
2023-04-02T08:10:38.432Z,99292.28
2023-04-02T08:13:06.339Z,99280.75
2023-04-02T08:15:33.823Z,99289.84
2023-04-02T08:18:01.353Z,99291.47
2023-04-02T08:20:29.496Z,99289.41
2023-04-02T08:22:57.217Z,99285.31
2023-04-02T08:25:24.564Z,99281.53
2023-04-02T08:27:51.886Z,99277.94
2023-04-02T08:30:19.720Z,99280.66
2023-04-02T08:32:48.202Z,99283.56
2023-04-02T08:35:16.701Z,99282.81
2023-04-02T08:37:44.145Z,99285.00
2023-04-02T08:40:22.649Z,99282.91
2023-04-02T08:43:10.989Z,99280.97
2023-04-02T08:46:00.253Z,99290.59
2023-04-02T08:48:30.479Z,99287.25
2023-04-02T08:50:58.156Z,99283.72
2023-04-02T08:53:30.804Z,99279.16
2023-04-02T08:56:07.756Z,99279.06
2023-04-02T08:58:59.328Z,99269.50
2023-04-02T09:01:51.428Z,99279.50
2023-04-02T09:04:22.285Z,99283.38
2023-04-02T09:06:51.785Z,99283.81
2023-04-02T09:09:20.156Z,99288.47
2023-04-02T09:11:57.772Z,99279.03
2023-04-02T09:14:30.845Z,99282.72
2023-04-02T09:17:03.857Z,99292.41
2023-04-02T09:19:37.401Z,99288.50
2023-04-02T09:22:22.274Z,99288.47
2023-04-02T09:24:58.170Z,99285.00
2023-04-02T09:27:31.726Z,99284.38
2023-04-02T09:30:06.300Z,99288.78
2023-04-02T09:32:46.020Z,99283.22
2023-04-02T09:35:24.518Z,99279.47
2023-04-02T09:38:07.427Z,99282.09
2023-04-02T09:40:49.989Z,99273.75
2023-04-02T09:43:23.357Z,99274.47
2023-04-02T09:46:04.242Z,99275.56
2023-04-02T09:48:51.488Z,99272.34
2023-04-02T09:51:24.856Z,99280.09
2023-04-02T09:54:16.341Z,99271.72
2023-04-02T09:57:04.507Z,99271.94
2023-04-02T09:59:31.999Z,99265.66
2023-04-02T10:02:03.321Z,99271.31
2023-04-02T10:04:47.966Z,99264.63
2023-04-02T10:07:39.129Z,99269.28
2023-04-02T10:10:20.780Z,99265.25
2023-04-02T10:13:00.908Z,99262.16
2023-04-02T10:15:40.942Z,99260.44
2023-04-02T10:18:16.531Z,99265.63
2023-04-02T10:20:51.282Z,99263.72
2023-04-02T10:23:20.165Z,99264.22
2023-04-02T10:26:15.287Z,99255.03
2023-04-02T10:28:48.701Z,99258.28
2023-04-02T10:31:58.170Z,99253.59
2023-04-02T10:34:42.501Z,99256.38
2023-04-02T10:37:51.119Z,99253.50
2023-04-02T10:40:28.805Z,99248.31
2023-04-02T10:43:07.269Z,99258.84
2023-04-02T10:46:10.018Z,99253.25
2023-04-02T10:48:52.931Z,99257.28
2023-04-02T10:51:32.239Z,99247.66
2023-04-02T10:53:59.633Z,99253.78
2023-04-02T10:56:38.190Z,99247.97
2023-04-02T10:59:29.627Z,99251.84
2023-04-02T11:02:00.471Z,99253.31
2023-04-02T11:04:34.005Z,99250.25
2023-04-02T11:07:13.835Z,99250.88
2023-04-02T11:09:45.862Z,99257.13
2023-04-02T11:12:55.263Z,99250.94
2023-04-02T11:15:25.285Z,99256.84
2023-04-02T11:17:52.907Z,99252.50
2023-04-02T11:21:02.420Z,99241.06
2023-04-02T11:23:33.459Z,99237.84
2023-04-02T11:26:38.357Z,99240.81
2023-04-02T11:29:27.910Z,99243.78
2023-04-02T11:32:23.025Z,99242.06
2023-04-02T11:35:03.098Z,99244.06
2023-04-02T11:37:44.145Z,99240.22
2023-04-02T11:40:11.487Z,99241.75
2023-04-02T11:42:44.569Z,99246.59
2023-04-02T11:45:21.157Z,99248.84
2023-04-02T11:48:01.108Z,99250.09
2023-04-02T11:50:36.109Z,99265.28
2023-04-02T11:53:34.062Z,99272.59
2023-04-02T11:56:29.793Z,99281.34
2023-04-02T11:59:16.482Z,99272.84
2023-04-02T12:02:09.369Z,99281.19
2023-04-02T12:05:13.335Z,99286.25
2023-04-02T12:08:08.099Z,99291.09
2023-04-02T12:11:06.045Z,99296.16
2023-04-02T12:13:39.533Z,99291.59
2023-04-02T12:16:09.547Z,99272.25
2023-04-02T12:18:46.116Z,99267.09
2023-04-02T12:21:18.179Z,99260.59
2023-04-02T12:23:47.580Z,99258.38
2023-04-02T12:26:34.024Z,99255.81
2023-04-02T12:29:26.859Z,99238.75
2023-04-02T12:31:56.334Z,99242.56
2023-04-02T12:34:27.259Z,99237.38
2023-04-02T12:36:58.676Z,99240.53
2023-04-02T12:39:28.383Z,99251.44
2023-04-02T12:41:57.436Z,99248.00
2023-04-02T12:44:27.684Z,99255.69
2023-04-02T12:46:56.224Z,99245.56
2023-04-02T12:49:43.263Z,99249.06
2023-04-02T12:52:14.167Z,99247.78
2023-04-02T12:54:51.086Z,99248.09
2023-04-02T12:57:27.857Z,99247.47
2023-04-02T12:59:56.775Z,99241.47
2023-04-02T13:02:29.583Z,99233.91
2023-04-02T13:05:00.598Z,99242.44
2023-04-02T13:07:31.597Z,99238.94
2023-04-02T13:10:01.881Z,99239.97
2023-04-02T13:12:36.099Z,99240.41
2023-04-02T13:15:34.219Z,99251.56
2023-04-02T13:18:13.572Z,99247.03
2023-04-02T13:20:54.146Z,99256.47
2023-04-02T13:23:30.498Z,99243.06
2023-04-02T13:26:11.716Z,99248.59
2023-04-02T13:28:39.181Z,99247.03
2023-04-02T13:31:06.585Z,99234.88
2023-04-02T13:33:34.367Z,99242.56
2023-04-02T13:36:01.810Z,99238.25
2023-04-02T13:38:29.117Z,99238.47
2023-04-02T13:40:57.414Z,99230.66
2023-04-02T13:43:24.958Z,99234.56
2023-04-02T13:45:54.440Z,99227.16
2023-04-02T13:48:21.962Z,99226.00
2023-04-02T13:50:49.406Z,99225.03
2023-04-02T13:53:32.853Z,99223.88
2023-04-02T13:56:00.189Z,99218.38
2023-04-02T13:58:27.530Z,99222.69
2023-04-02T14:00:55.079Z,99220.66
2023-04-02T14:03:22.859Z,99214.81
2023-04-02T14:06:13.026Z,99223.56
2023-04-02T14:08:59.121Z,99224.72
2023-04-02T14:11:47.913Z,99221.59
2023-04-02T14:14:37.875Z,99241.97
2023-04-02T14:17:17.289Z,99231.47
2023-04-02T14:20:09.177Z,99235.25
2023-04-02T14:23:01.618Z,99232.88
2023-04-02T14:25:31.741Z,99230.91
2023-04-02T14:28:08.597Z,99227.19
2023-04-02T14:30:51.419Z,99229.88
2023-04-02T14:33:34.214Z,99233.22
2023-04-02T14:36:10.018Z,99229.19
2023-04-02T14:38:41.237Z,99222.69
2023-04-02T14:41:17.725Z,99232.16
2023-04-02T14:44:04.680Z,99234.88
2023-04-02T14:46:37.509Z,99228.50
2023-04-02T14:49:31.816Z,99221.50
2023-04-02T14:52:13.013Z,99224.31
2023-04-02T14:54:53.293Z,99222.53
2023-04-02T14:57:29.008Z,99223.88
2023-04-02T15:00:35.206Z,99222.53
2023-04-02T15:03:09.729Z,99225.31
2023-04-02T15:06:01.628Z,99230.56
2023-04-02T15:09:02.165Z,99226.84
2023-04-02T15:11:46.100Z,99231.66
2023-04-02T15:14:32.818Z,99226.81
2023-04-02T15:17:00.175Z,99228.72
2023-04-02T15:19:27.503Z,99229.69
2023-04-02T15:22:05.274Z,99226.50
2023-04-02T15:24:53.090Z,99228.75
2023-04-02T15:27:48.160Z,99225.00
2023-04-02T15:30:24.877Z,99234.28
2023-04-02T15:32:57.014Z,99246.25
2023-04-02T15:35:49.492Z,99243.56
2023-04-02T15:38:23.419Z,99250.66
2023-04-02T15:41:13.000Z,99249.38
2023-04-02T15:44:02.525Z,99253.28
2023-04-02T15:46:40.679Z,99255.50
2023-04-02T15:49:20.346Z,99251.25
2023-04-02T15:52:09.593Z,99265.81
2023-04-02T15:54:36.902Z,99260.09
2023-04-02T15:57:26.519Z,99270.44
2023-04-02T16:00:03.041Z,99277.44
2023-04-02T16:02:45.369Z,99270.22
2023-04-02T16:05:34.593Z,99267.75
2023-04-02T16:08:11.195Z,99274.50
2023-04-02T16:10:42.918Z,99284.09
2023-04-02T16:13:15.576Z,99284.41
2023-04-02T16:15:52.957Z,99282.03
2023-04-02T16:18:33.012Z,99288.47
2023-04-02T16:21:02.942Z,99300.94
2023-04-02T16:23:40.163Z,99307.22
2023-04-02T16:26:13.812Z,99308.38
2023-04-02T16:29:03.000Z,99306.63
2023-04-02T16:31:52.351Z,99308.13
2023-04-02T16:34:32.403Z,99314.00
2023-04-02T16:37:11.332Z,99316.81
2023-04-02T16:39:52.766Z,99320.41
2023-04-02T16:42:43.062Z,99321.78
2023-04-02T16:45:28.963Z,99313.47
2023-04-02T16:48:11.188Z,99324.13
2023-04-02T16:50:47.643Z,99319.78
2023-04-02T16:53:33.313Z,99324.09
2023-04-02T16:56:08.938Z,99318.84
2023-04-02T16:59:00.617Z,99324.47
2023-04-02T17:01:37.236Z,99335.50
2023-04-02T17:04:29.660Z,99331.03
2023-04-02T17:07:29.154Z,99335.75
2023-04-02T17:10:26.272Z,99340.34
2023-04-02T17:13:03.559Z,99343.84
2023-04-02T17:15:38.046Z,99337.91
2023-04-02T17:18:17.874Z,99343.97
2023-04-02T17:20:47.499Z,99341.44
2023-04-02T17:23:16.844Z,99344.13
2023-04-02T17:25:57.872Z,99351.31
2023-04-02T17:28:28.196Z,99352.44
2023-04-02T17:30:59.892Z,99358.09
2023-04-02T17:33:30.904Z,99362.72
2023-04-02T17:36:22.656Z,99368.59
2023-04-02T17:39:18.097Z,99367.31
2023-04-02T17:42:20.533Z,99371.44
2023-04-02T17:45:05.689Z,99373.84
2023-04-02T17:47:59.551Z,99380.97
2023-04-02T17:50:50.426Z,99382.41
2023-04-02T17:53:45.093Z,99390.19
2023-04-02T17:56:46.220Z,99391.13
2023-04-02T17:59:55.025Z,99394.16
2023-04-02T18:02:52.876Z,99396.03
2023-04-02T18:05:44.361Z,99397.13
2023-04-02T18:08:38.251Z,99409.78
2023-04-02T18:11:50.564Z,99412.13
2023-04-02T18:14:59.011Z,99412.13
2023-04-02T18:18:05.021Z,99422.06
2023-04-02T18:21:00.506Z,99421.28
2023-04-02T18:24:10.358Z,99425.69
2023-04-02T18:27:12.217Z,99430.50
2023-04-02T18:30:31.579Z,99435.41
2023-04-02T18:33:54.054Z,99441.06
2023-04-02T18:36:52.855Z,99439.47
2023-04-02T18:39:58.676Z,99448.47
2023-04-02T18:43:17.665Z,99435.47
2023-04-02T18:46:39.689Z,99440.56
2023-04-02T18:49:49.737Z,99458.66
2023-04-02T18:52:42.292Z,99453.56
2023-04-02T18:55:34.444Z,99464.44
2023-04-02T18:59:16.592Z,99455.91
2023-04-02T19:02:40.024Z,99458.22
2023-04-02T19:05:35.889Z,99453.94
2023-04-02T19:08:28.776Z,99456.69
2023-04-02T19:11:22.892Z,99462.84
2023-04-02T19:14:17.694Z,99468.03
2023-04-02T19:17:26.849Z,99467.84
2023-04-02T19:20:40.120Z,99472.28
2023-04-02T19:23:57.153Z,99469.59
2023-04-02T19:27:07.778Z,99474.81
2023-04-02T19:30:28.565Z,99475.28
2023-04-02T19:33:37.185Z,99473.91
2023-04-02T19:36:46.952Z,99478.00
2023-04-02T19:40:03.705Z,99478.84
2023-04-02T19:42:55.286Z,99478.50
2023-04-02T19:45:48.228Z,99485.25
2023-04-02T19:48:50.072Z,99484.09
2023-04-02T19:51:43.779Z,99489.41
2023-04-02T19:54:36.385Z,99490.28
2023-04-02T19:57:30.359Z,99495.28
2023-04-02T20:00:25.079Z,99495.59
2023-04-02T20:03:17.738Z,99501.22
2023-04-02T20:06:09.640Z,99490.72
2023-04-02T20:09:01.205Z,99508.41
2023-04-02T20:11:53.445Z,99514.66
2023-04-02T20:14:45.277Z,99518.06
2023-04-02T20:17:39.901Z,99515.53
2023-04-02T20:20:31.425Z,99517.50
2023-04-02T20:23:23.298Z,99519.28
2023-04-02T20:26:15.505Z,99516.31
2023-04-02T20:29:10.402Z,99522.00
2023-04-02T20:32:02.145Z,99519.19
2023-04-02T20:34:54.509Z,99519.44
2023-04-02T20:37:46.384Z,99530.22
2023-04-02T20:40:42.429Z,99526.91
2023-04-02T20:43:37.877Z,99526.94
2023-04-02T20:46:29.160Z,99531.50
2023-04-02T20:49:21.301Z,99529.06
2023-04-02T20:52:13.683Z,99521.13
2023-04-02T20:55:08.972Z,99526.31
2023-04-02T20:58:01.232Z,99530.66
2023-04-02T21:00:53.020Z,99532.91
2023-04-02T21:03:45.556Z,99543.81
2023-04-02T21:06:39.226Z,99542.72
2023-04-02T21:09:31.607Z,99549.09
2023-04-02T21:12:23.182Z,99549.69
2023-04-02T21:15:15.408Z,99543.16
2023-04-02T21:18:09.994Z,99543.94
2023-04-02T21:20:40.763Z,99545.66
2023-04-02T21:23:08.217Z,99547.72
2023-04-02T21:25:35.832Z,99548.25
2023-04-02T21:28:06.413Z,99548.88
2023-04-02T21:30:33.784Z,99542.34
2023-04-02T21:33:04.515Z,99541.56
2023-04-02T21:35:31.842Z,99544.13
2023-04-02T21:37:59.255Z,99547.97
2023-04-02T21:40:27.621Z,99538.84
2023-04-02T21:42:55.019Z,99545.06
2023-04-02T21:45:22.348Z,99545.59
2023-04-02T21:47:49.778Z,99546.75
2023-04-02T21:50:17.637Z,99548.47
2023-04-02T21:52:48.202Z,99545.38
2023-04-02T21:55:19.284Z,99546.88
2023-04-02T21:57:49.782Z,99554.34
2023-04-02T22:00:17.410Z,99562.00
2023-04-02T22:02:46.046Z,99559.34
2023-04-02T22:05:13.613Z,99558.19
2023-04-02T22:07:41.423Z,99557.44
2023-04-02T22:10:09.070Z,99557.06
2023-04-02T22:12:36.989Z,99555.69
2023-04-02T22:15:04.736Z,99562.78
2023-04-02T22:17:36.121Z,99548.63
2023-04-02T22:20:03.775Z,99549.88
2023-04-02T22:22:31.773Z,99554.75
2023-04-02T22:24:59.230Z,99547.09
2023-04-02T22:27:26.800Z,99547.22
2023-04-02T22:29:54.144Z,99550.13
2023-04-02T22:32:21.552Z,99545.28
2023-04-02T22:34:48.996Z,99548.59
2023-04-02T22:37:16.335Z,99552.25
2023-04-02T22:39:43.684Z,99552.78
2023-04-02T22:42:11.009Z,99555.50
2023-04-02T22:44:38.433Z,99556.81
2023-04-02T22:47:05.796Z,99564.91
2023-04-02T22:49:33.192Z,99559.03
2023-04-02T22:52:00.582Z,99560.34
2023-04-02T22:54:28.115Z,99566.63
2023-04-02T22:56:55.511Z,99561.41
2023-04-02T22:59:22.835Z,99564.84
2023-04-02T23:01:50.159Z,99567.19
2023-04-02T23:04:21.122Z,99564.97
2023-04-02T23:06:48.479Z,99571.47
2023-04-02T23:09:15.815Z,99567.16
2023-04-02T23:11:46.133Z,99581.06
2023-04-02T23:14:15.859Z,99565.75
2023-04-02T23:16:43.128Z,99573.56
2023-04-02T23:19:11.435Z,99556.75
2023-04-02T23:21:38.763Z,99555.56
2023-04-02T23:24:11.792Z,99551.94
2023-04-02T23:26:39.090Z,99550.34
2023-04-02T23:29:10.301Z,99555.56
2023-04-02T23:31:38.161Z,99555.75
2023-04-02T23:34:05.878Z,99555.38
2023-04-02T23:36:36.910Z,99555.53
2023-04-02T23:39:06.912Z,99555.69
2023-04-02T23:41:34.250Z,99555.59
2023-04-02T23:44:02.028Z,99568.53
2023-04-02T23:46:30.740Z,99561.78
2023-04-02T23:48:59.664Z,99559.31
2023-04-02T23:51:28.828Z,99554.16
2023-04-02T23:53:56.893Z,99560.81
2023-04-02T23:56:24.770Z,99557.16
2023-04-02T23:58:52.112Z,99567.72
