createdAt,value
2017-10-08T00:01:08.636Z,40.63
2017-10-08T00:03:36.567Z,38.50
2017-10-08T00:06:04.528Z,39.43
2017-10-08T00:08:33.165Z,37.17
2017-10-08T00:11:01.717Z,33.43
2017-10-08T00:13:29.673Z,33.40
2017-10-08T00:15:58.580Z,26.00
2017-10-08T00:18:26.561Z,30.77
2017-10-08T00:20:54.496Z,25.97
2017-10-08T00:23:22.992Z,28.50
2017-10-08T00:25:51.420Z,31.63
2017-10-08T00:28:20.080Z,39.17
2017-10-08T00:30:48.929Z,30.40
2017-10-08T00:33:17.600Z,35.43
2017-10-08T00:35:46.303Z,37.67
2017-10-08T00:38:15.136Z,32.93
2017-10-08T00:40:43.713Z,33.73
2017-10-08T00:43:11.678Z,28.00
2017-10-08T00:45:40.396Z,39.10
2017-10-08T00:48:08.524Z,31.70
2017-10-08T00:50:36.520Z,39.30
2017-10-08T00:53:04.628Z,32.30
2017-10-08T00:55:32.759Z,47.27
2017-10-08T00:58:01.320Z,36.10
2017-10-08T01:00:31.292Z,30.13
2017-10-08T01:02:59.357Z,30.47
2017-10-08T01:05:27.280Z,38.70
2017-10-08T01:07:56.140Z,33.97
2017-10-08T01:10:24.321Z,40.17
2017-10-08T01:12:53.024Z,43.30
2017-10-08T01:15:22.669Z,39.77
2017-10-08T01:17:51.257Z,39.37
2017-10-08T01:20:19.268Z,32.03
2017-10-08T01:22:47.497Z,40.80
2017-10-08T01:25:16.017Z,44.73
2017-10-08T01:27:44.264Z,29.77
2017-10-08T01:30:12.880Z,30.97
2017-10-08T01:32:41.331Z,32.33
2017-10-08T01:35:09.307Z,31.47
2017-10-08T01:37:37.489Z,36.30
2017-10-08T01:40:05.464Z,38.97
2017-10-08T01:42:34.033Z,29.73
2017-10-08T01:45:02.792Z,31.00
2017-10-08T01:47:32.053Z,27.80
2017-10-08T01:50:00.148Z,31.60
2017-10-08T01:52:29.027Z,29.57
2017-10-08T01:54:56.997Z,33.60
2017-10-08T01:57:25.471Z,31.07
2017-10-08T01:59:53.568Z,39.77
2017-10-08T02:02:22.364Z,36.77
2017-10-08T02:04:51.637Z,33.77
2017-10-08T02:07:19.740Z,29.20
2017-10-08T02:09:48.420Z,43.27
2017-10-08T02:12:17.733Z,36.90
2017-10-08T02:14:46.558Z,32.13
2017-10-08T02:17:15.042Z,39.13
2017-10-08T02:19:42.967Z,41.23
2017-10-08T02:22:11.872Z,31.67
2017-10-08T02:24:40.569Z,35.57
2017-10-08T02:27:09.103Z,24.60
2017-10-08T02:29:38.096Z,39.43
2017-10-08T02:32:06.049Z,38.40
2017-10-08T02:34:33.974Z,28.27
2017-10-08T02:37:02.791Z,38.10
2017-10-08T02:39:30.716Z,36.53
2017-10-08T02:41:59.077Z,34.23
2017-10-08T02:44:27.661Z,31.43
2017-10-08T02:46:55.740Z,38.67
2017-10-08T02:49:24.288Z,37.40
2017-10-08T02:51:52.565Z,38.63
2017-10-08T02:54:20.552Z,35.90
2017-10-08T02:56:48.473Z,33.53
2017-10-08T02:59:18.080Z,37.23
2017-10-08T03:01:47.280Z,35.63
2017-10-08T03:04:16.444Z,37.23
2017-10-08T03:06:44.517Z,36.63
2017-10-08T03:09:12.492Z,38.70
2017-10-08T03:11:40.452Z,34.50
2017-10-08T03:14:09.280Z,40.00
2017-10-08T03:16:38.521Z,37.63
2017-10-08T03:19:06.443Z,43.27
2017-10-08T03:21:35.753Z,40.97
2017-10-08T03:24:04.420Z,36.87
2017-10-08T03:26:32.373Z,40.30
2017-10-08T03:29:00.472Z,40.20
2017-10-08T03:31:29.136Z,30.03
2017-10-08T03:33:57.084Z,40.90
2017-10-08T03:36:25.152Z,35.17
2017-10-08T03:38:53.104Z,32.70
2017-10-08T03:41:21.108Z,44.27
2017-10-08T03:43:49.216Z,39.73
2017-10-08T03:46:17.880Z,32.20
2017-10-08T03:48:45.829Z,39.33
2017-10-08T03:51:13.897Z,38.30
2017-10-08T03:53:41.968Z,34.77
2017-10-08T03:56:09.993Z,37.53
2017-10-08T03:58:38.795Z,32.23
2017-10-08T04:01:07.488Z,45.63
2017-10-08T04:03:35.449Z,37.70
2017-10-08T04:06:04.316Z,36.80
2017-10-08T04:08:32.376Z,32.53
2017-10-08T04:11:00.394Z,37.70
2017-10-08T04:13:28.616Z,31.33
2017-10-08T04:15:56.699Z,41.47
2017-10-08T04:18:24.821Z,36.43
2017-10-08T04:20:53.028Z,43.10
2017-10-08T04:23:20.967Z,45.27
2017-10-08T04:25:48.960Z,43.70
2017-10-08T04:28:17.596Z,43.43
2017-10-08T04:30:45.532Z,39.73
2017-10-08T04:33:13.468Z,46.90
2017-10-08T04:35:41.608Z,48.97
2017-10-08T04:38:09.568Z,60.70
2017-10-08T04:40:37.540Z,49.80
2017-10-08T04:43:05.728Z,39.03
2017-10-08T04:45:34.421Z,46.70
2017-10-08T04:48:03.593Z,35.97
2017-10-08T04:50:32.357Z,37.73
2017-10-08T04:53:01.046Z,43.47
2017-10-08T04:55:29.127Z,44.17
2017-10-08T04:57:57.165Z,56.20
2017-10-08T05:00:25.592Z,41.93
2017-10-08T05:02:54.117Z,43.10
2017-10-08T05:05:23.580Z,48.93
2017-10-08T05:07:51.949Z,35.03
2017-10-08T05:10:19.912Z,39.70
2017-10-08T05:12:48.030Z,43.47
2017-10-08T05:15:16.777Z,43.90
2017-10-08T05:17:44.745Z,44.17
2017-10-08T05:20:12.820Z,41.47
2017-10-08T05:22:40.780Z,43.43
2017-10-08T05:25:08.761Z,47.73
2017-10-08T05:27:36.791Z,43.37
2017-10-08T05:30:05.456Z,40.27
2017-10-08T05:32:33.384Z,37.63
2017-10-08T05:35:01.496Z,46.60
2017-10-08T05:37:29.480Z,49.00
2017-10-08T05:39:58.163Z,33.67
2017-10-08T05:42:26.945Z,36.37
2017-10-08T05:44:54.943Z,40.30
2017-10-08T05:47:23.640Z,36.17
2017-10-08T05:49:51.713Z,40.93
2017-10-08T05:52:19.636Z,37.37
2017-10-08T05:54:47.637Z,44.03
2017-10-08T05:57:16.554Z,34.53
2017-10-08T05:59:44.537Z,31.93
2017-10-08T06:02:12.497Z,42.00
2017-10-08T06:04:40.685Z,34.87
2017-10-08T06:07:08.685Z,29.33
2017-10-08T06:09:36.631Z,35.83
2017-10-08T06:12:04.680Z,31.33
2017-10-08T06:14:32.668Z,35.80
2017-10-08T06:17:00.636Z,31.13
2017-10-08T06:19:28.721Z,44.23
2017-10-08T06:21:56.715Z,28.87
2017-10-08T06:24:24.668Z,27.03
2017-10-08T06:26:52.721Z,30.97
2017-10-08T06:29:20.689Z,34.17
2017-10-08T06:31:48.641Z,30.03
2017-10-08T06:34:16.712Z,26.20
2017-10-08T06:36:44.644Z,33.00
2017-10-08T06:39:12.556Z,38.10
2017-10-08T06:41:40.668Z,25.70
2017-10-08T06:44:08.671Z,33.20
2017-10-08T06:46:37.372Z,29.90
2017-10-08T06:49:06.157Z,30.17
2017-10-08T06:51:34.871Z,24.10
2017-10-08T06:54:02.840Z,25.40
2017-10-08T06:56:30.912Z,25.23
2017-10-08T06:58:59.003Z,35.10
2017-10-08T07:01:26.992Z,28.97
2017-10-08T07:03:55.044Z,37.90
2017-10-08T07:06:22.961Z,26.50
2017-10-08T07:08:50.918Z,27.00
2017-10-08T07:11:18.996Z,35.37
2017-10-08T07:13:46.979Z,24.47
2017-10-08T07:16:15.647Z,24.63
2017-10-08T07:18:43.733Z,24.33
2017-10-08T07:21:11.939Z,23.90
2017-10-08T07:23:39.928Z,31.33
2017-10-08T07:26:08.021Z,19.93
2017-10-08T07:28:35.941Z,22.53
2017-10-08T07:31:04.676Z,20.57
2017-10-08T07:33:32.739Z,26.93
2017-10-08T07:36:00.728Z,24.63
2017-10-08T07:38:28.684Z,22.40
2017-10-08T07:40:56.854Z,26.70
2017-10-08T07:43:24.819Z,23.43
2017-10-08T07:45:52.820Z,17.37
2017-10-08T07:48:20.921Z,23.17
2017-10-08T07:50:49.668Z,31.03
2017-10-08T07:53:17.636Z,27.80
2017-10-08T07:55:45.728Z,19.97
2017-10-08T07:58:13.686Z,28.10
2017-10-08T08:00:41.881Z,31.20
2017-10-08T08:03:10.734Z,19.97
2017-10-08T08:05:38.725Z,23.80
2017-10-08T08:08:06.728Z,25.67
2017-10-08T08:10:34.848Z,36.57
2017-10-08T08:13:02.804Z,22.37
2017-10-08T08:15:30.724Z,24.00
2017-10-08T08:17:58.793Z,31.00
2017-10-08T08:20:26.790Z,33.17
2017-10-08T08:22:55.476Z,26.93
2017-10-08T08:25:24.300Z,28.07
2017-10-08T08:27:52.284Z,31.93
2017-10-08T08:30:20.217Z,19.27
2017-10-08T08:32:49.021Z,22.70
2017-10-08T08:35:16.984Z,26.57
2017-10-08T08:37:45.721Z,42.23
2017-10-08T08:40:13.824Z,33.20
2017-10-08T08:42:41.776Z,22.57
2017-10-08T08:45:09.745Z,32.20
2017-10-08T08:47:37.823Z,34.90
2017-10-08T08:50:05.745Z,26.23
2017-10-08T08:52:33.661Z,28.00
2017-10-08T08:55:01.732Z,31.30
2017-10-08T08:57:29.685Z,30.80
2017-10-08T08:59:57.772Z,24.17
2017-10-08T09:02:25.949Z,23.37
2017-10-08T09:04:53.887Z,25.53
2017-10-08T09:07:21.843Z,22.27
2017-10-08T09:09:50.036Z,24.83
2017-10-08T09:12:18.009Z,30.27
2017-10-08T09:14:46.005Z,27.30
2017-10-08T09:17:14.077Z,25.87
2017-10-08T09:19:42.028Z,24.40
2017-10-08T09:22:09.961Z,25.50
2017-10-08T09:24:38.065Z,24.03
2017-10-08T09:27:06.184Z,28.40
2017-10-08T09:29:34.272Z,35.80
2017-10-08T09:32:03.113Z,29.27
2017-10-08T09:34:31.261Z,32.07
2017-10-08T09:36:59.228Z,33.10
2017-10-08T09:39:27.301Z,39.43
2017-10-08T09:41:55.232Z,29.20
2017-10-08T09:44:23.232Z,27.57
2017-10-08T09:46:52.081Z,31.97
2017-10-08T09:49:20.032Z,28.17
2017-10-08T09:51:47.987Z,31.67
2017-10-08T09:54:16.036Z,25.53
2017-10-08T09:56:44.035Z,31.40
2017-10-08T09:59:11.990Z,24.97
2017-10-08T10:01:40.071Z,31.40
2017-10-08T10:04:08.272Z,29.90
2017-10-08T10:06:36.242Z,25.17
2017-10-08T10:09:04.673Z,25.60
2017-10-08T10:11:33.316Z,29.87
2017-10-08T10:14:01.261Z,26.70
2017-10-08T10:16:29.316Z,30.30
2017-10-08T10:18:57.284Z,31.43
2017-10-08T10:21:25.259Z,30.23
2017-10-08T10:23:53.302Z,29.83
2017-10-08T10:26:22.004Z,25.60
2017-10-08T10:28:49.948Z,32.27
2017-10-08T10:31:18.049Z,36.97
2017-10-08T10:33:46.708Z,31.37
2017-10-08T10:36:14.703Z,24.83
2017-10-08T10:38:43.585Z,32.20
2017-10-08T10:41:12.277Z,23.60
2017-10-08T10:43:40.944Z,32.50
2017-10-08T10:46:08.972Z,26.13
2017-10-08T10:48:36.972Z,29.40
2017-10-08T10:51:05.088Z,28.20
2017-10-08T10:53:34.024Z,24.17
2017-10-08T10:56:02.040Z,29.67
2017-10-08T10:58:30.788Z,38.57
2017-10-08T11:00:58.856Z,35.43
2017-10-08T11:03:26.768Z,29.20
2017-10-08T11:05:55.648Z,30.60
2017-10-08T11:08:23.737Z,37.17
2017-10-08T11:10:52.413Z,29.93
2017-10-08T11:13:20.401Z,24.50
2017-10-08T11:15:49.225Z,27.93
2017-10-08T11:18:17.191Z,29.00
2017-10-08T11:20:45.153Z,34.77
2017-10-08T11:23:13.253Z,37.40
2017-10-08T11:25:41.252Z,27.53
2017-10-08T11:28:09.212Z,26.93
2017-10-08T11:30:37.288Z,32.97
2017-10-08T11:33:05.240Z,21.80
2017-10-08T11:35:33.167Z,28.83
2017-10-08T11:38:02.013Z,27.13
2017-10-08T11:40:29.998Z,22.23
2017-10-08T11:42:57.940Z,31.67
2017-10-08T11:45:26.020Z,28.90
2017-10-08T11:47:53.996Z,21.40
2017-10-08T11:50:21.949Z,27.10
2017-10-08T11:52:50.137Z,28.23
2017-10-08T11:55:18.239Z,24.67
2017-10-08T11:57:46.920Z,28.10
2017-10-08T12:00:15.076Z,21.27
2017-10-08T12:02:43.037Z,28.07
2017-10-08T12:05:10.994Z,49.17
2017-10-08T12:07:39.244Z,25.07
2017-10-08T12:10:07.951Z,28.87
2017-10-08T12:12:37.620Z,26.20
2017-10-08T12:15:07.209Z,21.43
2017-10-08T12:17:35.403Z,24.47
2017-10-08T12:20:07.249Z,27.87
2017-10-08T12:22:35.435Z,23.93
2017-10-08T12:25:04.132Z,23.27
2017-10-08T12:27:33.671Z,26.17
2017-10-08T12:30:01.956Z,25.80
2017-10-08T12:32:30.024Z,22.60
2017-10-08T12:34:58.552Z,25.37
2017-10-08T12:37:26.598Z,40.43
2017-10-08T12:39:54.611Z,22.67
2017-10-08T12:42:24.168Z,22.60
2017-10-08T12:44:52.919Z,24.00
2017-10-08T12:47:22.157Z,20.77
2017-10-08T12:49:50.809Z,21.77
2017-10-08T12:52:22.042Z,23.73
2017-10-08T12:54:50.782Z,21.60
2017-10-08T12:57:18.789Z,20.40
2017-10-08T12:59:47.033Z,22.27
2017-10-08T13:02:15.010Z,26.20
2017-10-08T13:04:42.996Z,25.80
2017-10-08T13:07:11.108Z,24.20
2017-10-08T13:09:39.805Z,25.57
2017-10-08T13:12:07.768Z,23.97
2017-10-08T13:14:37.237Z,38.33
2017-10-08T13:17:05.856Z,25.13
2017-10-08T13:19:35.298Z,32.23
2017-10-08T13:22:03.484Z,25.30
2017-10-08T13:24:31.605Z,31.07
2017-10-08T13:27:00.981Z,30.23
2017-10-08T13:29:29.530Z,23.40
2017-10-08T13:31:57.508Z,25.07
2017-10-08T13:34:26.054Z,27.43
2017-10-08T13:36:54.888Z,29.93
2017-10-08T13:39:22.876Z,31.60
2017-10-08T13:41:50.820Z,25.90
2017-10-08T13:44:20.232Z,22.07
2017-10-08T13:46:48.941Z,25.63
2017-10-08T13:49:17.500Z,38.20
2017-10-08T13:51:46.388Z,22.73
2017-10-08T13:54:14.501Z,28.43
2017-10-08T13:56:42.496Z,28.27
2017-10-08T13:59:11.893Z,25.50
2017-10-08T14:01:41.337Z,27.33
2017-10-08T14:04:09.789Z,20.70
2017-10-08T14:06:38.716Z,22.17
2017-10-08T14:09:06.665Z,26.03
2017-10-08T14:11:34.633Z,28.40
2017-10-08T14:14:02.794Z,22.07
2017-10-08T14:16:31.961Z,20.73
2017-10-08T14:19:00.521Z,25.23
2017-10-08T14:21:29.372Z,19.73
2017-10-08T14:23:59.006Z,25.60
2017-10-08T14:26:26.940Z,24.80
2017-10-08T14:28:55.753Z,26.23
2017-10-08T14:31:24.283Z,24.97
2017-10-08T14:33:52.251Z,23.30
2017-10-08T14:36:20.922Z,25.53
2017-10-08T14:38:48.879Z,26.50
2017-10-08T14:41:16.876Z,21.67
2017-10-08T14:43:45.082Z,29.00
2017-10-08T14:46:13.616Z,24.37
2017-10-08T14:48:42.204Z,31.90
2017-10-08T14:51:10.957Z,27.20
2017-10-08T14:53:39.681Z,23.50
2017-10-08T14:56:07.768Z,22.90
2017-10-08T14:58:35.804Z,30.07
2017-10-08T15:01:04.440Z,22.47
2017-10-08T15:03:33.269Z,42.87
2017-10-08T15:06:02.230Z,29.27
2017-10-08T15:08:31.673Z,24.63
2017-10-08T15:10:59.596Z,21.83
2017-10-08T15:13:27.917Z,25.20
2017-10-08T15:15:56.720Z,24.33
2017-10-08T15:18:25.349Z,25.13
2017-10-08T15:20:54.216Z,21.17
2017-10-08T15:23:22.935Z,23.80
2017-10-08T15:25:51.150Z,25.13
2017-10-08T15:28:20.186Z,31.47
2017-10-08T15:30:48.652Z,23.53
2017-10-08T15:33:17.309Z,22.43
2017-10-08T15:35:46.127Z,18.10
2017-10-08T15:38:14.649Z,21.17
2017-10-08T15:40:42.622Z,21.37
2017-10-08T15:43:10.692Z,20.87
2017-10-08T15:45:38.683Z,30.07
2017-10-08T15:48:08.069Z,21.00
2017-10-08T15:50:36.826Z,25.80
2017-10-08T15:53:05.438Z,19.93
2017-10-08T15:55:33.413Z,26.00
2017-10-08T15:58:01.489Z,20.60
2017-10-08T16:00:29.465Z,20.17
2017-10-08T16:02:58.104Z,20.07
2017-10-08T16:05:26.148Z,18.77
2017-10-08T16:07:55.285Z,22.17
2017-10-08T16:10:23.248Z,15.77
2017-10-08T16:12:51.352Z,17.33
2017-10-08T16:15:19.320Z,20.13
2017-10-08T16:17:48.091Z,22.43
2017-10-08T16:20:16.900Z,27.50
2017-10-08T16:22:45.657Z,19.00
2017-10-08T16:25:14.045Z,17.60
2017-10-08T16:27:42.166Z,21.00
2017-10-08T16:30:13.277Z,18.87
2017-10-08T16:32:41.944Z,23.03
2017-10-08T16:35:10.565Z,20.43
2017-10-08T16:37:39.148Z,22.37
2017-10-08T16:40:07.073Z,21.60
2017-10-08T16:42:35.116Z,17.30
2017-10-08T16:45:03.816Z,18.37
2017-10-08T16:47:32.963Z,18.70
2017-10-08T16:50:01.665Z,30.33
2017-10-08T16:52:30.320Z,19.50
2017-10-08T16:54:59.177Z,21.83
2017-10-08T16:57:28.112Z,25.57
2017-10-08T16:59:56.307Z,23.63
2017-10-08T17:02:25.069Z,18.60
2017-10-08T17:04:53.682Z,20.97
2017-10-08T17:07:22.064Z,20.43
2017-10-08T17:09:50.689Z,25.23
2017-10-08T17:12:20.053Z,18.90
2017-10-08T17:14:48.024Z,19.87
2017-10-08T17:17:16.604Z,21.30
2017-10-08T17:19:44.682Z,25.93
2017-10-08T17:22:13.264Z,23.47
2017-10-08T17:24:41.918Z,22.10
2017-10-08T17:27:10.432Z,22.20
2017-10-08T17:29:38.412Z,27.67
2017-10-08T17:32:06.384Z,23.27
2017-10-08T17:34:34.488Z,28.20
2017-10-08T17:37:03.148Z,29.90
2017-10-08T17:39:31.071Z,25.70
2017-10-08T17:41:59.767Z,33.07
2017-10-08T17:44:27.717Z,26.13
2017-10-08T17:46:55.672Z,25.17
2017-10-08T17:49:25.136Z,27.63
2017-10-08T17:51:53.791Z,23.53
2017-10-08T17:54:22.185Z,26.23
2017-10-08T17:56:50.864Z,24.30
2017-10-08T17:59:18.884Z,26.30
2017-10-08T18:01:46.861Z,33.57
2017-10-08T18:04:16.443Z,24.53
2017-10-08T18:06:45.173Z,25.57
2017-10-08T18:09:13.266Z,34.17
2017-10-08T18:11:41.457Z,30.93
2017-10-08T18:14:09.573Z,26.67
2017-10-08T18:16:37.692Z,33.90
2017-10-08T18:19:05.929Z,28.33
2017-10-08T18:21:34.692Z,28.40
2017-10-08T18:24:03.301Z,28.47
2017-10-08T18:26:33.890Z,28.53
2017-10-08T18:29:02.372Z,29.37
2017-10-08T18:31:30.324Z,29.93
2017-10-08T18:33:58.580Z,31.27
2017-10-08T18:36:27.944Z,28.90
2017-10-08T18:38:56.047Z,28.77
2017-10-08T18:41:25.591Z,29.77
2017-10-08T18:43:54.332Z,30.63
2017-10-08T18:46:23.511Z,29.30
2017-10-08T18:48:51.601Z,31.30
2017-10-08T18:51:20.280Z,30.17
2017-10-08T18:53:48.897Z,38.07
2017-10-08T18:56:18.436Z,34.23
2017-10-08T18:58:47.082Z,29.87
2017-10-08T19:01:16.425Z,32.50
2017-10-08T19:03:45.216Z,33.47
2017-10-08T19:06:13.794Z,32.27
2017-10-08T19:08:43.824Z,31.97
2017-10-08T19:11:12.441Z,33.60
2017-10-08T19:13:40.715Z,31.93
2017-10-08T19:16:09.407Z,31.63
2017-10-08T19:18:37.547Z,35.97
2017-10-08T19:21:06.062Z,33.27
2017-10-08T19:23:34.782Z,31.33
2017-10-08T19:26:03.607Z,31.40
2017-10-08T19:28:32.084Z,33.93
2017-10-08T19:31:00.057Z,29.53
2017-10-08T19:33:28.137Z,34.53
2017-10-08T19:35:56.094Z,30.77
2017-10-08T19:38:24.717Z,36.23
2017-10-08T19:40:53.196Z,32.70
2017-10-08T19:43:21.681Z,34.63
2017-10-08T19:45:49.600Z,32.07
2017-10-08T19:48:17.668Z,32.27
2017-10-08T19:50:45.634Z,32.87
2017-10-08T19:53:14.422Z,33.90
2017-10-08T19:55:43.859Z,35.80
2017-10-08T19:58:12.414Z,32.57
2017-10-08T20:00:41.105Z,32.47
2017-10-08T20:03:09.163Z,31.73
2017-10-08T20:05:37.888Z,33.63
2017-10-08T20:08:06.409Z,46.23
2017-10-08T20:10:34.468Z,35.63
2017-10-08T20:13:03.004Z,34.70
2017-10-08T20:15:31.029Z,41.73
2017-10-08T20:17:59.141Z,33.60
2017-10-08T20:20:27.800Z,36.33
2017-10-08T20:22:55.901Z,35.70
2017-10-08T20:25:25.509Z,37.77
2017-10-08T20:27:54.881Z,36.50
2017-10-08T20:30:23.604Z,31.00
2017-10-08T20:32:52.462Z,37.70
2017-10-08T20:35:20.435Z,34.37
2017-10-08T20:37:48.392Z,32.93
2017-10-08T20:40:17.259Z,41.00
2017-10-08T20:42:45.948Z,35.47
2017-10-08T20:45:13.892Z,33.27
2017-10-08T20:47:41.959Z,37.77
2017-10-08T20:50:10.704Z,34.07
2017-10-08T20:52:39.183Z,41.40
2017-10-08T20:55:07.842Z,37.07
2017-10-08T20:57:36.496Z,35.13
2017-10-08T21:00:05.933Z,38.47
2017-10-08T21:02:34.513Z,36.30
2017-10-08T21:05:02.445Z,36.27
2017-10-08T21:07:31.268Z,33.23
2017-10-08T21:09:59.484Z,35.60
2017-10-08T21:12:28.109Z,42.80
2017-10-08T21:14:57.245Z,27.53
2017-10-08T21:17:25.324Z,36.73
2017-10-08T21:19:53.356Z,35.90
2017-10-08T21:22:22.484Z,40.70
2017-10-08T21:24:51.234Z,38.50
2017-10-08T21:27:20.674Z,35.57
2017-10-08T21:29:48.988Z,36.57
2017-10-08T21:32:17.743Z,33.30
2017-10-08T21:34:45.851Z,47.23
2017-10-08T21:37:13.835Z,31.13
2017-10-08T21:39:42.588Z,36.77
2017-10-08T21:42:10.960Z,39.50
2017-10-08T21:44:39.607Z,40.67
2017-10-08T21:47:09.080Z,45.43
2017-10-08T21:49:36.992Z,48.90
2017-10-08T21:52:05.852Z,52.43
2017-10-08T21:54:33.917Z,45.67
2017-10-08T21:57:02.392Z,43.57
2017-10-08T21:59:30.352Z,35.93
2017-10-08T22:01:58.409Z,37.97
2017-10-08T22:04:26.805Z,39.00
2017-10-08T22:06:54.752Z,40.00
2017-10-08T22:09:22.876Z,42.40
2017-10-08T22:11:51.521Z,42.03
2017-10-08T22:14:19.873Z,39.47
2017-10-08T22:16:48.388Z,37.57
2017-10-08T22:19:16.380Z,38.13
2017-10-08T22:21:44.336Z,47.20
2017-10-08T22:24:12.409Z,41.30
2017-10-08T22:26:41.184Z,50.60
2017-10-08T22:29:09.765Z,38.27
2017-10-08T22:31:38.361Z,47.67
2017-10-08T22:34:06.328Z,45.73
2017-10-08T22:36:34.300Z,40.77
2017-10-08T22:39:02.348Z,50.63
2017-10-08T22:41:30.776Z,44.63
2017-10-08T22:43:59.501Z,40.80
2017-10-08T22:46:28.740Z,41.43
2017-10-08T22:48:57.317Z,44.53
2017-10-08T22:51:26.088Z,45.07
2017-10-08T22:53:54.193Z,49.30
2017-10-08T22:56:22.692Z,51.63
2017-10-08T22:58:51.381Z,49.07
2017-10-08T23:01:20.148Z,45.90
2017-10-08T23:03:48.246Z,43.70
2017-10-08T23:06:16.201Z,46.90
2017-10-08T23:08:44.280Z,46.63
2017-10-08T23:11:12.912Z,50.63
2017-10-08T23:13:42.293Z,50.10
2017-10-08T23:16:11.705Z,48.27
2017-10-08T23:18:40.264Z,49.93
2017-10-08T23:21:08.228Z,49.70
2017-10-08T23:23:36.288Z,45.53
2017-10-08T23:26:04.252Z,51.30
2017-10-08T23:28:32.388Z,55.53
2017-10-08T23:31:01.692Z,48.77
2017-10-08T23:33:32.053Z,46.63
2017-10-08T23:36:00.669Z,49.93
2017-10-08T23:38:28.756Z,46.97
2017-10-08T23:40:56.708Z,53.30
2017-10-08T23:43:25.061Z,46.30
2017-10-08T23:45:53.649Z,49.03
2017-10-08T23:48:22.401Z,49.40
2017-10-08T23:50:52.048Z,51.07
2017-10-08T23:53:20.089Z,47.87
2017-10-08T23:55:48.812Z,51.80
2017-10-08T23:58:17.315Z,56.20
