createdAt,value
2023-03-05T00:02:55.548Z,21.80
2023-03-05T00:12:58.810Z,21.83
2023-03-05T00:23:03.331Z,22.07
2023-03-05T00:33:06.552Z,23.67
2023-03-05T00:43:11.997Z,24.50
2023-03-05T00:53:15.324Z,23.53
2023-03-05T01:03:20.363Z,23.83
2023-03-05T01:13:24.990Z,24.17
2023-03-05T01:23:29.566Z,24.77
2023-03-05T01:33:32.682Z,24.27
2023-03-05T01:43:37.364Z,27.10
2023-03-05T01:53:41.043Z,25.53
2023-03-05T02:03:45.982Z,26.10
2023-03-05T02:13:49.253Z,26.07
2023-03-05T02:23:53.902Z,27.10
2023-03-05T02:33:57.518Z,27.30
2023-03-05T02:44:03.171Z,26.90
2023-03-05T02:54:06.677Z,27.27
2023-03-05T03:04:11.477Z,26.83
2023-03-05T03:14:15.813Z,27.07
2023-03-05T03:24:20.363Z,29.07
2023-03-05T03:34:23.797Z,28.87
2023-03-05T03:44:28.423Z,29.43
2023-03-05T03:54:31.837Z,27.67
2023-03-05T04:04:36.484Z,28.93
2023-03-05T04:14:39.667Z,28.07
2023-03-05T04:24:45.138Z,28.03
2023-03-05T04:34:48.406Z,28.00
2023-03-05T04:44:53.157Z,29.67
2023-03-05T04:54:56.559Z,27.43
2023-03-05T05:05:01.520Z,29.67
2023-03-05T05:15:06.097Z,29.97
2023-03-05T05:25:11.891Z,28.83
2023-03-05T05:35:15.183Z,29.00
2023-03-05T05:45:20.092Z,28.20
2023-03-05T05:55:23.570Z,27.77
2023-03-05T06:05:28.144Z,26.53
2023-03-05T06:15:31.385Z,27.50
2023-03-05T06:25:35.980Z,28.33
2023-03-05T06:35:40.042Z,26.43
2023-03-05T06:45:44.972Z,27.47
2023-03-05T06:55:48.322Z,27.60
2023-03-05T07:05:53.071Z,26.40
2023-03-05T07:15:56.675Z,25.87
2023-03-05T07:26:04.295Z,27.30
2023-03-05T07:36:10.389Z,27.57
2023-03-05T07:46:17.747Z,28.53
2023-03-05T07:56:25.395Z,26.43
2023-03-05T08:06:30.162Z,28.83
2023-03-05T08:16:33.627Z,28.27
2023-03-05T08:26:39.509Z,29.40
2023-03-05T08:36:42.729Z,28.43
2023-03-05T08:46:47.429Z,28.67
2023-03-05T08:56:50.763Z,28.20
2023-03-05T09:06:55.383Z,29.17
2023-03-05T09:16:59.103Z,28.47
2023-03-05T09:27:03.744Z,27.67
2023-03-05T09:37:07.025Z,27.80
2023-03-05T09:47:27.598Z,25.97
2023-03-05T09:57:40.262Z,27.40
2023-03-05T10:07:51.586Z,26.33
2023-03-05T10:18:14.685Z,25.93
2023-03-05T10:28:23.154Z,25.47
2023-03-05T10:38:48.103Z,25.73
2023-03-05T10:48:56.592Z,25.87
2023-03-05T10:58:59.787Z,26.17
2023-03-05T11:09:29.243Z,26.40
2023-03-05T11:19:33.941Z,25.13
2023-03-05T11:29:50.236Z,26.83
2023-03-05T11:40:17.095Z,26.87
2023-03-05T11:50:24.571Z,25.43
2023-03-05T12:00:31.615Z,25.20
2023-03-05T12:10:36.396Z,26.17
2023-03-05T12:20:46.631Z,25.87
2023-03-05T12:31:02.652Z,26.63
2023-03-05T12:41:42.934Z,27.40
2023-03-05T12:51:49.211Z,25.00
2023-03-05T13:01:56.233Z,33.30
2023-03-05T13:12:01.710Z,25.17
2023-03-05T13:22:10.925Z,24.77
2023-03-05T13:32:26.581Z,24.27
2023-03-05T13:42:32.266Z,24.83
2023-03-05T13:52:38.910Z,23.77
2023-03-05T14:02:45.004Z,23.90
2023-03-05T14:12:52.525Z,23.50
2023-03-05T14:22:57.862Z,23.30
2023-03-05T14:33:04.167Z,23.97
2023-03-05T14:43:11.149Z,23.67
2023-03-05T14:53:18.963Z,25.30
2023-03-05T15:03:23.284Z,22.50
2023-03-05T15:13:28.221Z,23.20
2023-03-05T15:23:36.433Z,24.73
2023-03-05T15:33:41.860Z,21.77
2023-03-05T15:43:45.147Z,21.37
2023-03-05T15:53:49.755Z,21.93
2023-03-05T16:03:53.111Z,20.87
2023-03-05T16:13:58.438Z,22.47
2023-03-05T16:24:01.677Z,20.70
2023-03-05T16:34:06.314Z,21.27
2023-03-05T16:44:09.767Z,20.03
2023-03-05T16:54:14.401Z,21.27
2023-03-05T17:04:17.663Z,20.10
2023-03-05T17:14:22.707Z,21.00
2023-03-05T17:24:25.991Z,25.23
2023-03-05T17:34:36.463Z,21.27
2023-03-05T17:44:40.156Z,22.87
2023-03-05T17:54:44.756Z,21.97
2023-03-05T18:04:48.539Z,22.47
2023-03-05T18:14:53.131Z,24.13
2023-03-05T18:24:56.414Z,26.27
2023-03-05T18:35:00.979Z,25.67
2023-03-05T18:45:05.376Z,23.47
2023-03-05T18:55:15.543Z,22.67
2023-03-05T19:05:19.865Z,21.10
2023-03-05T19:15:24.693Z,22.97
2023-03-05T19:25:27.932Z,23.57
2023-03-05T19:35:32.568Z,22.97
2023-03-05T19:45:36.133Z,22.53
2023-03-05T19:55:42.065Z,21.47
2023-03-05T20:05:45.242Z,19.57
2023-03-05T20:15:49.823Z,19.80
2023-03-05T20:25:53.459Z,21.27
2023-03-05T20:35:58.019Z,32.63
2023-03-05T20:46:01.956Z,23.03
2023-03-05T20:56:08.323Z,26.03
2023-03-05T21:06:11.703Z,20.50
2023-03-05T21:16:18.658Z,22.03
2023-03-05T21:26:22.155Z,22.83
2023-03-05T21:36:26.679Z,20.77
2023-03-05T21:46:30.103Z,19.40
2023-03-05T21:56:34.670Z,18.27
2023-03-05T22:06:37.912Z,21.30
2023-03-05T22:16:42.553Z,21.77
2023-03-05T22:26:45.760Z,21.73
2023-03-05T22:36:50.243Z,20.80
2023-03-05T22:46:53.494Z,20.17
2023-03-05T22:56:58.026Z,21.20
2023-03-05T23:07:01.234Z,20.03
2023-03-05T23:17:06.141Z,20.47
2023-03-05T23:27:10.796Z,20.40
2023-03-05T23:37:15.347Z,21.20
2023-03-05T23:47:18.798Z,20.23
2023-03-05T23:57:23.418Z,21.17
