createdAt,value
2019-04-10T00:00:51.119Z,10.30
2019-04-10T00:01:49.776Z,10.10
2019-04-10T00:02:50.112Z,10.10
2019-04-10T00:03:50.400Z,9.90
2019-04-10T00:04:49.717Z,10.50
2019-04-10T00:05:50.019Z,10.50
2019-04-10T00:06:50.073Z,9.60
2019-04-10T00:07:50.030Z,10.00
2019-04-10T00:08:50.575Z,9.70
2019-04-10T00:09:49.660Z,10.20
2019-04-10T00:10:49.652Z,10.00
2019-04-10T00:11:49.679Z,10.20
2019-04-10T00:12:49.800Z,10.60
2019-04-10T00:13:49.627Z,10.20
2019-04-10T00:14:50.456Z,10.40
2019-04-10T00:15:50.710Z,10.80
2019-04-10T00:16:49.589Z,10.50
2019-04-10T00:17:49.611Z,10.90
2019-04-10T00:18:50.549Z,10.60
2019-04-10T00:19:49.560Z,10.60
2019-04-10T00:20:49.547Z,11.70
2019-04-10T00:21:49.536Z,10.40
2019-04-10T00:22:50.610Z,11.20
2019-04-10T00:23:49.519Z,11.40
2019-04-10T00:24:50.477Z,11.30
2019-04-10T00:25:49.491Z,11.10
2019-04-10T00:26:50.094Z,10.40
2019-04-10T00:27:50.600Z,10.80
2019-04-10T00:28:49.775Z,11.30
2019-04-10T00:29:49.451Z,10.60
2019-04-10T00:30:49.470Z,11.40
2019-04-10T00:31:49.431Z,10.60
2019-04-10T00:32:49.446Z,10.80
2019-04-10T00:33:49.412Z,10.90
2019-04-10T00:34:49.736Z,11.40
2019-04-10T00:35:49.870Z,11.10
2019-04-10T00:36:49.376Z,11.00
2019-04-10T00:37:49.395Z,10.70
2019-04-10T00:38:50.318Z,10.30
2019-04-10T00:39:49.350Z,11.20
2019-04-10T00:40:49.947Z,11.20
2019-04-10T00:41:49.391Z,12.00
2019-04-10T00:42:49.586Z,11.70
2019-04-10T00:43:49.314Z,11.90
2019-04-10T00:44:50.088Z,11.70
2019-04-10T00:45:49.436Z,10.60
2019-04-10T00:46:49.272Z,11.40
2019-04-10T00:47:49.287Z,11.30
2019-04-10T00:48:50.230Z,11.40
2019-04-10T00:49:50.282Z,11.40
2019-04-10T00:50:49.233Z,11.30
2019-04-10T00:51:49.990Z,11.60
2019-04-10T00:52:49.392Z,11.40
2019-04-10T00:53:49.773Z,11.90
2019-04-10T00:54:49.187Z,11.60
2019-04-10T00:55:50.206Z,11.50
2019-04-10T00:56:49.173Z,12.00
2019-04-10T00:57:49.801Z,12.00
2019-04-10T00:58:49.161Z,11.70
2019-04-10T00:59:49.142Z,12.60
2019-04-10T01:00:50.282Z,12.40
2019-04-10T01:01:49.137Z,11.60
2019-04-10T01:02:49.207Z,12.50
2019-04-10T01:03:50.729Z,12.20
2019-04-10T01:04:49.114Z,12.20
2019-04-10T01:05:49.229Z,12.20
2019-04-10T01:06:49.060Z,12.50
2019-04-10T01:07:49.075Z,12.50
2019-04-10T01:08:49.040Z,12.50
2019-04-10T01:09:49.905Z,13.20
2019-04-10T01:10:49.020Z,12.50
2019-04-10T01:11:49.750Z,11.80
2019-04-10T01:12:49.157Z,12.20
2019-04-10T01:13:50.124Z,12.60
2019-04-10T01:14:49.785Z,12.00
2019-04-10T01:15:49.091Z,12.60
2019-04-10T01:16:49.432Z,12.20
2019-04-10T01:17:48.978Z,12.80
2019-04-10T01:18:48.939Z,12.10
2019-04-10T01:19:48.936Z,12.70
2019-04-10T01:20:48.914Z,13.00
2019-04-10T01:21:48.906Z,12.80
2019-04-10T01:22:49.754Z,13.50
2019-04-10T01:23:49.125Z,13.00
2019-04-10T01:24:48.878Z,13.00
2019-04-10T01:25:48.875Z,13.10
2019-04-10T01:26:49.627Z,13.30
2019-04-10T01:27:49.955Z,13.80
2019-04-10T01:28:49.189Z,13.40
2019-04-10T01:29:49.599Z,14.10
2019-04-10T01:30:48.807Z,14.10
2019-04-10T01:31:48.795Z,14.10
2019-04-10T01:32:48.789Z,15.40
2019-04-10T01:33:49.245Z,14.50
2019-04-10T01:34:49.706Z,15.10
2019-04-10T01:35:48.851Z,14.90
2019-04-10T01:36:48.756Z,14.90
2019-04-10T01:37:54.761Z,15.80
2019-04-10T01:38:49.760Z,16.10
2019-04-10T01:39:48.728Z,15.90
2019-04-10T01:40:48.705Z,15.30
2019-04-10T01:41:48.691Z,16.00
2019-04-10T01:43:02.484Z,15.40
2019-04-10T01:43:49.698Z,15.90
2019-04-10T01:44:49.037Z,16.20
2019-04-10T01:45:49.509Z,16.00
2019-04-10T01:46:48.709Z,16.30
2019-04-10T01:47:48.632Z,15.80
2019-04-10T01:48:49.116Z,15.20
2019-04-10T01:49:48.616Z,15.60
2019-04-10T01:50:48.651Z,15.70
2019-04-10T01:51:49.692Z,16.00
2019-04-10T01:52:49.166Z,15.80
2019-04-10T01:53:48.591Z,15.60
2019-04-10T01:54:49.237Z,15.40
2019-04-10T01:55:49.280Z,15.10
2019-04-10T01:56:48.525Z,15.60
2019-04-10T01:57:48.544Z,15.30
2019-04-10T01:58:49.516Z,15.50
2019-04-10T01:59:48.509Z,15.80
2019-04-10T02:00:48.494Z,15.50
2019-04-10T02:01:48.478Z,15.00
2019-04-10T02:02:49.539Z,15.90
2019-04-10T02:03:48.484Z,15.00
2019-04-10T02:04:51.322Z,15.10
2019-04-10T02:05:49.183Z,13.60
2019-04-10T02:06:49.517Z,14.80
2019-04-10T02:07:59.426Z,16.00
2019-04-10T02:08:49.963Z,16.70
2019-04-10T02:09:48.397Z,16.50
2019-04-10T02:10:48.387Z,15.90
2019-04-10T02:11:48.378Z,16.10
2019-04-10T02:12:48.368Z,15.70
2019-04-10T02:13:48.379Z,17.10
2019-04-10T02:14:48.872Z,16.20
2019-04-10T02:15:48.332Z,17.00
2019-04-10T02:16:49.350Z,17.60
2019-04-10T02:17:48.675Z,16.50
2019-04-10T02:18:48.331Z,17.50
2019-04-10T02:19:48.291Z,17.80
2019-04-10T02:20:49.346Z,17.20
2019-04-10T02:21:48.269Z,16.20
2019-04-10T02:22:48.259Z,17.50
2019-04-10T02:23:48.292Z,17.80
2019-04-10T02:24:49.312Z,17.80
2019-04-10T02:25:49.307Z,17.50
2019-04-10T02:26:48.216Z,18.80
2019-04-10T02:27:48.772Z,17.20
2019-04-10T02:28:48.196Z,17.80
2019-04-10T02:29:48.210Z,15.80
2019-04-10T02:30:48.177Z,19.10
2019-04-10T02:31:48.543Z,16.20
2019-04-10T02:32:50.361Z,15.20
2019-04-10T02:33:49.651Z,17.40
2019-04-10T02:34:49.176Z,16.80
2019-04-10T02:35:48.383Z,17.10
2019-04-10T02:36:48.827Z,15.90
2019-04-10T02:37:52.729Z,16.00
2019-04-10T02:39:01.954Z,16.90
2019-04-10T02:39:52.860Z,16.90
2019-04-10T02:40:50.075Z,17.30
2019-04-10T02:41:48.056Z,16.20
2019-04-10T02:42:49.292Z,16.40
2019-04-10T02:43:48.074Z,16.40
2019-04-10T02:44:48.457Z,15.90
2019-04-10T02:45:49.343Z,16.10
2019-04-10T02:46:49.766Z,16.10
2019-04-10T02:47:48.001Z,15.70
2019-04-10T02:48:47.989Z,15.60
2019-04-10T02:49:49.289Z,15.20
2019-04-10T02:50:49.313Z,15.30
2019-04-10T02:51:49.754Z,14.40
2019-04-10T02:52:50.321Z,16.10
2019-04-10T02:53:48.167Z,14.30
2019-04-10T02:54:49.069Z,16.50
2019-04-10T02:55:49.340Z,20.00
2019-04-10T02:56:49.529Z,15.60
2019-04-10T02:57:47.895Z,15.10
2019-04-10T02:58:49.201Z,14.50
2019-04-10T02:59:47.969Z,15.00
2019-04-10T03:00:48.762Z,14.20
2019-04-10T03:01:49.600Z,13.80
2019-04-10T03:02:49.523Z,14.70
2019-04-10T03:03:47.829Z,15.30
2019-04-10T03:04:49.092Z,14.90
2019-04-10T03:05:48.801Z,15.10
2019-04-10T03:06:47.950Z,13.80
2019-04-10T03:07:48.305Z,14.30
2019-04-10T03:09:02.400Z,14.70
2019-04-10T03:10:00.515Z,14.30
2019-04-10T03:10:53.368Z,14.40
2019-04-10T03:11:49.839Z,14.50
2019-04-10T03:12:48.427Z,14.30
2019-04-10T03:13:48.975Z,18.60
2019-04-10T03:14:49.385Z,16.50
2019-04-10T03:15:48.203Z,15.60
2019-04-10T03:16:47.927Z,15.60
2019-04-10T03:17:48.343Z,14.40
2019-04-10T03:18:47.670Z,14.00
2019-04-10T03:19:47.824Z,14.10
2019-04-10T03:20:48.745Z,15.30
2019-04-10T03:21:47.640Z,14.20
2019-04-10T03:22:47.626Z,14.20
2019-04-10T03:23:47.626Z,13.90
2019-04-10T03:24:48.510Z,14.20
2019-04-10T03:25:47.606Z,14.00
2019-04-10T03:26:47.886Z,14.00
2019-04-10T03:27:47.581Z,13.90
2019-04-10T03:28:47.567Z,14.10
2019-04-10T03:29:48.463Z,14.60
2019-04-10T03:30:49.365Z,14.80
2019-04-10T03:31:48.222Z,14.80
2019-04-10T03:32:53.774Z,14.20
2019-04-10T03:33:51.783Z,13.60
2019-04-10T03:34:48.499Z,14.10
2019-04-10T03:35:48.107Z,14.60
2019-04-10T03:36:47.629Z,13.50
2019-04-10T03:37:48.646Z,14.20
2019-04-10T03:38:57.763Z,14.20
2019-04-10T03:39:48.965Z,14.60
2019-04-10T03:40:48.035Z,14.00
2019-04-10T03:41:48.389Z,13.10
2019-04-10T03:42:47.483Z,14.30
2019-04-10T03:43:47.425Z,14.70
2019-04-10T03:44:47.404Z,14.50
2019-04-10T03:45:47.411Z,13.20
2019-04-10T03:46:47.379Z,13.90
2019-04-10T03:47:47.527Z,14.90
2019-04-10T03:48:47.418Z,14.30
2019-04-10T03:49:47.344Z,14.20
2019-04-10T03:50:47.938Z,14.00
2019-04-10T03:51:47.324Z,14.60
2019-04-10T03:52:47.574Z,14.40
2019-04-10T03:53:47.302Z,14.80
2019-04-10T03:54:48.153Z,14.10
2019-04-10T03:55:47.371Z,14.10
2019-04-10T03:56:47.883Z,14.00
2019-04-10T03:57:47.265Z,14.10
2019-04-10T03:58:47.544Z,14.20
2019-04-10T03:59:47.590Z,13.70
2019-04-10T04:00:47.262Z,14.00
2019-04-10T04:01:47.294Z,13.70
2019-04-10T04:02:48.144Z,13.40
2019-04-10T04:03:47.195Z,11.70
2019-04-10T04:04:48.040Z,13.40
2019-04-10T04:05:47.206Z,14.50
2019-04-10T04:06:48.153Z,13.20
2019-04-10T04:07:47.157Z,13.50
2019-04-10T04:08:49.027Z,13.40
2019-04-10T04:09:48.204Z,13.30
2019-04-10T04:10:47.255Z,13.50
2019-04-10T04:11:47.941Z,13.10
2019-04-10T04:12:47.102Z,13.80
2019-04-10T04:13:47.975Z,13.30
2019-04-10T04:14:47.113Z,13.90
2019-04-10T04:15:47.175Z,13.60
2019-04-10T04:16:47.135Z,13.80
2019-04-10T04:17:47.051Z,13.30
2019-04-10T04:18:47.041Z,14.50
2019-04-10T04:19:47.030Z,13.90
2019-04-10T04:20:47.553Z,14.20
2019-04-10T04:21:48.071Z,13.20
2019-04-10T04:22:47.529Z,14.00
2019-04-10T04:23:46.987Z,13.10
2019-04-10T04:24:46.995Z,13.30
2019-04-10T04:25:46.994Z,12.80
2019-04-10T04:26:47.016Z,13.10
2019-04-10T04:27:46.963Z,13.60
2019-04-10T04:28:46.936Z,13.90
2019-04-10T04:29:47.551Z,12.80
2019-04-10T04:30:47.083Z,12.90
2019-04-10T04:31:46.905Z,13.50
2019-04-10T04:32:46.891Z,13.20
2019-04-10T04:33:46.990Z,13.60
2019-04-10T04:34:47.437Z,13.90
2019-04-10T04:35:47.416Z,13.30
2019-04-10T04:36:48.863Z,13.20
2019-04-10T04:37:46.845Z,13.20
2019-04-10T04:38:46.826Z,13.50
2019-04-10T04:39:47.535Z,13.40
2019-04-10T04:40:46.967Z,13.60
2019-04-10T04:41:47.810Z,12.80
2019-04-10T04:42:47.141Z,13.60
2019-04-10T04:43:47.666Z,12.70
2019-04-10T04:44:47.766Z,12.60
2019-04-10T04:45:46.783Z,13.30
2019-04-10T04:46:46.888Z,13.30
2019-04-10T04:47:46.754Z,12.50
2019-04-10T04:48:47.434Z,13.00
2019-04-10T04:49:46.847Z,13.30
2019-04-10T04:50:47.015Z,12.80
2019-04-10T04:51:46.747Z,13.60
2019-04-10T04:52:46.787Z,13.70
2019-04-10T04:53:46.724Z,14.30
2019-04-10T04:54:47.696Z,13.80
2019-04-10T04:55:47.041Z,13.80
2019-04-10T04:56:46.635Z,13.80
2019-04-10T04:57:47.112Z,14.70
2019-04-10T04:58:47.583Z,13.70
2019-04-10T04:59:46.604Z,13.50
2019-04-10T05:00:46.633Z,13.70
2019-04-10T05:01:46.848Z,13.70
2019-04-10T05:02:47.038Z,13.20
2019-04-10T05:03:46.562Z,12.70
2019-04-10T05:04:46.553Z,12.60
2019-04-10T05:05:46.570Z,12.30
2019-04-10T05:06:46.535Z,12.60
2019-04-10T05:07:56.381Z,12.80
2019-04-10T05:08:48.558Z,12.70
2019-04-10T05:09:46.500Z,12.30
2019-04-10T05:10:47.441Z,13.20
2019-04-10T05:11:46.831Z,13.00
2019-04-10T05:12:46.462Z,12.10
2019-04-10T05:13:46.798Z,11.90
2019-04-10T05:14:46.446Z,11.90
2019-04-10T05:15:46.455Z,12.00
2019-04-10T05:16:46.421Z,11.10
2019-04-10T05:17:47.075Z,10.60
2019-04-10T05:18:46.406Z,11.60
2019-04-10T05:19:46.856Z,11.60
2019-04-10T05:20:50.268Z,12.20
2019-04-10T05:21:46.368Z,11.40
2019-04-10T05:22:46.354Z,11.50
2019-04-10T05:23:47.008Z,12.20
2019-04-10T05:24:46.739Z,11.30
2019-04-10T05:25:46.348Z,12.50
2019-04-10T05:26:46.952Z,11.20
2019-04-10T05:27:46.923Z,10.70
2019-04-10T05:28:46.675Z,11.50
2019-04-10T05:29:47.148Z,11.50
2019-04-10T05:30:46.330Z,11.10
2019-04-10T05:31:46.795Z,11.50
2019-04-10T05:32:57.720Z,11.60
2019-04-10T05:33:47.175Z,11.00
2019-04-10T05:34:46.687Z,10.60
2019-04-10T05:35:46.250Z,11.20
2019-04-10T05:36:47.002Z,11.30
2019-04-10T05:37:46.215Z,10.90
2019-04-10T05:38:46.190Z,11.20
2019-04-10T05:39:50.628Z,11.00
2019-04-10T05:40:47.195Z,11.40
2019-04-10T05:41:47.094Z,11.80
2019-04-10T05:42:47.183Z,11.10
2019-04-10T05:43:46.803Z,11.50
2019-04-10T05:44:46.129Z,11.50
2019-04-10T05:45:46.499Z,11.60
2019-04-10T05:46:46.541Z,11.50
2019-04-10T05:47:46.593Z,11.20
2019-04-10T05:48:46.249Z,10.70
2019-04-10T05:49:47.114Z,9.20
2019-04-10T05:50:54.914Z,11.10
2019-04-10T05:51:47.922Z,11.40
2019-04-10T05:52:46.052Z,10.60
2019-04-10T05:53:47.012Z,9.70
2019-04-10T05:54:47.209Z,11.10
2019-04-10T05:55:47.025Z,10.70
2019-04-10T05:56:46.972Z,10.00
2019-04-10T05:57:45.988Z,10.20
2019-04-10T05:58:46.912Z,10.00
2019-04-10T05:59:45.995Z,10.50
2019-04-10T06:00:47.075Z,10.20
2019-04-10T06:01:45.952Z,10.80
2019-04-10T06:02:46.051Z,8.50
2019-04-10T06:03:47.136Z,10.00
2019-04-10T06:04:45.921Z,9.70
2019-04-10T06:05:46.534Z,9.80
2019-04-10T06:06:46.482Z,9.30
2019-04-10T06:07:45.886Z,9.70
2019-04-10T06:08:46.976Z,9.80
2019-04-10T06:09:54.070Z,9.80
2019-04-10T06:10:47.804Z,9.50
2019-04-10T06:11:47.240Z,9.60
2019-04-10T06:12:46.733Z,9.80
2019-04-10T06:13:45.902Z,10.00
2019-04-10T06:14:46.324Z,10.20
2019-04-10T06:15:45.824Z,11.80
2019-04-10T06:16:45.796Z,9.90
2019-04-10T06:17:46.829Z,9.80
2019-04-10T06:18:45.801Z,9.60
2019-04-10T06:19:46.798Z,9.00
2019-04-10T06:20:45.779Z,9.60
2019-04-10T06:21:46.223Z,9.10
2019-04-10T06:22:45.735Z,9.50
2019-04-10T06:23:45.715Z,9.50
2019-04-10T06:24:46.759Z,8.50
2019-04-10T06:25:45.883Z,9.40
2019-04-10T06:26:45.957Z,9.60
2019-04-10T06:27:45.677Z,9.00
2019-04-10T06:28:46.509Z,8.40
2019-04-10T06:29:46.266Z,9.50
2019-04-10T06:30:45.692Z,10.50
2019-04-10T06:31:45.633Z,9.80
2019-04-10T06:32:45.621Z,10.70
2019-04-10T06:33:46.431Z,9.80
2019-04-10T06:34:46.048Z,10.60
2019-04-10T06:35:46.829Z,10.60
2019-04-10T06:36:45.904Z,11.60
2019-04-10T06:37:46.399Z,11.90
2019-04-10T06:38:45.559Z,10.30
2019-04-10T06:39:46.419Z,12.90
2019-04-10T06:40:46.089Z,13.00
2019-04-10T06:41:46.662Z,11.40
2019-04-10T06:42:51.638Z,10.10
2019-04-10T06:43:47.463Z,9.10
2019-04-10T06:44:46.048Z,10.10
2019-04-10T06:45:46.166Z,9.70
2019-04-10T06:46:46.505Z,9.30
2019-04-10T06:47:46.546Z,9.00
2019-04-10T06:48:45.450Z,9.40
2019-04-10T06:49:45.688Z,9.10
2019-04-10T06:50:45.979Z,10.20
2019-04-10T06:51:45.447Z,11.60
2019-04-10T06:52:45.413Z,10.70
2019-04-10T06:53:45.400Z,9.30
2019-04-10T06:54:45.390Z,9.50
2019-04-10T06:55:45.379Z,9.10
2019-04-10T06:56:47.920Z,9.80
2019-04-10T06:57:49.166Z,9.50
2019-04-10T06:58:46.352Z,9.60
2019-04-10T06:59:46.102Z,10.10
2019-04-10T07:00:49.740Z,9.90
2019-04-10T07:01:51.417Z,9.70
2019-04-10T07:02:46.377Z,10.60
2019-04-10T07:03:54.587Z,8.60
2019-04-10T07:04:53.083Z,10.30
2019-04-10T07:06:01.348Z,10.30
2019-04-10T07:06:57.936Z,9.70
2019-04-10T07:07:51.880Z,9.40
2019-04-10T07:08:48.655Z,9.80
2019-04-10T07:09:45.434Z,10.40
2019-04-10T07:10:52.063Z,9.40
2019-04-10T07:11:47.915Z,10.80
2019-04-10T07:12:46.200Z,10.10
2019-04-10T07:13:45.186Z,10.10
2019-04-10T07:14:48.305Z,10.30
2019-04-10T07:15:46.928Z,10.60
2019-04-10T07:16:45.346Z,10.10
2019-04-10T07:17:45.143Z,10.30
2019-04-10T07:18:48.571Z,10.40
2019-04-10T07:19:45.997Z,10.30
2019-04-10T07:20:46.159Z,10.50
2019-04-10T07:21:45.126Z,10.10
2019-04-10T07:22:46.862Z,10.70
2019-04-10T07:23:45.080Z,10.30
2019-04-10T07:24:46.123Z,10.40
2019-04-10T07:25:46.898Z,10.90
2019-04-10T07:26:47.604Z,11.40
2019-04-10T07:27:45.916Z,10.70
2019-04-10T07:28:47.215Z,11.50
2019-04-10T07:29:45.020Z,11.30
2019-04-10T07:30:45.672Z,11.50
2019-04-10T07:31:45.022Z,11.20
2019-04-10T07:32:48.632Z,11.20
2019-04-10T07:33:48.896Z,10.70
2019-04-10T07:34:46.731Z,11.60
2019-04-10T07:35:44.953Z,10.80
2019-04-10T07:36:46.331Z,11.60
2019-04-10T07:37:44.934Z,12.10
2019-04-10T07:38:44.924Z,12.20
2019-04-10T07:39:45.122Z,11.50
2019-04-10T07:40:45.017Z,12.40
2019-04-10T07:41:45.267Z,11.80
2019-04-10T07:42:44.883Z,11.70
2019-04-10T07:43:44.870Z,12.20
2019-04-10T07:44:44.857Z,12.00
2019-04-10T07:45:44.855Z,11.50
2019-04-10T07:46:44.865Z,11.80
2019-04-10T07:47:44.829Z,11.60
2019-04-10T07:48:45.556Z,12.10
2019-04-10T07:49:44.804Z,12.40
2019-04-10T07:50:46.942Z,12.40
2019-04-10T07:51:47.248Z,13.10
2019-04-10T07:52:45.846Z,11.90
2019-04-10T07:53:44.778Z,12.80
2019-04-10T07:54:45.153Z,12.50
2019-04-10T07:55:57.539Z,13.10
2019-04-10T07:56:45.773Z,13.20
2019-04-10T07:57:47.313Z,12.70
2019-04-10T07:58:44.709Z,13.10
2019-04-10T07:59:45.328Z,12.40
2019-04-10T08:00:44.906Z,12.50
2019-04-10T08:01:44.701Z,12.60
2019-04-10T08:02:44.845Z,12.90
2019-04-10T08:03:46.434Z,13.40
2019-04-10T08:04:45.332Z,12.40
2019-04-10T08:05:44.634Z,12.20
2019-04-10T08:06:44.757Z,12.60
2019-04-10T08:07:45.250Z,12.90
2019-04-10T08:08:44.828Z,12.70
2019-04-10T08:09:44.593Z,12.80
2019-04-10T08:10:45.100Z,12.90
2019-04-10T08:11:44.860Z,12.80
2019-04-10T08:12:50.038Z,13.30
2019-04-10T08:13:45.551Z,12.70
2019-04-10T08:14:44.545Z,12.70
2019-04-10T08:15:45.380Z,13.50
2019-04-10T08:16:45.537Z,13.90
2019-04-10T08:17:44.584Z,12.80
2019-04-10T08:18:45.631Z,12.80
2019-04-10T08:19:45.290Z,12.60
2019-04-10T08:20:44.625Z,11.40
2019-04-10T08:21:44.489Z,12.60
2019-04-10T08:22:44.882Z,12.90
2019-04-10T08:23:44.658Z,12.80
2019-04-10T08:24:46.954Z,12.50
2019-04-10T08:25:44.422Z,12.00
2019-04-10T08:26:45.111Z,12.60
2019-04-10T08:27:44.400Z,12.30
2019-04-10T08:28:45.369Z,12.20
2019-04-10T08:29:44.380Z,11.00
2019-04-10T08:30:44.367Z,12.50
2019-04-10T08:31:44.379Z,12.10
2019-04-10T08:32:53.511Z,11.60
2019-04-10T08:33:46.191Z,12.00
2019-04-10T08:34:44.333Z,11.80
2019-04-10T08:35:45.441Z,11.90
2019-04-10T08:36:44.327Z,11.00
2019-04-10T08:37:45.272Z,11.90
2019-04-10T08:38:44.566Z,12.00
2019-04-10T08:39:47.315Z,11.80
2019-04-10T08:40:44.267Z,11.10
2019-04-10T08:41:44.279Z,11.90
2019-04-10T08:42:46.044Z,10.80
2019-04-10T08:43:44.232Z,11.80
2019-04-10T08:44:44.543Z,11.90
2019-04-10T08:45:48.667Z,11.80
2019-04-10T08:46:46.180Z,11.80
2019-04-10T08:47:44.292Z,10.90
2019-04-10T08:48:44.177Z,11.60
2019-04-10T08:49:45.260Z,12.30
2019-04-10T08:50:44.156Z,11.40
2019-04-10T08:51:44.168Z,11.90
2019-04-10T08:52:44.527Z,11.50
2019-04-10T08:53:44.591Z,10.90
2019-04-10T08:54:44.635Z,10.80
2019-04-10T08:55:44.142Z,11.20
2019-04-10T08:56:44.915Z,11.10
2019-04-10T08:57:44.080Z,12.10
2019-04-10T08:58:44.071Z,10.90
2019-04-10T08:59:45.325Z,11.60
2019-04-10T09:00:44.854Z,12.00
2019-04-10T09:01:45.172Z,11.90
2019-04-10T09:02:44.442Z,11.90
2019-04-10T09:03:44.018Z,11.40
2019-04-10T09:04:44.700Z,11.30
2019-04-10T09:05:44.895Z,11.50
2019-04-10T09:06:44.021Z,11.60
2019-04-10T09:07:44.278Z,11.60
2019-04-10T09:08:43.963Z,12.30
2019-04-10T09:09:43.956Z,11.90
2019-04-10T09:10:44.795Z,10.70
2019-04-10T09:11:44.893Z,12.30
2019-04-10T09:12:44.923Z,11.80
2019-04-10T09:13:44.428Z,11.70
2019-04-10T09:14:43.911Z,12.50
2019-04-10T09:15:43.892Z,11.70
2019-04-10T09:16:44.833Z,11.20
2019-04-10T09:17:43.885Z,11.30
2019-04-10T09:18:43.859Z,11.50
2019-04-10T09:19:44.362Z,11.90
2019-04-10T09:20:43.839Z,12.40
2019-04-10T09:21:43.854Z,12.20
2019-04-10T09:23:08.539Z,12.10
2019-04-10T09:23:51.756Z,12.60
2019-04-10T09:24:44.796Z,13.70
2019-04-10T09:25:43.824Z,12.90
2019-04-10T09:26:44.532Z,13.20
2019-04-10T09:27:44.222Z,13.50
2019-04-10T09:28:43.756Z,13.60
2019-04-10T09:29:44.530Z,13.50
2019-04-10T09:30:44.826Z,13.90
2019-04-10T09:31:43.999Z,14.50
2019-04-10T09:32:44.403Z,14.20
2019-04-10T09:33:43.705Z,14.10
2019-04-10T09:34:45.616Z,14.20
2019-04-10T09:35:44.692Z,14.50
2019-04-10T09:36:43.795Z,14.50
2019-04-10T09:37:43.668Z,13.90
2019-04-10T09:38:44.120Z,14.50
2019-04-10T09:39:43.645Z,14.70
2019-04-10T09:40:44.649Z,13.70
2019-04-10T09:41:43.937Z,14.30
2019-04-10T09:42:43.845Z,14.30
2019-04-10T09:43:43.604Z,13.50
2019-04-10T09:44:44.385Z,12.70
2019-04-10T09:45:43.794Z,13.40
2019-04-10T09:46:43.596Z,13.40
2019-04-10T09:47:43.892Z,12.30
2019-04-10T09:48:44.258Z,12.70
2019-04-10T09:49:46.233Z,12.50
2019-04-10T09:50:43.903Z,13.00
2019-04-10T09:51:43.541Z,12.70
2019-04-10T09:52:44.050Z,12.80
2019-04-10T09:53:43.495Z,13.00
2019-04-10T09:54:43.638Z,12.60
2019-04-10T09:55:43.478Z,12.80
2019-04-10T09:56:44.210Z,13.20
2019-04-10T09:57:43.452Z,12.80
2019-04-10T09:58:43.446Z,13.30
2019-04-10T09:59:43.435Z,12.80
2019-04-10T10:00:43.793Z,12.80
2019-04-10T10:01:44.470Z,12.00
2019-04-10T10:02:43.401Z,13.20
2019-04-10T10:03:44.419Z,13.10
2019-04-10T10:04:43.872Z,12.60
2019-04-10T10:05:44.528Z,13.20
2019-04-10T10:06:43.385Z,13.20
2019-04-10T10:07:43.351Z,13.50
2019-04-10T10:08:43.661Z,14.00
2019-04-10T10:09:43.325Z,12.60
2019-04-10T10:10:43.322Z,13.00
2019-04-10T10:11:43.331Z,13.40
2019-04-10T10:12:43.300Z,13.30
2019-04-10T10:13:43.287Z,13.20
2019-04-10T10:14:44.283Z,13.40
2019-04-10T10:15:43.265Z,14.00
2019-04-10T10:16:44.206Z,14.10
2019-04-10T10:17:43.241Z,13.90
2019-04-10T10:18:43.662Z,13.30
2019-04-10T10:19:43.218Z,13.40
2019-04-10T10:20:43.960Z,11.50
2019-04-10T10:21:43.229Z,12.90
2019-04-10T10:22:43.293Z,14.20
2019-04-10T10:23:43.679Z,13.70
2019-04-10T10:24:43.170Z,13.50
2019-04-10T10:25:43.659Z,13.70
2019-04-10T10:26:45.015Z,14.00
2019-04-10T10:27:43.140Z,13.30
2019-04-10T10:28:43.125Z,13.90
2019-04-10T10:29:44.093Z,14.00
2019-04-10T10:30:43.961Z,13.90
2019-04-10T10:31:43.125Z,13.20
2019-04-10T10:32:43.781Z,13.10
2019-04-10T10:33:43.075Z,13.60
2019-04-10T10:34:43.065Z,13.80
2019-04-10T10:35:43.222Z,13.30
2019-04-10T10:36:46.207Z,14.00
2019-04-10T10:37:43.034Z,13.10
2019-04-10T10:38:43.373Z,13.60
2019-04-10T10:39:43.138Z,13.50
2019-04-10T10:40:43.644Z,14.40
2019-04-10T10:41:43.028Z,14.10
2019-04-10T10:42:43.523Z,14.40
2019-04-10T10:43:42.966Z,13.70
2019-04-10T10:44:42.956Z,13.40
2019-04-10T10:45:43.011Z,13.20
2019-04-10T10:46:43.934Z,13.00
2019-04-10T10:47:42.958Z,13.50
2019-04-10T10:48:44.091Z,12.30
2019-04-10T10:49:42.904Z,13.00
2019-04-10T10:50:43.590Z,13.40
2019-04-10T10:51:42.890Z,13.60
2019-04-10T10:52:43.815Z,12.60
2019-04-10T10:53:42.885Z,13.80
2019-04-10T10:54:43.253Z,13.00
2019-04-10T10:55:42.843Z,13.00
2019-04-10T10:56:42.833Z,13.10
2019-04-10T10:57:43.582Z,14.60
2019-04-10T10:58:43.885Z,14.60
2019-04-10T10:59:43.859Z,13.70
2019-04-10T11:00:43.170Z,13.80
2019-04-10T11:01:42.784Z,14.30
2019-04-10T11:02:43.646Z,14.20
2019-04-10T11:03:42.764Z,14.50
2019-04-10T11:04:43.350Z,13.30
2019-04-10T11:05:42.742Z,13.90
2019-04-10T11:06:51.439Z,13.80
2019-04-10T11:07:43.750Z,13.50
2019-04-10T11:08:43.817Z,13.60
2019-04-10T11:09:42.696Z,14.00
2019-04-10T11:10:43.236Z,13.70
2019-04-10T11:11:42.679Z,13.90
2019-04-10T11:12:42.700Z,12.90
2019-04-10T11:13:43.196Z,13.00
2019-04-10T11:14:43.664Z,13.20
2019-04-10T11:15:45.525Z,12.90
2019-04-10T11:16:42.627Z,15.20
2019-04-10T11:17:42.639Z,14.90
2019-04-10T11:18:42.611Z,14.20
2019-04-10T11:19:43.435Z,14.00
2019-04-10T11:20:43.913Z,14.10
2019-04-10T11:21:42.970Z,13.90
2019-04-10T11:22:42.594Z,14.30
2019-04-10T11:23:42.559Z,14.80
2019-04-10T11:24:43.430Z,14.70
2019-04-10T11:25:42.538Z,15.80
2019-04-10T11:26:42.769Z,15.40
2019-04-10T11:27:42.577Z,15.30
2019-04-10T11:28:43.231Z,14.90
2019-04-10T11:29:42.699Z,15.00
2019-04-10T11:30:42.623Z,14.90
2019-04-10T11:31:42.478Z,14.70
2019-04-10T11:32:52.498Z,14.40
2019-04-10T11:33:43.855Z,14.60
2019-04-10T11:34:43.505Z,14.10
2019-04-10T11:35:43.951Z,13.50
2019-04-10T11:36:42.933Z,13.90
2019-04-10T11:37:46.867Z,15.30
2019-04-10T11:38:44.935Z,14.50
2019-04-10T11:39:43.889Z,14.30
2019-04-10T11:40:42.407Z,14.20
2019-04-10T11:41:43.373Z,14.40
2019-04-10T11:42:42.915Z,14.20
2019-04-10T11:43:45.024Z,14.20
2019-04-10T11:44:45.299Z,13.50
2019-04-10T11:45:46.538Z,21.20
2019-04-10T11:46:43.894Z,14.60
2019-04-10T11:47:42.594Z,13.50
2019-04-10T11:48:45.489Z,13.90
2019-04-10T11:49:44.391Z,14.10
2019-04-10T11:50:44.042Z,13.80
2019-04-10T11:51:45.302Z,15.40
2019-04-10T11:52:49.321Z,15.80
2019-04-10T11:53:45.387Z,15.40
2019-04-10T11:54:46.002Z,13.90
2019-04-10T11:56:45.720Z,14.50
2019-04-10T11:57:45.937Z,14.50
2019-04-10T11:58:49.509Z,14.00
2019-04-10T11:59:44.852Z,14.20
2019-04-10T12:01:44.829Z,14.50
2019-04-10T12:02:45.440Z,13.40
2019-04-10T12:03:48.223Z,13.90
2019-04-10T12:04:50.350Z,13.60
2019-04-10T12:05:43.761Z,14.50
2019-04-10T12:06:43.151Z,13.80
2019-04-10T12:09:08.366Z,13.80
2019-04-10T12:11:43.094Z,14.10
2019-04-10T12:12:42.099Z,27.10
2019-04-10T12:13:42.729Z,27.00
2019-04-10T12:14:42.064Z,24.50
2019-04-10T12:15:43.063Z,19.70
2019-04-10T12:16:42.129Z,26.90
2019-04-10T12:17:43.090Z,24.80
2019-04-10T12:18:42.542Z,16.80
2019-04-10T12:19:42.481Z,23.10
2019-04-10T12:20:43.081Z,17.60
2019-04-10T12:21:42.146Z,23.10
2019-04-10T12:22:41.998Z,17.20
2019-04-10T12:23:42.967Z,26.80
2019-04-10T12:24:42.614Z,20.40
2019-04-10T12:25:42.891Z,15.80
2019-04-10T12:26:42.340Z,14.50
2019-04-10T12:27:42.096Z,15.30
2019-04-10T12:28:42.308Z,16.80
2019-04-10T12:29:42.606Z,16.90
2019-04-10T12:30:41.885Z,22.40
2019-04-10T12:31:41.979Z,14.30
2019-04-10T12:32:42.985Z,15.20
2019-04-10T12:33:42.430Z,16.50
2019-04-10T12:34:42.465Z,14.90
2019-04-10T12:35:42.353Z,11.90
2019-04-10T12:36:42.711Z,14.60
2019-04-10T12:37:41.840Z,13.40
2019-04-10T12:38:41.804Z,15.80
2019-04-10T12:39:41.795Z,17.30
2019-04-10T12:40:42.599Z,15.30
2019-04-10T12:41:41.769Z,16.60
2019-04-10T12:42:41.793Z,16.80
2019-04-10T12:43:41.758Z,13.70
2019-04-10T12:44:42.749Z,13.80
2019-04-10T12:45:41.736Z,19.60
2019-04-10T12:46:41.726Z,14.00
2019-04-10T12:47:42.035Z,15.80
2019-04-10T12:48:41.709Z,13.90
2019-04-10T12:49:41.680Z,12.20
2019-04-10T12:50:41.669Z,18.60
2019-04-10T12:51:41.701Z,14.00
2019-04-10T12:52:42.694Z,13.00
2019-04-10T12:53:41.677Z,16.40
2019-04-10T12:54:42.717Z,14.50
2019-04-10T12:55:41.850Z,12.30
2019-04-10T12:56:42.141Z,13.60
2019-04-10T12:57:41.708Z,12.90
2019-04-10T12:58:42.614Z,12.20
2019-04-10T12:59:41.762Z,13.00