createdAt,value
2019-06-27T00:00:09.109Z,5.23
2019-06-27T00:02:37.944Z,6.20
2019-06-27T00:05:07.643Z,1849.93
2019-06-27T00:07:36.315Z,192.57
2019-06-27T00:10:08.022Z,2266.67
2019-06-27T00:12:36.690Z,2266.67
2019-06-27T00:15:06.196Z,2266.67
2019-06-27T00:17:34.899Z,2266.67
2019-06-27T00:20:04.387Z,2266.67
2019-06-27T00:22:33.090Z,2266.67
2019-06-27T00:25:01.962Z,2266.67
2019-06-27T00:27:30.840Z,2266.67
2019-06-27T00:29:59.573Z,2266.67
2019-06-27T00:32:28.424Z,2266.67
2019-06-27T00:35:00.248Z,2266.67
2019-06-27T00:37:28.808Z,2266.67
2019-06-27T00:39:57.615Z,2266.67
2019-06-27T00:42:27.821Z,2266.67
2019-06-27T00:44:59.485Z,2266.67
2019-06-27T00:47:28.164Z,2266.67
2019-06-27T00:49:56.869Z,2266.67
2019-06-27T00:52:28.497Z,2266.67
2019-06-27T00:55:00.589Z,2266.67
2019-06-27T00:57:29.339Z,2266.67
2019-06-27T00:59:58.079Z,2266.67
2019-06-27T01:02:26.806Z,2266.67
2019-06-27T01:04:55.684Z,2266.67
2019-06-27T01:07:24.798Z,2266.67
2019-06-27T01:09:53.469Z,2266.67
2019-06-27T01:12:22.421Z,2266.67
2019-06-27T01:14:51.136Z,1546.00
2019-06-27T01:17:19.811Z,2266.67
2019-06-27T01:19:48.830Z,2266.67
2019-06-27T01:22:17.504Z,2266.67
2019-06-27T01:24:46.200Z,2266.67
2019-06-27T01:27:29.157Z,2266.67
2019-06-27T01:29:45.340Z,2266.67
2019-06-27T01:32:14.177Z,2266.67
2019-06-27T01:34:42.921Z,2266.67
2019-06-27T01:37:11.595Z,2266.67
2019-06-27T01:39:40.263Z,2266.67
2019-06-27T01:42:09.008Z,2266.67
2019-06-27T01:44:45.041Z,2266.67
2019-06-27T01:47:13.727Z,2266.67
2019-06-27T01:49:42.659Z,2266.67
2019-06-27T01:52:11.334Z,2266.67
2019-06-27T01:54:39.930Z,2266.67
2019-06-27T01:57:08.612Z,2266.67
2019-06-27T01:59:37.571Z,2266.67
2019-06-27T02:02:06.719Z,2266.67
2019-06-27T02:04:35.702Z,2266.67
2019-06-27T02:07:04.498Z,2266.67
2019-06-27T02:09:33.634Z,2266.67
2019-06-27T02:12:02.429Z,2266.67
2019-06-27T02:14:31.247Z,2266.67
2019-06-27T02:16:59.960Z,2266.67
2019-06-27T02:19:28.675Z,2266.67
2019-06-27T02:22:00.254Z,2266.67
2019-06-27T02:24:29.374Z,2266.67
2019-06-27T02:26:58.360Z,2266.67
2019-06-27T02:29:28.520Z,2266.67
2019-06-27T02:31:59.999Z,2266.67
2019-06-27T02:34:28.753Z,2266.67
2019-06-27T02:36:57.496Z,2266.67
2019-06-27T02:39:27.571Z,2266.67
2019-06-27T02:41:56.490Z,2266.67
2019-06-27T02:44:25.326Z,2266.67
2019-06-27T02:46:55.683Z,2266.67
2019-06-27T02:49:26.650Z,2266.67
2019-06-27T02:51:55.447Z,2266.67
2019-06-27T02:54:24.885Z,2266.67
2019-06-27T02:56:53.547Z,2266.67
2019-06-27T02:59:22.323Z,2266.67
2019-06-27T03:01:51.128Z,2266.67
2019-06-27T03:04:19.841Z,2266.67
2019-06-27T03:06:49.062Z,2266.67
2019-06-27T03:09:17.786Z,2266.67
2019-06-27T03:11:46.444Z,2266.67
2019-06-27T03:14:15.236Z,2266.67
2019-06-27T03:16:43.888Z,2266.67
2019-06-27T03:19:12.555Z,2266.67
2019-06-27T03:21:41.481Z,2266.67
2019-06-27T03:24:10.128Z,59.53
2019-06-27T03:26:38.783Z,53.33
2019-06-27T03:29:07.430Z,55.27
2019-06-27T03:31:36.225Z,73.23
2019-06-27T03:34:04.929Z,53.60
2019-06-27T03:36:33.732Z,52.67
2019-06-27T03:39:02.549Z,117.20
2019-06-27T03:41:31.364Z,93.80
2019-06-27T03:44:00.072Z,91.17
2019-06-27T03:46:28.727Z,90.20
2019-06-27T03:48:57.702Z,77.50
2019-06-27T03:51:27.951Z,82.50
2019-06-27T03:53:56.692Z,67.57
2019-06-27T03:56:25.318Z,254.93
2019-06-27T03:59:11.694Z,17.40
2019-06-27T04:01:27.679Z,15.50
2019-06-27T04:03:59.380Z,10.90
2019-06-27T04:06:28.193Z,132.40
2019-06-27T04:08:58.359Z,140.10
2019-06-27T04:11:28.677Z,9.33
2019-06-27T04:13:57.427Z,14.50
2019-06-27T04:16:27.562Z,11.03
2019-06-27T04:18:57.663Z,10.17
2019-06-27T04:21:26.488Z,199.27
2019-06-27T04:23:56.952Z,10.30
2019-06-27T04:26:28.391Z,12.43
2019-06-27T04:28:58.514Z,530.50
2019-06-27T04:31:29.965Z,7.80
2019-06-27T04:33:59.027Z,6.40
2019-06-27T04:36:27.724Z,10.00
2019-06-27T04:38:59.215Z,6.97
2019-06-27T04:41:28.025Z,3.70
2019-06-27T04:43:56.714Z,6.17
2019-06-27T04:46:25.576Z,8.10
2019-06-27T04:48:54.391Z,11.13
2019-06-27T04:51:23.195Z,8.53
2019-06-27T04:53:51.948Z,7.70
2019-06-27T04:56:20.690Z,7.03
2019-06-27T04:58:49.873Z,8.80
2019-06-27T05:01:18.553Z,4.50
2019-06-27T05:03:47.407Z,4.20
2019-06-27T05:06:16.255Z,6.87
2019-06-27T05:08:44.829Z,8.97
2019-06-27T05:11:13.499Z,11.97
2019-06-27T05:13:42.432Z,4.33
2019-06-27T05:16:11.074Z,4.43
2019-06-27T05:18:39.765Z,6.73
2019-06-27T05:21:08.472Z,9.20
2019-06-27T05:23:37.233Z,7.00
2019-06-27T05:26:06.036Z,7.17
2019-06-27T05:28:34.858Z,11.10
2019-06-27T05:31:03.511Z,5.17
2019-06-27T05:33:32.160Z,2.80
2019-06-27T05:36:02.571Z,7.60
2019-06-27T05:38:31.650Z,6.20
2019-06-27T05:41:00.302Z,5.83
2019-06-27T05:43:29.347Z,4.50
2019-06-27T05:45:57.993Z,10.67
2019-06-27T05:48:26.797Z,5.90
2019-06-27T05:50:55.449Z,5.63
2019-06-27T05:53:24.233Z,2.47
2019-06-27T05:55:53.269Z,3.00
2019-06-27T05:58:21.972Z,2.80
2019-06-27T06:00:50.695Z,2.77
2019-06-27T06:03:19.426Z,7.70
2019-06-27T06:05:48.140Z,10.53
2019-06-27T06:08:16.786Z,4.20
2019-06-27T06:10:45.434Z,9.43
2019-06-27T06:13:14.093Z,9.17
2019-06-27T06:15:42.722Z,6.60
2019-06-27T06:18:11.350Z,5.00
2019-06-27T06:20:40.203Z,7.17
2019-06-27T06:23:09.058Z,6.67
2019-06-27T06:25:37.806Z,7.20
2019-06-27T06:28:06.444Z,8.73
2019-06-27T06:30:44.487Z,6.80
2019-06-27T06:33:05.813Z,5.00
2019-06-27T06:35:34.577Z,9.90
2019-06-27T06:38:03.227Z,5.00
2019-06-27T06:40:31.960Z,4.70
2019-06-27T06:43:00.878Z,4.20
2019-06-27T06:45:29.606Z,4.87
2019-06-27T06:47:58.515Z,6.63
2019-06-27T06:50:30.442Z,11.73
2019-06-27T06:52:59.216Z,12.43
2019-06-27T06:55:27.933Z,9.43
2019-06-27T06:57:56.653Z,6.30
2019-06-27T07:00:26.785Z,3.37
2019-06-27T07:02:55.651Z,4.20
2019-06-27T07:05:26.262Z,6.60
2019-06-27T07:07:54.946Z,5.57
2019-06-27T07:10:23.724Z,7.37
2019-06-27T07:12:53.063Z,6.97
2019-06-27T07:15:21.770Z,7.57
2019-06-27T07:17:50.547Z,5.03
2019-06-27T07:20:19.811Z,5.60
2019-06-27T07:22:48.549Z,8.23
2019-06-27T07:25:17.182Z,4.40
2019-06-27T07:27:45.859Z,5.17
2019-06-27T07:30:15.187Z,11.13
2019-06-27T07:32:43.907Z,7.77
2019-06-27T07:35:12.623Z,14.03
2019-06-27T07:37:41.329Z,3.70
2019-06-27T07:40:11.574Z,4.40
2019-06-27T07:42:40.610Z,2.67
2019-06-27T07:45:10.096Z,2.70
2019-06-27T07:47:38.806Z,10.20
2019-06-27T07:50:11.582Z,8.70
2019-06-27T07:52:40.232Z,5.50
2019-06-27T07:55:09.297Z,5.20
2019-06-27T07:57:37.965Z,2.97
2019-06-27T08:00:09.047Z,4.43
2019-06-27T08:02:37.694Z,9.40
2019-06-27T08:05:07.296Z,3.17
2019-06-27T08:07:36.117Z,3.97
2019-06-27T08:10:05.443Z,9.30
2019-06-27T08:12:34.178Z,3.40
2019-06-27T08:15:02.898Z,7.30
2019-06-27T08:17:31.625Z,5.20
2019-06-27T08:20:00.582Z,5.00
2019-06-27T08:22:29.160Z,13.10
2019-06-27T08:24:57.815Z,5.33
2019-06-27T08:27:29.287Z,2.47
2019-06-27T08:29:57.866Z,7.83
2019-06-27T08:32:29.303Z,3.47
2019-06-27T08:34:57.935Z,6.27
2019-06-27T08:37:26.519Z,7.57
2019-06-27T08:39:56.890Z,6.23
2019-06-27T08:42:25.570Z,7.53
2019-06-27T08:44:54.223Z,7.07
2019-06-27T08:47:23.155Z,7.60
2019-06-27T08:49:51.986Z,3.57
2019-06-27T08:52:20.743Z,8.00
2019-06-27T08:54:49.384Z,8.27
2019-06-27T08:57:18.162Z,4.83
2019-06-27T08:59:46.810Z,5.00
2019-06-27T09:02:15.489Z,10.70
2019-06-27T09:04:44.220Z,3.40
2019-06-27T09:07:13.033Z,3.03
2019-06-27T09:09:41.684Z,2.30
2019-06-27T09:12:10.384Z,7.07
2019-06-27T09:14:39.084Z,8.33
2019-06-27T09:17:07.799Z,4.17
2019-06-27T09:19:36.451Z,4.70
2019-06-27T09:22:05.228Z,4.70
2019-06-27T09:24:34.046Z,7.63
2019-06-27T09:27:02.759Z,7.77
2019-06-27T09:29:31.483Z,4.87
2019-06-27T09:32:00.158Z,8.43
2019-06-27T09:34:28.901Z,5.50
2019-06-27T09:36:57.716Z,6.37
2019-06-27T09:39:29.293Z,4.83
2019-06-27T09:41:57.941Z,3.50
2019-06-27T09:44:26.614Z,2266.67
2019-06-27T09:46:55.352Z,2266.67
2019-06-27T09:49:26.006Z,2266.67
2019-06-27T09:51:54.939Z,2266.67
2019-06-27T09:54:23.754Z,2266.67
2019-06-27T09:56:52.441Z,2266.67
2019-06-27T09:59:21.595Z,2266.67
2019-06-27T10:01:50.546Z,2266.67
2019-06-27T10:04:19.225Z,2266.67
2019-06-27T10:06:47.890Z,2266.67
2019-06-27T10:09:16.549Z,2266.67
2019-06-27T10:11:45.463Z,2266.67
2019-06-27T10:14:14.171Z,2266.67
2019-06-27T10:16:42.773Z,2266.67
2019-06-27T10:19:11.444Z,2266.67
2019-06-27T10:21:40.120Z,2266.67
2019-06-27T10:24:08.786Z,2266.67
2019-06-27T10:26:37.458Z,2266.67
2019-06-27T10:29:06.164Z,2266.67
2019-06-27T10:31:34.878Z,2266.67
2019-06-27T10:34:03.790Z,2266.67
2019-06-27T10:36:32.539Z,2266.67
2019-06-27T10:39:01.799Z,2266.67
2019-06-27T10:41:30.555Z,2266.67
2019-06-27T10:44:02.881Z,2266.67
2019-06-27T10:46:31.481Z,2266.67
2019-06-27T10:49:00.161Z,2266.67
2019-06-27T10:51:29.029Z,2266.67
2019-06-27T10:53:58.105Z,2266.67
2019-06-27T10:56:26.846Z,2266.67
2019-06-27T10:58:58.603Z,2266.67
2019-06-27T11:01:27.244Z,2266.67
2019-06-27T11:03:55.939Z,2266.67
2019-06-27T11:06:27.412Z,2266.67
2019-06-27T11:08:57.535Z,2266.67
2019-06-27T11:11:28.043Z,2266.67
2019-06-27T11:13:59.260Z,2266.67
2019-06-27T11:16:30.405Z,2266.67
2019-06-27T11:18:59.185Z,2266.67
2019-06-27T11:21:27.840Z,2266.67
2019-06-27T11:23:58.982Z,2266.67
2019-06-27T11:26:27.660Z,2266.67
2019-06-27T11:28:59.572Z,147.13
2019-06-27T11:31:28.599Z,2266.67
2019-06-27T11:33:58.515Z,2266.67
2019-06-27T11:36:30.209Z,616.43
2019-06-27T11:38:59.205Z,165.77
2019-06-27T11:41:27.881Z,2266.67
2019-06-27T11:43:56.562Z,2266.67
2019-06-27T11:46:25.309Z,2266.67
2019-06-27T11:48:55.765Z,2266.67
2019-06-27T11:51:26.527Z,2266.67
2019-06-27T11:53:56.900Z,2266.67
2019-06-27T11:56:25.419Z,2266.67
2019-06-27T11:58:54.096Z,1765.63
2019-06-27T12:01:23.145Z,2248.30
2019-06-27T12:03:51.795Z,14.53
2019-06-27T12:06:20.724Z,25.03
2019-06-27T12:08:49.399Z,573.27
2019-06-27T12:11:18.165Z,1740.77
2019-06-27T12:13:46.878Z,1155.03
2019-06-27T12:16:15.532Z,26.77
2019-06-27T12:18:44.119Z,10.30
2019-06-27T12:21:12.960Z,9.40
2019-06-27T12:23:41.728Z,14.13
2019-06-27T12:26:10.403Z,4.43
2019-06-27T12:28:39.183Z,8.20
2019-06-27T12:31:19.974Z,4.97
2019-06-27T12:33:38.214Z,2.97
2019-06-27T12:36:07.204Z,7.53
2019-06-27T12:38:35.857Z,9.03
2019-06-27T12:41:04.545Z,3.60
2019-06-27T12:43:33.465Z,6.03
2019-06-27T12:46:02.174Z,6.30
2019-06-27T12:48:30.906Z,8.90
2019-06-27T12:50:59.447Z,10.43
2019-06-27T12:53:28.149Z,7.20
2019-06-27T12:55:56.935Z,4.67
2019-06-27T12:58:28.280Z,5.20
2019-06-27T13:00:58.506Z,5.80
2019-06-27T13:03:29.929Z,7.30
2019-06-27T13:05:58.691Z,3.70
2019-06-27T13:08:27.508Z,6.27
2019-06-27T13:10:57.767Z,5.23
2019-06-27T13:13:30.568Z,3.37
2019-06-27T13:15:59.603Z,3.37
2019-06-27T13:18:28.499Z,3.97
2019-06-27T13:21:00.113Z,4.97
2019-06-27T13:23:28.772Z,6.37
2019-06-27T13:25:57.453Z,7.30
2019-06-27T13:28:27.525Z,9.30
2019-06-27T13:30:57.633Z,3.30
2019-06-27T13:33:27.736Z,2.50
2019-06-27T13:35:59.169Z,4.40
2019-06-27T13:38:28.098Z,9.70
2019-06-27T13:40:56.925Z,3.33
2019-06-27T13:43:28.749Z,6.30
2019-06-27T13:45:57.375Z,7.20
2019-06-27T13:48:26.320Z,8.13
2019-06-27T13:50:57.780Z,4.90
2019-06-27T13:53:25.857Z,3.87
2019-06-27T13:55:57.000Z,4.63
2019-06-27T13:58:29.010Z,6.03
2019-06-27T14:00:57.777Z,6.43
2019-06-27T14:03:29.675Z,4.47
2019-06-27T14:05:58.791Z,6.87
2019-06-27T14:08:27.464Z,2.83
2019-06-27T14:10:58.091Z,3.53
2019-06-27T14:13:26.744Z,2.73
2019-06-27T14:15:55.396Z,6.70
2019-06-27T14:18:25.390Z,4.10
2019-06-27T14:20:55.375Z,7.30
2019-06-27T14:23:24.359Z,5.63
2019-06-27T14:25:53.011Z,2.90
2019-06-27T14:28:21.661Z,8.40
2019-06-27T14:30:50.304Z,11.53
2019-06-27T14:33:18.978Z,1565.33
2019-06-27T14:35:47.644Z,2266.67
2019-06-27T14:38:16.299Z,16.60
2019-06-27T14:40:45.146Z,2266.67
2019-06-27T14:43:13.864Z,2266.67
2019-06-27T14:45:42.666Z,820.93
2019-06-27T14:48:11.329Z,16.07
2019-06-27T14:50:40.098Z,4.60
2019-06-27T14:53:09.013Z,2.50
2019-06-27T14:55:37.668Z,7.93
2019-06-27T14:58:06.359Z,6.30
2019-06-27T15:00:35.045Z,4.80
2019-06-27T15:03:03.687Z,4.17
2019-06-27T15:05:33.712Z,1.90
2019-06-27T15:08:02.473Z,3.13
2019-06-27T15:10:31.143Z,6.50
2019-06-27T15:12:59.799Z,4.80
2019-06-27T15:15:28.487Z,6.87
2019-06-27T15:18:00.180Z,6.20
2019-06-27T15:20:28.868Z,5.43
2019-06-27T15:22:57.521Z,13.00
2019-06-27T15:25:28.503Z,5.30
2019-06-27T15:27:57.397Z,3.53
2019-06-27T15:30:27.567Z,4.10
2019-06-27T15:32:57.724Z,5.23
2019-06-27T15:35:33.450Z,6.53
2019-06-27T15:38:00.290Z,4.37
2019-06-27T15:40:28.910Z,3.50
2019-06-27T15:42:57.626Z,3.07
2019-06-27T15:45:27.713Z,2.47
2019-06-27T15:47:59.210Z,2.20
2019-06-27T15:50:27.881Z,1.93
2019-06-27T15:52:56.590Z,5.03
2019-06-27T15:55:25.411Z,4.20
2019-06-27T15:57:54.062Z,4.40
2019-06-27T16:00:22.853Z,2.23
2019-06-27T16:02:51.559Z,2.80
2019-06-27T16:05:20.252Z,2.50
2019-06-27T16:07:48.938Z,2.57
2019-06-27T16:10:17.795Z,2.53
2019-06-27T16:12:47.639Z,1.80
2019-06-27T16:15:16.592Z,2.63
2019-06-27T16:17:45.269Z,3.77
2019-06-27T16:20:14.509Z,6.07
2019-06-27T16:22:43.713Z,4.77
2019-06-27T16:25:12.739Z,4.80
2019-06-27T16:27:42.181Z,6.83
2019-06-27T16:30:12.073Z,3.97
2019-06-27T16:32:40.812Z,3.90
2019-06-27T16:35:09.656Z,5.70
2019-06-27T16:37:38.287Z,6.83
2019-06-27T16:40:07.732Z,2.43
2019-06-27T16:42:37.496Z,3.20
2019-06-27T16:45:07.889Z,2.40
2019-06-27T16:47:36.820Z,3.77
2019-06-27T16:50:05.710Z,3.97
2019-06-27T16:52:34.670Z,2.30
2019-06-27T16:55:03.327Z,3.23
2019-06-27T16:57:31.995Z,5.97
2019-06-27T17:00:02.981Z,3.37
2019-06-27T17:02:31.721Z,2.23
2019-06-27T17:05:01.169Z,3.53
2019-06-27T17:07:30.604Z,5.60
2019-06-27T17:09:59.367Z,5.70
2019-06-27T17:12:28.121Z,3.70
2019-06-27T17:14:56.984Z,3.90
2019-06-27T17:17:28.650Z,3.10
2019-06-27T17:19:58.156Z,4.73
2019-06-27T17:22:27.326Z,5.53
2019-06-27T17:24:56.032Z,2.50
2019-06-27T17:27:27.938Z,3.63
2019-06-27T17:29:56.653Z,4.27
2019-06-27T17:32:25.365Z,2.20
2019-06-27T17:34:55.856Z,8.50
2019-06-27T17:37:27.627Z,2.80
2019-06-27T17:39:56.543Z,4.77
2019-06-27T17:42:27.003Z,4.93
2019-06-27T17:44:58.598Z,5.60
2019-06-27T17:47:30.589Z,5.33
2019-06-27T17:49:59.240Z,4.53
2019-06-27T17:52:31.311Z,5.80
2019-06-27T17:54:58.507Z,3.17
2019-06-27T17:57:30.000Z,4.53
2019-06-27T17:59:58.815Z,5.07
2019-06-27T18:02:27.631Z,2.13
2019-06-27T18:04:57.891Z,5.13
2019-06-27T18:07:29.669Z,6.13
2019-06-27T18:09:58.394Z,5.43
2019-06-27T18:12:28.621Z,4.07
2019-06-27T18:15:00.051Z,3.77
2019-06-27T18:17:33.421Z,3.67
2019-06-27T18:19:59.450Z,1.70
2019-06-27T18:22:28.269Z,7.20
2019-06-27T18:24:58.403Z,4.40
2019-06-27T18:27:28.078Z,1.90
2019-06-27T18:29:57.003Z,4.40
2019-06-27T18:32:28.484Z,2.13
2019-06-27T18:34:58.765Z,2.33
2019-06-27T18:37:30.000Z,1.40
2019-06-27T18:39:58.304Z,7.27
2019-06-27T18:42:28.452Z,2.10
2019-06-27T18:45:00.660Z,2.60
2019-06-27T18:47:29.399Z,2.20
2019-06-27T18:49:58.191Z,3.63
2019-06-27T18:52:28.322Z,1.43
2019-06-27T18:54:57.614Z,4.00
2019-06-27T18:57:26.413Z,5.00
2019-06-27T18:59:56.989Z,6.63
2019-06-27T19:02:27.282Z,9.90
2019-06-27T19:04:56.162Z,2.10
2019-06-27T19:07:24.983Z,4.83
2019-06-27T19:09:55.498Z,2.40
2019-06-27T19:12:24.152Z,2.80
2019-06-27T19:14:52.991Z,3.40
2019-06-27T19:17:21.701Z,2.37
2019-06-27T19:19:55.863Z,2.40
2019-06-27T19:22:42.696Z,8.03
2019-06-27T19:25:13.253Z,2.03
2019-06-27T19:27:42.549Z,2.70
2019-06-27T19:30:11.363Z,2.10
2019-06-27T19:32:40.196Z,1.77
2019-06-27T19:35:09.115Z,4.87
2019-06-27T19:37:38.229Z,1.73
2019-06-27T19:40:08.386Z,2.17
2019-06-27T19:42:37.052Z,3.40
2019-06-27T19:45:06.779Z,1.90
2019-06-27T19:47:35.495Z,2.00
2019-06-27T19:50:06.094Z,2.60
2019-06-27T19:52:34.808Z,3.20
2019-06-27T19:55:04.148Z,2.50
2019-06-27T19:57:34.327Z,3.53
2019-06-27T20:00:03.939Z,5.23
2019-06-27T20:02:33.482Z,1.70
2019-06-27T20:05:02.645Z,7.10
2019-06-27T20:07:32.033Z,1.87
2019-06-27T20:10:01.365Z,2.70
2019-06-27T20:12:30.403Z,3.70
2019-06-27T20:14:59.957Z,2.60
2019-06-27T20:17:29.136Z,3.30
2019-06-27T20:19:58.589Z,2.70
2019-06-27T20:22:30.660Z,4.80
2019-06-27T20:24:59.627Z,4.70
2019-06-27T20:27:30.505Z,3.80
2019-06-27T20:29:59.589Z,2.50
2019-06-27T20:32:28.829Z,2.93
2019-06-27T20:34:57.768Z,951.47
2019-06-27T20:37:29.735Z,187.03
2019-06-27T20:39:59.506Z,2266.67
2019-06-27T20:42:30.204Z,2266.67
2019-06-27T20:45:01.192Z,2266.67
2019-06-27T20:47:32.304Z,2266.67
2019-06-27T20:50:04.069Z,2266.67
2019-06-27T20:52:35.911Z,284.30
2019-06-27T20:55:05.426Z,15.77
2019-06-27T20:57:34.146Z,3.90
2019-06-27T21:00:02.976Z,3.80
2019-06-27T21:02:32.000Z,2.97
2019-06-27T21:05:00.749Z,5.23
2019-06-27T21:07:29.591Z,4.30
2019-06-27T21:09:58.323Z,7.30
2019-06-27T21:12:28.699Z,3.67
2019-06-27T21:14:58.064Z,2.57
2019-06-27T21:17:26.961Z,7.53
2019-06-27T21:19:55.972Z,3.70
2019-06-27T21:22:28.204Z,1.80
2019-06-27T21:24:56.929Z,2.43
2019-06-27T21:27:28.421Z,2.90
2019-06-27T21:29:59.862Z,3.83
2019-06-27T21:32:31.830Z,4.63
2019-06-27T21:34:59.132Z,4.03
2019-06-27T21:37:27.868Z,5.23
2019-06-27T21:39:59.986Z,33.67
2019-06-27T21:42:28.734Z,2266.67
2019-06-27T21:44:57.779Z,1563.27
2019-06-27T21:47:29.376Z,2.93
2019-06-27T21:49:58.168Z,5.90
2019-06-27T21:52:26.855Z,3.90
2019-06-27T21:54:57.034Z,2.20
2019-06-27T21:57:28.835Z,2.50
2019-06-27T21:59:58.501Z,2.73
2019-06-27T22:02:30.310Z,4.63
2019-06-27T22:04:59.030Z,2.63
2019-06-27T22:07:28.158Z,5.67
2019-06-27T22:09:57.031Z,7.53
2019-06-27T22:12:28.742Z,4.10
2019-06-27T22:14:57.676Z,3.83
2019-06-27T22:17:29.566Z,2.30
2019-06-27T22:20:14.031Z,1.73
2019-06-27T22:22:28.782Z,4.80
2019-06-27T22:24:58.145Z,1.80
2019-06-27T22:27:26.813Z,4.73
2019-06-27T22:29:55.584Z,2.33
2019-06-27T22:32:24.333Z,3.10
2019-06-27T22:34:53.108Z,4.70
2019-06-27T22:37:25.074Z,4.10
2019-06-27T22:40:12.514Z,2.90
2019-06-27T22:42:58.918Z,1.93
2019-06-27T22:45:45.132Z,2.10
2019-06-27T22:48:13.954Z,4.10
2019-06-27T22:50:52.402Z,2.80
2019-06-27T22:53:31.871Z,3.97
2019-06-27T22:56:00.600Z,3.03
2019-06-27T22:58:29.559Z,4.00
2019-06-27T23:00:58.282Z,5.47
2019-06-27T23:03:28.482Z,2.00
2019-06-27T23:06:00.127Z,3.60
2019-06-27T23:08:28.909Z,2.60
2019-06-27T23:10:57.924Z,2.47
2019-06-27T23:13:27.056Z,3.20
2019-06-27T23:15:55.767Z,2.20
2019-06-27T23:18:26.693Z,2.83
2019-06-27T23:20:55.350Z,3.77
2019-06-27T23:23:24.187Z,2.40
2019-06-27T23:25:52.841Z,8.33
2019-06-27T23:28:21.546Z,4.27
2019-06-27T23:30:50.289Z,2.50
2019-06-27T23:33:19.086Z,1.93
2019-06-27T23:35:47.902Z,5.90
2019-06-27T23:38:16.716Z,6.33
2019-06-27T23:40:45.428Z,3.60
2019-06-27T23:43:14.242Z,1.93
2019-06-27T23:45:43.472Z,4.23
2019-06-27T23:48:12.701Z,3.33
2019-06-27T23:50:41.264Z,2.77
2019-06-27T23:53:09.950Z,4.90
2019-06-27T23:55:38.618Z,4.23
2019-06-27T23:58:07.505Z,2.50
