createdAt,value
2018-07-31T00:00:29.468Z,6.22
2018-07-31T00:02:56.437Z,6.55
2018-07-31T00:05:23.271Z,6.60
2018-07-31T00:07:50.262Z,5.97
2018-07-31T00:10:17.212Z,6.58
2018-07-31T00:12:44.070Z,6.10
2018-07-31T00:15:10.986Z,6.27
2018-07-31T00:17:37.994Z,6.30
2018-07-31T00:20:05.218Z,6.47
2018-07-31T00:22:32.154Z,6.05
2018-07-31T00:24:58.995Z,6.40
2018-07-31T00:27:25.975Z,6.67
2018-07-31T00:29:52.830Z,6.72
2018-07-31T00:32:19.673Z,6.70
2018-07-31T00:34:46.509Z,6.17
2018-07-31T00:37:13.357Z,6.03
2018-07-31T00:39:40.219Z,6.50
2018-07-31T00:42:07.070Z,6.87
2018-07-31T00:44:33.939Z,6.60
2018-07-31T00:47:00.781Z,6.50
2018-07-31T00:49:27.618Z,6.70
2018-07-31T00:51:54.465Z,6.78
2018-07-31T00:54:21.322Z,6.00
2018-07-31T00:56:48.174Z,6.40
2018-07-31T00:59:15.149Z,6.87
2018-07-31T01:01:41.961Z,7.23
2018-07-31T01:04:08.822Z,6.37
2018-07-31T01:06:35.677Z,6.30
2018-07-31T01:09:02.700Z,6.10
2018-07-31T01:11:29.572Z,6.90
2018-07-31T01:13:56.445Z,7.07
2018-07-31T01:16:23.377Z,6.42
2018-07-31T01:18:50.330Z,6.30
2018-07-31T01:21:17.253Z,6.80
2018-07-31T01:23:44.119Z,6.30
2018-07-31T01:26:10.985Z,6.58
2018-07-31T01:28:37.869Z,6.70
2018-07-31T01:31:04.747Z,6.53
2018-07-31T01:33:31.589Z,6.37
2018-07-31T01:35:58.449Z,6.40
2018-07-31T01:38:25.478Z,6.40
2018-07-31T01:40:52.321Z,6.40
2018-07-31T01:43:19.435Z,5.83
2018-07-31T01:45:46.332Z,6.37
2018-07-31T01:48:13.246Z,6.60
2018-07-31T01:50:40.136Z,6.80
2018-07-31T01:53:06.983Z,6.83
2018-07-31T01:55:33.842Z,6.47
2018-07-31T01:58:00.800Z,7.00
2018-07-31T02:00:27.834Z,6.07
2018-07-31T02:02:54.862Z,6.50
2018-07-31T02:05:21.719Z,5.77
2018-07-31T02:07:48.816Z,6.60
2018-07-31T02:10:15.658Z,6.33
2018-07-31T02:12:42.568Z,6.53
2018-07-31T02:15:09.704Z,6.43
2018-07-31T02:17:36.800Z,6.60
2018-07-31T02:20:07.522Z,6.40
2018-07-31T02:22:34.403Z,6.23
2018-07-31T02:25:01.246Z,6.90
2018-07-31T02:27:28.263Z,6.22
2018-07-31T02:29:55.111Z,7.08
2018-07-31T02:32:21.986Z,6.85
2018-07-31T02:34:48.855Z,5.53
2018-07-31T02:37:15.776Z,5.70
2018-07-31T02:39:42.628Z,6.70
2018-07-31T02:42:09.472Z,6.73
2018-07-31T02:44:36.316Z,6.63
2018-07-31T02:47:03.232Z,6.40
2018-07-31T02:49:29.996Z,6.27
2018-07-31T02:51:56.854Z,7.07
2018-07-31T02:54:23.697Z,6.67
2018-07-31T02:56:50.680Z,6.92
2018-07-31T02:59:17.936Z,5.92
2018-07-31T03:01:44.768Z,6.10
2018-07-31T03:04:11.678Z,5.70
2018-07-31T03:06:38.582Z,6.67
2018-07-31T03:09:05.610Z,6.08
2018-07-31T03:11:32.631Z,6.27
2018-07-31T03:13:59.462Z,6.67
2018-07-31T03:16:26.314Z,6.35
2018-07-31T03:18:53.181Z,6.45
2018-07-31T03:21:19.998Z,6.80
2018-07-31T03:23:46.825Z,6.73
2018-07-31T03:26:13.656Z,6.13
2018-07-31T03:28:40.543Z,7.10
2018-07-31T03:31:07.410Z,7.77
2018-07-31T03:33:34.236Z,6.70
2018-07-31T03:36:01.072Z,6.55
2018-07-31T03:38:28.108Z,6.47
2018-07-31T03:40:54.971Z,5.70
2018-07-31T03:43:21.821Z,7.25
2018-07-31T03:45:48.729Z,6.10
2018-07-31T03:48:15.742Z,6.83
2018-07-31T03:50:42.561Z,6.63
2018-07-31T03:53:09.443Z,6.87
2018-07-31T03:55:36.298Z,6.60
2018-07-31T03:58:03.314Z,6.53
2018-07-31T04:00:30.237Z,6.80
2018-07-31T04:02:57.077Z,6.47
2018-07-31T04:05:23.972Z,6.60
2018-07-31T04:07:50.916Z,6.70
2018-07-31T04:10:17.792Z,6.80
2018-07-31T04:12:44.697Z,6.47
2018-07-31T04:15:11.534Z,6.83
2018-07-31T04:17:38.642Z,7.57
2018-07-31T04:20:05.527Z,7.20
2018-07-31T04:22:32.355Z,7.73
2018-07-31T04:24:59.216Z,8.40
2018-07-31T04:27:26.177Z,7.57
2018-07-31T04:29:53.010Z,7.50
2018-07-31T04:32:19.862Z,8.78
2018-07-31T04:34:46.714Z,7.85
2018-07-31T04:37:13.548Z,7.47
2018-07-31T04:39:40.411Z,8.47
2018-07-31T04:42:07.331Z,7.83
2018-07-31T04:44:34.147Z,7.73
2018-07-31T04:47:01.014Z,8.00
2018-07-31T04:49:27.846Z,8.83
2018-07-31T04:51:54.705Z,7.60
2018-07-31T04:54:21.601Z,7.70
2018-07-31T04:56:48.564Z,7.62
2018-07-31T04:59:15.661Z,8.78
2018-07-31T05:01:42.466Z,8.17
2018-07-31T05:04:09.409Z,10.05
2018-07-31T05:06:36.290Z,8.48
2018-07-31T05:09:03.402Z,8.18
2018-07-31T05:11:30.234Z,9.48
2018-07-31T05:13:57.084Z,8.55
2018-07-31T05:16:23.952Z,9.20
2018-07-31T05:18:50.908Z,8.53
2018-07-31T05:21:17.789Z,8.60
2018-07-31T05:23:44.637Z,9.30
2018-07-31T05:26:11.502Z,8.60
2018-07-31T05:28:38.552Z,8.60
2018-07-31T05:31:05.392Z,8.50
2018-07-31T05:33:32.272Z,9.60
2018-07-31T05:35:59.114Z,9.40
2018-07-31T05:38:26.069Z,9.00
2018-07-31T05:40:52.933Z,9.70
2018-07-31T05:43:19.786Z,11.12
2018-07-31T05:45:46.619Z,8.60
2018-07-31T05:48:13.622Z,9.57
2018-07-31T05:50:40.484Z,9.25
2018-07-31T05:53:07.359Z,9.67
2018-07-31T05:55:34.195Z,9.53
2018-07-31T05:58:01.207Z,9.47
2018-07-31T06:00:28.040Z,9.70
2018-07-31T06:02:54.911Z,8.53
2018-07-31T06:05:21.791Z,8.60
2018-07-31T06:07:48.797Z,8.20
2018-07-31T06:10:15.726Z,8.40
2018-07-31T06:12:42.601Z,8.70
2018-07-31T06:15:09.475Z,9.50
2018-07-31T06:17:36.371Z,8.07
2018-07-31T06:20:03.250Z,9.57
2018-07-31T06:22:30.082Z,7.80
2018-07-31T06:24:56.941Z,9.60
2018-07-31T06:27:23.939Z,8.90
2018-07-31T06:29:50.810Z,8.83
2018-07-31T06:32:18.272Z,7.50
2018-07-31T06:34:45.087Z,8.20
2018-07-31T06:37:11.937Z,7.90
2018-07-31T06:39:38.828Z,7.50
2018-07-31T06:42:05.768Z,8.73
2018-07-31T06:44:32.746Z,7.60
2018-07-31T06:46:59.589Z,7.35
2018-07-31T06:49:26.426Z,7.83
2018-07-31T06:51:53.293Z,7.73
2018-07-31T06:54:20.139Z,10.00
2018-07-31T06:56:47.004Z,9.00
2018-07-31T06:59:13.931Z,9.93
2018-07-31T07:01:40.995Z,9.50
2018-07-31T07:04:07.822Z,8.60
2018-07-31T07:06:34.654Z,8.77
2018-07-31T07:09:01.644Z,10.33
2018-07-31T07:11:28.507Z,10.20
2018-07-31T07:13:55.330Z,8.68
2018-07-31T07:16:22.175Z,10.28
2018-07-31T07:18:49.099Z,9.40
2018-07-31T07:21:15.933Z,8.83
2018-07-31T07:23:42.814Z,8.73
2018-07-31T07:26:09.657Z,10.60
2018-07-31T07:28:36.647Z,8.43
2018-07-31T07:31:03.495Z,9.33
2018-07-31T07:33:30.364Z,9.53
2018-07-31T07:35:57.301Z,9.33
2018-07-31T07:38:24.305Z,9.67
2018-07-31T07:40:51.151Z,9.57
2018-07-31T07:43:17.992Z,8.83
2018-07-31T07:45:45.023Z,9.68
2018-07-31T07:48:12.049Z,8.50
2018-07-31T07:50:38.909Z,8.63
2018-07-31T07:53:05.819Z,8.93
2018-07-31T07:55:32.622Z,8.88
2018-07-31T07:57:59.636Z,11.20
2018-07-31T08:00:26.511Z,9.37
2018-07-31T08:02:53.367Z,9.03
2018-07-31T08:05:20.285Z,8.43
2018-07-31T08:07:47.158Z,8.93
2018-07-31T08:10:14.397Z,9.27
2018-07-31T08:12:41.430Z,8.77
2018-07-31T08:15:08.497Z,8.40
2018-07-31T08:17:35.420Z,8.35
2018-07-31T08:20:05.210Z,9.38
2018-07-31T08:22:32.323Z,8.30
2018-07-31T08:24:59.337Z,9.10
2018-07-31T08:27:26.263Z,8.93
2018-07-31T08:29:53.139Z,9.50
2018-07-31T08:32:20.772Z,7.80
2018-07-31T08:34:48.480Z,7.97
2018-07-31T08:37:15.549Z,8.37
2018-07-31T08:39:43.163Z,9.03
2018-07-31T08:42:13.329Z,8.97
2018-07-31T08:47:12.749Z,9.57
2018-07-31T08:49:39.613Z,9.47
2018-07-31T08:52:06.674Z,9.60
2018-07-31T08:54:33.575Z,10.10
2018-07-31T08:57:00.603Z,10.53
2018-07-31T08:59:27.524Z,9.23
2018-07-31T09:01:54.610Z,9.67
2018-07-31T09:04:22.573Z,9.80
2018-07-31T09:06:49.644Z,10.00
2018-07-31T09:09:17.383Z,9.77
2018-07-31T09:11:44.688Z,9.10
2018-07-31T09:14:11.632Z,9.17
2018-07-31T09:16:38.582Z,8.97
2018-07-31T09:19:05.826Z,8.80
2018-07-31T09:21:32.750Z,8.87
2018-07-31T09:23:59.583Z,8.80
2018-07-31T09:26:26.502Z,8.83
2018-07-31T09:28:54.639Z,8.30
2018-07-31T09:31:22.920Z,8.60
2018-07-31T09:33:53.695Z,8.30
2018-07-31T09:36:21.398Z,9.03
2018-07-31T09:38:48.493Z,8.77
2018-07-31T09:41:15.460Z,8.50
2018-07-31T09:43:42.652Z,8.13
2018-07-31T09:46:09.582Z,8.83
2018-07-31T09:48:36.712Z,9.00
2018-07-31T09:51:03.669Z,8.30
2018-07-31T09:53:30.578Z,8.43
2018-07-31T09:55:57.550Z,7.80
2018-07-31T09:58:26.566Z,8.63
2018-07-31T10:00:53.501Z,8.57
2018-07-31T10:03:20.436Z,8.50
2018-07-31T10:05:47.356Z,9.20
2018-07-31T10:08:14.353Z,7.90
2018-07-31T10:10:41.195Z,8.60
2018-07-31T10:13:08.226Z,7.90
2018-07-31T10:15:35.612Z,8.40
2018-07-31T10:18:02.764Z,7.63
2018-07-31T10:20:29.898Z,7.50
2018-07-31T10:22:57.046Z,8.00
2018-07-31T10:25:24.494Z,7.30
2018-07-31T10:27:51.953Z,7.97
2018-07-31T10:30:18.940Z,8.43
2018-07-31T10:32:45.799Z,7.67
2018-07-31T10:35:12.750Z,7.50
2018-07-31T10:37:40.251Z,7.17
2018-07-31T10:40:07.167Z,7.90
2018-07-31T10:42:34.350Z,7.63
2018-07-31T10:45:01.298Z,8.33
2018-07-31T10:47:28.274Z,7.53
2018-07-31T10:49:55.664Z,7.20
2018-07-31T10:52:22.587Z,8.10
2018-07-31T10:54:49.546Z,7.77
2018-07-31T10:57:16.463Z,7.60
2018-07-31T10:59:43.421Z,7.20
2018-07-31T11:02:10.791Z,8.23
2018-07-31T11:04:37.515Z,6.90
2018-07-31T11:07:04.464Z,7.58
2018-07-31T11:09:31.341Z,7.22
2018-07-31T11:11:58.293Z,6.42
2018-07-31T11:14:25.172Z,7.42
2018-07-31T11:16:52.030Z,6.65
2018-07-31T11:19:18.885Z,7.37
2018-07-31T11:21:45.755Z,7.40
2018-07-31T11:24:12.760Z,7.57
2018-07-31T11:26:39.644Z,8.07
2018-07-31T11:29:06.602Z,8.20
2018-07-31T11:31:33.736Z,7.43
2018-07-31T11:34:00.551Z,7.37
2018-07-31T11:36:27.483Z,7.83
2018-07-31T11:38:54.633Z,7.03
2018-07-31T11:41:21.464Z,7.73
2018-07-31T11:43:48.509Z,7.20
2018-07-31T11:46:15.407Z,7.63
2018-07-31T11:48:42.617Z,6.83
2018-07-31T11:51:09.611Z,7.03
2018-07-31T11:53:36.463Z,6.50
2018-07-31T11:56:03.397Z,7.00
2018-07-31T11:58:30.521Z,6.10
2018-07-31T12:00:57.420Z,7.47
2018-07-31T12:03:24.269Z,7.00
2018-07-31T12:05:51.207Z,6.30
2018-07-31T12:08:18.437Z,7.07
2018-07-31T12:10:45.302Z,6.80
2018-07-31T12:13:12.274Z,5.87
2018-07-31T12:15:39.263Z,7.10
2018-07-31T12:18:06.449Z,6.80
2018-07-31T12:20:33.283Z,6.57
2018-07-31T12:23:00.141Z,6.17
2018-07-31T12:25:27.016Z,6.40
2018-07-31T12:27:55.227Z,6.47
2018-07-31T12:30:22.183Z,6.00
2018-07-31T12:32:49.106Z,6.03
2018-07-31T12:35:15.989Z,6.17
2018-07-31T12:37:43.167Z,5.92
2018-07-31T12:40:10.155Z,6.00
2018-07-31T12:42:37.007Z,6.70
2018-07-31T12:45:03.873Z,5.83
2018-07-31T12:47:30.898Z,6.97
2018-07-31T12:49:57.830Z,6.72
2018-07-31T12:52:24.892Z,6.03
2018-07-31T12:54:51.934Z,6.53
2018-07-31T12:57:18.917Z,6.10
2018-07-31T12:59:45.901Z,6.30
2018-07-31T13:02:12.992Z,5.33
2018-07-31T13:04:39.806Z,6.20
2018-07-31T13:07:06.781Z,5.95
2018-07-31T13:09:33.648Z,6.20
2018-07-31T13:14:32.420Z,5.90
2018-07-31T13:16:59.335Z,6.20
2018-07-31T13:19:26.752Z,5.57
2018-07-31T13:21:53.705Z,5.43
2018-07-31T13:24:26.297Z,6.00
2018-07-31T13:26:53.823Z,6.20
2018-07-31T13:29:20.642Z,6.23
2018-07-31T13:31:47.564Z,6.60
2018-07-31T13:34:14.421Z,5.65
2018-07-31T13:36:41.405Z,6.83
2018-07-31T13:39:14.628Z,7.53
2018-07-31T13:41:57.301Z,6.33
2018-07-31T13:44:24.336Z,7.43
2018-07-31T13:46:51.250Z,7.13
2018-07-31T13:49:18.156Z,6.53
2018-07-31T13:51:45.071Z,6.78
2018-07-31T13:54:11.877Z,5.87
2018-07-31T13:56:38.717Z,6.37
2018-07-31T13:59:05.699Z,5.40
2018-07-31T14:01:32.588Z,6.70
2018-07-31T14:03:59.359Z,6.33
2018-07-31T14:06:26.236Z,7.07
2018-07-31T14:08:53.169Z,6.43
2018-07-31T14:11:20.030Z,6.93
2018-07-31T14:13:47.013Z,6.70
2018-07-31T14:16:13.856Z,7.60
2018-07-31T14:18:40.878Z,6.73
2018-07-31T14:21:07.752Z,6.20
2018-07-31T14:23:34.638Z,6.67
2018-07-31T14:26:01.580Z,7.30
2018-07-31T14:28:28.598Z,6.50
2018-07-31T14:30:55.500Z,6.70
2018-07-31T14:33:22.457Z,7.03
2018-07-31T14:35:49.389Z,6.53
2018-07-31T14:38:16.353Z,6.90
2018-07-31T14:40:43.215Z,6.47
2018-07-31T14:43:10.162Z,6.72
2018-07-31T14:45:37.064Z,6.17
2018-07-31T14:48:04.193Z,6.90
2018-07-31T14:50:31.630Z,6.63
2018-07-31T14:52:58.391Z,6.63
2018-07-31T14:55:25.385Z,7.63
2018-07-31T14:57:52.343Z,6.40
2018-07-31T15:00:19.288Z,7.17
2018-07-31T15:02:46.148Z,6.20
2018-07-31T15:05:13.633Z,6.47
2018-07-31T15:07:40.712Z,6.53
2018-07-31T15:10:07.581Z,6.20
2018-07-31T15:12:34.463Z,6.78
2018-07-31T15:15:01.328Z,6.03
2018-07-31T15:17:28.586Z,6.10
2018-07-31T15:19:55.460Z,6.87
2018-07-31T15:22:22.348Z,6.85
2018-07-31T15:24:49.348Z,6.37
2018-07-31T15:27:16.272Z,6.83
2018-07-31T15:29:43.190Z,6.87
2018-07-31T15:32:10.082Z,6.87
2018-07-31T15:34:37.038Z,5.67
2018-07-31T15:37:03.893Z,6.60
2018-07-31T15:39:30.813Z,7.20
2018-07-31T15:41:57.661Z,7.20
2018-07-31T15:44:24.805Z,6.40
2018-07-31T15:46:51.902Z,6.23
2018-07-31T15:49:18.950Z,6.43
2018-07-31T15:51:45.828Z,6.37
2018-07-31T15:54:12.706Z,6.53
2018-07-31T15:56:39.636Z,6.70
2018-07-31T15:59:06.683Z,7.27
2018-07-31T16:01:33.577Z,5.80
2018-07-31T16:04:00.417Z,5.50
2018-07-31T16:06:27.340Z,6.40
2018-07-31T16:08:54.204Z,6.80
2018-07-31T16:11:21.040Z,6.60
2018-07-31T16:13:48.142Z,6.47
2018-07-31T16:16:15.065Z,7.10
2018-07-31T16:18:42.031Z,6.47
2018-07-31T16:21:09.047Z,5.87
2018-07-31T16:23:36.010Z,5.90
2018-07-31T16:26:03.031Z,6.50
2018-07-31T16:28:30.125Z,5.97
2018-07-31T16:30:56.993Z,6.30
2018-07-31T16:33:23.961Z,6.50
2018-07-31T16:35:50.869Z,5.97
2018-07-31T16:38:17.802Z,6.40
2018-07-31T16:40:45.520Z,6.60
2018-07-31T16:43:12.420Z,5.83
2018-07-31T16:45:39.271Z,6.23
2018-07-31T16:48:06.357Z,6.33
2018-07-31T16:50:33.234Z,6.73
2018-07-31T16:53:00.085Z,6.15
2018-07-31T16:55:27.001Z,5.55
2018-07-31T16:57:53.970Z,6.33
2018-07-31T17:00:21.316Z,5.75
2018-07-31T17:02:48.681Z,5.73
2018-07-31T17:05:15.948Z,6.20
2018-07-31T17:07:43.107Z,6.20
2018-07-31T17:10:10.846Z,6.20
2018-07-31T17:12:37.853Z,6.67
2018-07-31T17:15:04.935Z,6.07
2018-07-31T17:17:31.975Z,5.80
2018-07-31T17:19:58.896Z,5.90
2018-07-31T17:22:25.723Z,5.80
2018-07-31T17:24:52.668Z,6.28
2018-07-31T17:27:19.823Z,5.53
2018-07-31T17:29:46.777Z,5.97
2018-07-31T17:32:13.650Z,6.10
2018-07-31T17:34:40.551Z,5.70
2018-07-31T17:37:07.384Z,6.17
2018-07-31T17:39:34.240Z,6.47
2018-07-31T17:42:01.074Z,5.77
2018-07-31T17:44:27.981Z,6.37
2018-07-31T17:46:54.887Z,6.30
2018-07-31T17:49:21.784Z,5.70
2018-07-31T17:51:48.726Z,5.80
2018-07-31T17:54:15.893Z,6.70
2018-07-31T17:56:43.711Z,6.80
2018-07-31T17:59:10.722Z,7.00
2018-07-31T18:01:37.672Z,5.83
2018-07-31T18:04:04.585Z,5.87
2018-07-31T18:06:31.538Z,6.00
2018-07-31T18:08:58.643Z,7.10
2018-07-31T18:11:28.445Z,7.17
2018-07-31T18:13:55.389Z,7.10
2018-07-31T18:16:22.297Z,7.13
2018-07-31T18:18:49.270Z,6.23
2018-07-31T18:21:16.306Z,6.50
2018-07-31T18:23:43.508Z,7.33
2018-07-31T18:26:10.431Z,6.40
2018-07-31T18:28:37.405Z,7.00
2018-07-31T18:31:04.324Z,7.20
2018-07-31T18:33:31.259Z,7.37
2018-07-31T18:35:58.210Z,7.22
2018-07-31T18:38:28.845Z,7.12
2018-07-31T18:40:56.069Z,7.43
2018-07-31T18:43:37.373Z,7.73
2018-07-31T18:46:04.929Z,7.53
2018-07-31T18:48:32.042Z,8.47
2018-07-31T18:50:59.031Z,7.57
2018-07-31T18:53:26.110Z,8.10
2018-07-31T18:55:52.961Z,10.90
2018-07-31T18:58:20.010Z,9.20
2018-07-31T19:00:46.963Z,8.20
2018-07-31T19:03:13.913Z,8.67
2018-07-31T19:05:40.816Z,8.00
2018-07-31T19:08:07.777Z,8.77
2018-07-31T19:10:34.646Z,7.53
2018-07-31T19:13:01.498Z,8.10
2018-07-31T19:15:29.136Z,7.83
2018-07-31T19:18:00.929Z,6.90
2018-07-31T19:20:33.064Z,7.37
2018-07-31T19:22:59.952Z,7.70
2018-07-31T19:25:26.997Z,6.70
2018-07-31T19:27:53.994Z,8.30
2018-07-31T19:30:21.530Z,7.27
2018-07-31T19:32:48.495Z,8.37
2018-07-31T19:35:15.373Z,7.00
2018-07-31T19:40:14.320Z,7.83
2018-07-31T19:42:41.760Z,7.37
2018-07-31T19:45:08.567Z,7.13
2018-07-31T19:47:35.780Z,6.87
2018-07-31T19:50:04.490Z,6.70
2018-07-31T19:52:31.596Z,5.80
2018-07-31T19:54:58.551Z,6.90
2018-07-31T19:57:25.584Z,7.23
2018-07-31T19:59:53.571Z,6.37
2018-07-31T20:02:21.207Z,6.63
2018-07-31T20:04:48.236Z,5.93
2018-07-31T20:07:15.278Z,7.03
2018-07-31T20:09:42.428Z,6.57
2018-07-31T20:12:12.528Z,6.20
2018-07-31T20:14:39.621Z,6.33
2018-07-31T20:17:06.650Z,6.50
2018-07-31T20:19:45.599Z,6.67
2018-07-31T20:22:12.650Z,7.13
2018-07-31T20:24:39.580Z,6.07
2018-07-31T20:27:06.536Z,6.33
2018-07-31T20:29:33.581Z,6.10
2018-07-31T20:32:00.527Z,6.47
2018-07-31T20:34:27.500Z,5.67
2018-07-31T20:36:55.570Z,6.03
2018-07-31T20:39:22.538Z,6.00
2018-07-31T20:41:49.536Z,5.73
2018-07-31T20:44:16.481Z,6.80
2018-07-31T20:46:43.586Z,6.53
2018-07-31T20:49:10.528Z,6.83
2018-07-31T20:54:16.853Z,6.97
2018-07-31T20:56:43.842Z,6.27
2018-07-31T20:59:10.884Z,6.33
2018-07-31T21:01:37.954Z,6.60
2018-07-31T21:04:05.029Z,5.80
2018-07-31T21:09:46.852Z,5.57
2018-07-31T21:12:13.749Z,6.33
2018-07-31T21:14:41.340Z,6.10
2018-07-31T21:17:08.408Z,6.03
2018-07-31T21:19:36.528Z,6.90
2018-07-31T21:22:03.712Z,6.40
2018-07-31T21:24:30.676Z,5.60
2018-07-31T21:26:57.659Z,6.47
2018-07-31T21:29:24.565Z,5.87
2018-07-31T21:31:51.577Z,5.80
2018-07-31T21:34:18.431Z,5.70
2018-07-31T21:36:45.297Z,6.35
2018-07-31T21:39:13.146Z,5.80
2018-07-31T21:41:42.045Z,6.03
2018-07-31T21:44:09.922Z,5.70
2018-07-31T21:46:37.093Z,6.00
2018-07-31T21:49:05.062Z,5.63
2018-07-31T21:51:31.929Z,5.10
2018-07-31T21:53:58.922Z,5.93
2018-07-31T21:56:25.796Z,5.70
2018-07-31T21:58:52.752Z,5.92
2018-07-31T22:01:19.740Z,4.92
2018-07-31T22:03:46.637Z,5.47
2018-07-31T22:06:13.609Z,6.00
2018-07-31T22:08:40.638Z,6.00
2018-07-31T22:11:07.910Z,5.03
2018-07-31T22:13:34.691Z,5.20
2018-07-31T22:16:01.636Z,5.70
2018-07-31T22:18:28.581Z,5.37
2018-07-31T22:20:55.420Z,5.10
2018-07-31T22:23:22.432Z,5.33
2018-07-31T22:25:49.364Z,5.60
2018-07-31T22:28:16.462Z,5.35
2018-07-31T22:30:43.406Z,4.80
2018-07-31T22:33:10.278Z,4.73
2018-07-31T22:35:37.224Z,4.97
2018-07-31T22:38:04.116Z,6.10
2018-07-31T22:40:31.011Z,5.87
2018-07-31T22:42:57.998Z,5.75
2018-07-31T22:45:24.867Z,5.15
2018-07-31T22:47:51.957Z,5.10
2018-07-31T22:50:18.865Z,4.85
2018-07-31T22:52:45.810Z,5.08
2018-07-31T22:55:12.752Z,5.08
2018-07-31T22:57:39.753Z,5.33
2018-07-31T23:00:06.708Z,5.00
2018-07-31T23:02:33.587Z,4.87
2018-07-31T23:05:00.490Z,4.97
2018-07-31T23:07:27.478Z,5.00
2018-07-31T23:09:54.293Z,5.80
2018-07-31T23:12:21.325Z,6.60
2018-07-31T23:14:48.181Z,5.40
2018-07-31T23:17:15.251Z,5.40
2018-07-31T23:19:42.227Z,4.93
2018-07-31T23:22:09.076Z,4.80
2018-07-31T23:24:35.917Z,5.10
2018-07-31T23:27:02.799Z,5.30
2018-07-31T23:29:29.715Z,5.30
2018-07-31T23:31:57.070Z,6.20
2018-07-31T23:34:23.837Z,5.53
2018-07-31T23:36:50.710Z,5.27
2018-07-31T23:39:17.612Z,4.60
2018-07-31T23:41:44.599Z,5.00
2018-07-31T23:44:11.480Z,5.27
2018-07-31T23:46:38.330Z,4.40
2018-07-31T23:49:05.391Z,5.10
2018-07-31T23:51:32.276Z,4.77
2018-07-31T23:53:59.201Z,4.70
2018-07-31T23:56:26.199Z,5.10
2018-07-31T23:58:53.237Z,4.40
