createdAt,value
2019-05-20T00:00:13.079Z,17.32
2019-05-20T00:05:11.032Z,15.60
2019-05-20T00:07:40.374Z,16.25
2019-05-20T00:10:10.770Z,18.50
2019-05-20T00:12:40.136Z,19.17
2019-05-20T00:15:10.086Z,17.62
2019-05-20T00:17:39.507Z,18.95
2019-05-20T00:20:09.208Z,17.10
2019-05-20T00:22:38.815Z,20.65
2019-05-20T00:25:08.400Z,17.98
2019-05-20T00:27:38.037Z,19.17
2019-05-20T00:30:08.011Z,18.95
2019-05-20T00:32:42.099Z,18.87
2019-05-20T00:35:08.800Z,20.20
2019-05-20T00:37:38.411Z,21.55
2019-05-20T00:40:08.595Z,22.55
2019-05-20T00:42:37.932Z,22.00
2019-05-20T00:45:09.283Z,25.40
2019-05-20T00:47:38.624Z,24.72
2019-05-20T00:50:08.238Z,25.17
2019-05-20T00:52:37.642Z,25.97
2019-05-20T00:55:08.560Z,25.32
2019-05-20T00:57:37.966Z,24.37
2019-05-20T01:00:08.475Z,27.05
2019-05-20T01:02:37.983Z,26.27
2019-05-20T01:05:07.663Z,30.60
2019-05-20T01:07:37.003Z,31.52
2019-05-20T01:10:07.189Z,31.15
2019-05-20T01:12:36.762Z,32.50
2019-05-20T01:15:06.857Z,31.73
2019-05-20T01:17:36.199Z,35.83
2019-05-20T01:20:06.983Z,36.80
2019-05-20T01:22:36.589Z,43.15
2019-05-20T01:25:06.271Z,41.40
2019-05-20T01:27:35.609Z,45.73
2019-05-20T01:30:09.997Z,41.55
2019-05-20T01:32:39.334Z,43.48
2019-05-20T01:35:08.818Z,45.75
2019-05-20T01:37:38.155Z,47.83
2019-05-20T01:40:07.949Z,44.93
2019-05-20T01:42:37.282Z,49.90
2019-05-20T01:45:07.139Z,44.40
2019-05-20T01:47:36.768Z,45.80
2019-05-20T01:50:06.968Z,47.83
2019-05-20T01:52:36.304Z,48.25
2019-05-20T01:55:07.799Z,47.25
2019-05-20T01:57:37.143Z,46.68
2019-05-20T02:00:10.712Z,46.85
2019-05-20T02:05:10.452Z,48.78
2019-05-20T02:07:39.797Z,45.43
2019-05-20T02:10:09.703Z,48.87
2019-05-20T02:12:39.042Z,43.68
2019-05-20T02:15:11.373Z,46.85
2019-05-20T02:17:40.778Z,45.83
2019-05-20T02:20:10.875Z,47.15
2019-05-20T02:22:40.514Z,42.70
2019-05-20T02:25:10.239Z,39.90
2019-05-20T02:27:39.580Z,41.30
2019-05-20T02:30:10.578Z,44.48
2019-05-20T02:32:39.903Z,39.73
2019-05-20T02:35:09.883Z,42.73
2019-05-20T02:37:39.249Z,45.70
2019-05-20T02:40:09.330Z,41.00
2019-05-20T02:42:38.825Z,39.45
2019-05-20T02:45:08.814Z,43.87
2019-05-20T02:47:38.157Z,42.62
2019-05-20T02:50:07.887Z,42.80
2019-05-20T02:52:37.215Z,44.73
2019-05-20T02:55:07.686Z,42.80
2019-05-20T02:57:37.031Z,43.20
2019-05-20T03:00:08.547Z,40.43
2019-05-20T03:02:38.144Z,41.95
2019-05-20T03:05:08.595Z,44.93
2019-05-20T03:07:37.940Z,43.05
2019-05-20T03:10:07.422Z,40.98
2019-05-20T03:12:36.791Z,43.98
2019-05-20T03:15:07.822Z,42.40
2019-05-20T03:17:37.162Z,44.85
2019-05-20T03:20:07.050Z,44.93
2019-05-20T03:22:36.393Z,43.63
2019-05-20T03:25:07.740Z,42.85
2019-05-20T03:27:37.092Z,43.28
2019-05-20T03:30:07.473Z,44.18
2019-05-20T03:32:36.844Z,41.95
2019-05-20T03:35:07.955Z,43.20
2019-05-20T03:37:37.383Z,46.08
2019-05-20T03:40:07.950Z,44.13
2019-05-20T03:42:37.305Z,46.08
2019-05-20T03:45:06.784Z,45.90
2019-05-20T03:47:36.140Z,47.08
2019-05-20T03:50:07.433Z,45.40
2019-05-20T03:52:36.771Z,44.18
2019-05-20T03:55:09.282Z,44.83
2019-05-20T03:57:38.621Z,45.50
2019-05-20T04:00:09.106Z,44.73
2019-05-20T04:02:38.457Z,49.15
2019-05-20T04:05:07.951Z,45.23
2019-05-20T04:07:37.281Z,48.65
2019-05-20T04:10:07.093Z,48.20
2019-05-20T04:12:36.420Z,49.03
2019-05-20T04:15:06.390Z,44.53
2019-05-20T04:17:35.761Z,46.92
2019-05-20T04:20:07.222Z,49.58
2019-05-20T04:22:36.578Z,46.23
2019-05-20T04:25:07.177Z,43.60
2019-05-20T04:27:36.604Z,45.08
2019-05-20T04:30:07.669Z,43.20
2019-05-20T04:32:37.363Z,44.63
2019-05-20T04:35:21.227Z,41.63
2019-05-20T04:37:38.316Z,45.15
2019-05-20T04:40:09.586Z,43.08
2019-05-20T04:42:38.950Z,43.45
2019-05-20T04:45:08.920Z,44.13
2019-05-20T04:47:38.260Z,43.25
2019-05-20T04:50:09.120Z,38.83
2019-05-20T04:52:38.449Z,40.33
2019-05-20T04:55:08.032Z,41.23
2019-05-20T04:57:37.381Z,44.95
2019-05-20T05:00:09.076Z,44.18
2019-05-20T05:02:38.398Z,41.90
2019-05-20T05:05:08.478Z,40.67
2019-05-20T05:07:37.883Z,41.35
2019-05-20T05:10:08.316Z,39.40
2019-05-20T05:12:37.610Z,38.78
2019-05-20T05:15:08.870Z,40.17
2019-05-20T05:17:38.227Z,44.83
2019-05-20T05:20:16.921Z,43.42
2019-05-20T05:22:40.190Z,38.90
2019-05-20T05:25:09.775Z,43.20
2019-05-20T05:27:39.119Z,39.90
2019-05-20T05:30:08.902Z,38.10
2019-05-20T05:32:41.294Z,38.95
2019-05-20T05:35:13.319Z,37.25
2019-05-20T05:37:42.728Z,39.05
2019-05-20T05:40:14.521Z,38.58
2019-05-20T05:42:43.871Z,36.40
2019-05-20T05:45:13.937Z,40.80
2019-05-20T05:47:43.542Z,35.75
2019-05-20T05:50:12.946Z,38.45
2019-05-20T05:52:42.285Z,37.63
2019-05-20T05:55:11.864Z,41.33
2019-05-20T05:57:42.170Z,34.40
2019-05-20T06:00:11.692Z,35.25
2019-05-20T06:02:41.284Z,38.33
2019-05-20T06:05:11.421Z,38.55
2019-05-20T06:07:40.758Z,39.83
2019-05-20T06:10:10.245Z,39.80
2019-05-20T06:12:39.615Z,39.38
2019-05-20T06:15:09.594Z,40.88
2019-05-20T06:17:38.953Z,36.03
2019-05-20T06:20:09.129Z,38.05
2019-05-20T06:22:38.459Z,35.83
2019-05-20T06:25:09.949Z,38.28
2019-05-20T06:27:40.357Z,37.95
2019-05-20T06:30:14.254Z,39.75
2019-05-20T06:32:43.604Z,35.55
2019-05-20T06:35:13.887Z,34.70
2019-05-20T06:37:50.542Z,35.40
2019-05-20T06:40:19.993Z,36.58
2019-05-20T06:42:49.354Z,36.53
2019-05-20T06:45:18.740Z,37.98
2019-05-20T06:47:48.091Z,35.95
2019-05-20T06:50:17.504Z,37.48
2019-05-20T06:52:46.859Z,35.10
2019-05-20T06:55:16.339Z,36.85
2019-05-20T06:57:45.678Z,33.95
2019-05-20T07:00:18.076Z,32.03
2019-05-20T07:02:47.430Z,32.05
2019-05-20T07:05:16.899Z,35.75
2019-05-20T07:07:46.252Z,33.92
2019-05-20T07:10:15.661Z,35.63
2019-05-20T07:12:45.006Z,35.25
2019-05-20T07:15:14.805Z,39.03
2019-05-20T07:17:44.104Z,38.20
2019-05-20T07:20:13.584Z,35.13
2019-05-20T07:22:55.318Z,35.13
2019-05-20T07:25:15.156Z,32.65
2019-05-20T07:27:44.579Z,34.25
2019-05-20T07:30:16.299Z,34.60
2019-05-20T07:32:45.637Z,33.90
2019-05-20T07:35:28.911Z,33.53
2019-05-20T07:37:46.102Z,34.92
2019-05-20T07:40:19.552Z,35.95
2019-05-20T07:42:48.894Z,35.92
2019-05-20T07:45:18.238Z,35.58
2019-05-20T07:47:47.707Z,35.85
2019-05-20T07:50:17.900Z,36.45
2019-05-20T07:52:47.417Z,35.35
2019-05-20T07:55:18.275Z,34.35
2019-05-20T07:57:50.204Z,36.40
2019-05-20T08:00:19.634Z,32.73
2019-05-20T08:02:49.034Z,35.98
2019-05-20T08:05:18.438Z,33.00
2019-05-20T08:07:52.398Z,33.88
2019-05-20T08:10:19.857Z,35.58
2019-05-20T08:12:49.279Z,35.38
2019-05-20T08:15:18.818Z,35.43
2019-05-20T08:17:48.176Z,34.75
2019-05-20T08:20:18.653Z,37.53
2019-05-20T08:22:48.341Z,34.43
2019-05-20T08:25:17.913Z,35.23
2019-05-20T08:27:47.341Z,33.83
2019-05-20T08:30:19.734Z,34.48
2019-05-20T08:32:49.113Z,33.48
2019-05-20T08:35:18.464Z,35.05
2019-05-20T08:37:47.787Z,35.70
2019-05-20T08:40:17.171Z,36.40
2019-05-20T08:42:46.572Z,34.40
2019-05-20T08:45:16.257Z,31.82
2019-05-20T08:47:45.593Z,37.38
2019-05-20T08:50:16.381Z,33.73
2019-05-20T08:52:45.806Z,33.60
2019-05-20T08:55:15.396Z,34.73
2019-05-20T08:57:44.804Z,37.23
2019-05-20T09:00:23.662Z,34.85
2019-05-20T09:02:53.365Z,36.20
2019-05-20T09:05:23.686Z,35.68
2019-05-20T09:08:02.803Z,35.78
2019-05-20T09:10:24.231Z,36.08
2019-05-20T09:12:53.924Z,35.58
2019-05-20T09:15:23.676Z,37.13
2019-05-20T09:17:53.059Z,32.73
2019-05-20T09:20:22.806Z,35.33
2019-05-20T09:22:52.231Z,33.38
2019-05-20T09:25:29.911Z,39.50
2019-05-20T09:28:00.084Z,33.30
2019-05-20T09:30:29.414Z,36.30
2019-05-20T09:32:58.827Z,34.05
2019-05-20T09:35:28.240Z,33.38
2019-05-20T09:37:57.553Z,35.43
2019-05-20T09:40:38.090Z,36.58
2019-05-20T09:43:08.119Z,36.65
2019-05-20T09:45:37.730Z,37.13
2019-05-20T09:48:07.784Z,38.63
2019-05-20T09:50:37.391Z,38.48
2019-05-20T09:53:07.778Z,36.48
2019-05-20T09:55:38.372Z,39.53
2019-05-20T09:58:08.178Z,38.48
2019-05-20T10:00:37.624Z,39.08
2019-05-20T10:03:07.731Z,41.70
2019-05-20T10:05:37.880Z,40.48
2019-05-20T10:08:08.369Z,40.43
2019-05-20T10:10:37.712Z,42.15
2019-05-20T10:13:07.988Z,43.40
2019-05-20T10:15:37.909Z,41.40
2019-05-20T10:18:08.320Z,43.38
2019-05-20T10:20:37.680Z,41.23
2019-05-20T10:23:07.037Z,41.28
2019-05-20T10:25:36.410Z,38.45
2019-05-20T10:28:05.763Z,40.90
2019-05-20T10:30:35.098Z,43.23
2019-05-20T10:33:09.151Z,52.25
2019-05-20T10:35:35.735Z,47.00
2019-05-20T10:38:06.020Z,50.28
2019-05-20T10:40:35.359Z,45.80
2019-05-20T10:43:04.772Z,40.67
2019-05-20T10:45:34.402Z,42.90
2019-05-20T10:48:04.026Z,51.02
2019-05-20T10:50:33.353Z,40.80
2019-05-20T10:53:02.704Z,44.83
2019-05-20T10:55:32.174Z,42.00
2019-05-20T10:58:01.991Z,41.37
2019-05-20T11:00:31.322Z,44.88
2019-05-20T11:03:00.685Z,46.90
2019-05-20T11:05:30.012Z,44.00
2019-05-20T11:07:59.351Z,57.27
2019-05-20T11:10:28.685Z,55.73
2019-05-20T11:12:58.021Z,57.20
2019-05-20T11:15:27.407Z,57.00
2019-05-20T11:17:56.974Z,55.38
2019-05-20T11:20:26.437Z,51.77
2019-05-20T11:22:55.764Z,55.65
2019-05-20T11:25:25.136Z,57.38
2019-05-20T11:27:54.468Z,62.13
2019-05-20T11:30:23.870Z,62.00
2019-05-20T11:32:53.281Z,56.02
2019-05-20T11:35:22.622Z,57.20
2019-05-20T11:37:51.961Z,58.02
2019-05-20T11:40:21.446Z,61.40
2019-05-20T11:42:50.792Z,54.60
2019-05-20T11:45:20.202Z,58.15
2019-05-20T11:47:49.543Z,64.87
2019-05-20T11:50:19.141Z,66.60
2019-05-20T11:52:48.504Z,64.92
2019-05-20T11:55:18.132Z,63.90
2019-05-20T11:57:47.538Z,62.40
2019-05-20T12:00:17.200Z,57.13
2019-05-20T12:02:46.544Z,54.73
2019-05-20T12:05:16.119Z,54.03
2019-05-20T12:07:45.460Z,59.18
2019-05-20T12:10:16.047Z,52.80
2019-05-20T12:12:46.199Z,57.35
2019-05-20T12:15:15.891Z,58.23
2019-05-20T12:17:45.234Z,54.23
2019-05-20T12:20:14.921Z,54.03
2019-05-20T12:22:44.272Z,45.63
2019-05-20T12:25:14.057Z,48.63
2019-05-20T12:27:43.484Z,49.03
2019-05-20T12:30:13.379Z,43.87
2019-05-20T12:32:42.711Z,45.63
2019-05-20T12:35:12.400Z,44.60
2019-05-20T12:37:45.361Z,43.23
2019-05-20T12:40:13.355Z,42.25
2019-05-20T12:42:42.684Z,48.30
2019-05-20T12:45:12.461Z,49.30
2019-05-20T12:47:41.907Z,49.08
2019-05-20T12:50:11.682Z,52.20
2019-05-20T12:52:41.245Z,50.60
2019-05-20T12:55:10.860Z,53.05
2019-05-20T12:57:40.218Z,52.45
2019-05-20T13:00:12.223Z,57.45
2019-05-20T13:02:43.107Z,53.65
2019-05-20T13:05:13.008Z,54.65
2019-05-20T13:07:42.351Z,55.75
2019-05-20T13:10:27.987Z,51.90
2019-05-20T13:12:44.722Z,50.95
2019-05-20T13:15:16.204Z,52.95
2019-05-20T13:17:45.781Z,52.15
2019-05-20T13:20:16.367Z,55.38
2019-05-20T13:22:45.701Z,53.40
2019-05-20T13:25:15.195Z,61.90
2019-05-20T13:27:44.506Z,63.75
2019-05-20T13:30:14.592Z,69.05
2019-05-20T13:32:43.930Z,66.67
2019-05-20T13:35:13.674Z,64.40
2019-05-20T13:37:43.033Z,63.45
2019-05-20T13:40:12.576Z,66.10
2019-05-20T13:42:41.885Z,67.53
2019-05-20T13:45:11.570Z,62.43
2019-05-20T13:47:40.913Z,59.15
2019-05-20T13:50:10.807Z,63.75
2019-05-20T13:52:40.146Z,61.00
2019-05-20T13:55:10.025Z,60.58
2019-05-20T13:57:39.800Z,60.38
2019-05-20T14:00:09.864Z,52.58
2019-05-20T14:02:39.213Z,55.00
2019-05-20T14:05:08.828Z,52.88
2019-05-20T14:07:38.418Z,54.75
2019-05-20T14:10:08.325Z,50.78
2019-05-20T14:12:37.743Z,51.33
2019-05-20T14:15:07.886Z,51.55
2019-05-20T14:17:37.236Z,47.27
2019-05-20T14:20:07.026Z,52.62
2019-05-20T14:22:36.445Z,50.28
2019-05-20T14:25:08.002Z,48.15
2019-05-20T14:27:37.343Z,47.85
2019-05-20T14:30:08.624Z,54.38
2019-05-20T14:32:37.962Z,56.45
2019-05-20T14:35:07.871Z,60.33
2019-05-20T14:37:37.218Z,57.58
2019-05-20T14:40:07.299Z,48.33
2019-05-20T14:42:36.644Z,46.40
2019-05-20T14:45:07.751Z,47.98
2019-05-20T14:47:37.092Z,49.23
2019-05-20T14:50:09.721Z,46.75
2019-05-20T14:52:39.053Z,51.73
2019-05-20T14:55:10.215Z,50.65
2019-05-20T14:57:39.986Z,47.17
2019-05-20T15:00:10.171Z,50.48
2019-05-20T15:02:39.515Z,48.45
2019-05-20T15:05:09.190Z,52.13
2019-05-20T15:07:38.847Z,51.20
2019-05-20T15:10:10.363Z,53.23
2019-05-20T15:12:39.699Z,51.20
2019-05-20T15:15:09.308Z,50.28
2019-05-20T15:17:38.655Z,53.40
2019-05-20T15:20:08.905Z,60.90
2019-05-20T15:22:38.466Z,51.37
2019-05-20T15:25:09.336Z,51.80
2019-05-20T15:27:38.660Z,51.02
2019-05-20T15:30:09.060Z,53.25
2019-05-20T15:32:38.394Z,58.85
2019-05-20T15:35:08.392Z,52.75
2019-05-20T15:37:38.698Z,51.55
2019-05-20T15:40:08.593Z,54.93
2019-05-20T15:42:38.003Z,57.90
2019-05-20T15:45:09.218Z,53.17
2019-05-20T15:47:38.634Z,53.98
2019-05-20T15:50:10.426Z,49.55
2019-05-20T15:52:39.911Z,51.45
2019-05-20T15:55:09.210Z,49.20
2019-05-20T15:57:38.598Z,54.53
2019-05-20T16:00:10.140Z,50.70
2019-05-20T16:02:39.717Z,51.73
2019-05-20T16:05:09.401Z,55.85
2019-05-20T16:07:38.746Z,52.38
2019-05-20T16:10:08.440Z,53.13
2019-05-20T16:12:37.789Z,54.35
2019-05-20T16:15:09.255Z,59.75
2019-05-20T16:17:38.600Z,56.08
2019-05-20T16:20:08.473Z,51.48
2019-05-20T16:22:37.818Z,51.55
2019-05-20T16:25:07.718Z,52.03
2019-05-20T16:27:38.228Z,48.63
2019-05-20T16:30:10.197Z,51.02
2019-05-20T16:32:39.693Z,49.85
2019-05-20T16:35:09.334Z,53.60
2019-05-20T16:37:39.351Z,46.23
2019-05-20T16:40:09.519Z,51.23
2019-05-20T16:42:39.317Z,48.38
2019-05-20T16:45:12.181Z,47.80
2019-05-20T16:47:42.861Z,46.73
2019-05-20T16:50:14.219Z,47.75
2019-05-20T16:52:43.566Z,47.58
2019-05-20T16:55:13.057Z,47.38
2019-05-20T16:57:42.441Z,43.17
2019-05-20T17:00:30.071Z,47.58
2019-05-20T17:02:45.056Z,47.40
2019-05-20T17:05:14.716Z,46.42
2019-05-20T17:07:44.145Z,43.92
2019-05-20T17:10:14.917Z,46.70
2019-05-20T17:12:44.258Z,42.13
2019-05-20T17:15:13.766Z,44.93
2019-05-20T17:17:43.120Z,47.93
2019-05-20T17:20:12.519Z,47.35
2019-05-20T17:22:41.853Z,49.25
2019-05-20T17:25:13.201Z,47.25
2019-05-20T17:27:42.539Z,43.68
2019-05-20T17:30:12.798Z,44.38
2019-05-20T17:32:42.143Z,43.35
2019-05-20T17:35:11.917Z,49.20
2019-05-20T17:37:41.545Z,44.40
2019-05-20T17:40:11.625Z,44.85
2019-05-20T17:42:41.045Z,43.63
2019-05-20T17:45:11.432Z,39.85
2019-05-20T17:47:40.787Z,40.55
2019-05-20T17:50:10.670Z,39.45
2019-05-20T17:52:40.097Z,38.78
2019-05-20T17:55:09.575Z,39.35
2019-05-20T17:57:38.967Z,40.70
2019-05-20T18:00:10.822Z,38.38
2019-05-20T18:02:40.318Z,38.40
2019-05-20T18:05:10.264Z,37.95
2019-05-20T18:07:39.615Z,35.90
2019-05-20T18:10:10.857Z,39.35
2019-05-20T18:12:40.262Z,33.60
2019-05-20T18:15:09.740Z,37.90
2019-05-20T18:17:39.082Z,33.33
2019-05-20T18:20:08.943Z,35.50
2019-05-20T18:22:38.431Z,38.10
2019-05-20T18:25:08.348Z,38.17
2019-05-20T18:27:38.497Z,38.25
2019-05-20T18:30:09.999Z,38.48
2019-05-20T18:32:39.358Z,38.70
2019-05-20T18:35:09.423Z,36.53
2019-05-20T18:37:38.772Z,38.02
2019-05-20T18:40:13.810Z,40.30
2019-05-20T18:42:39.890Z,40.52
2019-05-20T18:45:09.906Z,44.20
2019-05-20T18:47:39.262Z,42.50
2019-05-20T18:50:09.395Z,41.58
2019-05-20T18:52:39.751Z,45.12
2019-05-20T18:55:10.611Z,41.05
2019-05-20T18:57:39.970Z,42.05
2019-05-20T19:00:12.319Z,43.92
2019-05-20T19:02:43.288Z,40.25
2019-05-20T19:05:12.783Z,44.98
2019-05-20T19:07:43.701Z,44.35
2019-05-20T19:10:13.308Z,43.15
2019-05-20T19:12:42.718Z,47.58
2019-05-20T19:15:12.736Z,43.35
2019-05-20T19:17:42.090Z,46.20
2019-05-20T19:20:11.780Z,45.92
2019-05-20T19:22:41.179Z,48.58
2019-05-20T19:25:12.394Z,45.03
2019-05-20T19:27:41.737Z,47.48
2019-05-20T19:30:12.238Z,48.05
2019-05-20T19:32:41.592Z,50.90
2019-05-20T19:35:11.287Z,50.90
2019-05-20T19:37:41.549Z,48.28
2019-05-20T19:40:11.714Z,46.48
2019-05-20T19:42:42.431Z,46.77
2019-05-20T19:45:11.914Z,49.55
2019-05-20T19:47:41.741Z,50.08
2019-05-20T19:50:11.751Z,49.75
2019-05-20T19:52:41.109Z,48.17
2019-05-20T19:55:10.761Z,54.05
2019-05-20T19:57:40.182Z,56.40
2019-05-20T20:00:11.264Z,53.85
2019-05-20T20:02:40.668Z,51.73
2019-05-20T20:05:10.394Z,50.67
2019-05-20T20:07:39.725Z,57.15
2019-05-20T20:10:09.875Z,55.50
2019-05-20T20:12:39.452Z,59.13
2019-05-20T20:15:10.379Z,58.48
2019-05-20T20:17:39.738Z,58.65
2019-05-20T20:20:09.411Z,56.23
2019-05-20T20:22:38.752Z,63.23
2019-05-20T20:25:09.435Z,60.85
2019-05-20T20:27:38.784Z,63.42
2019-05-20T20:30:10.084Z,62.73
2019-05-20T20:32:39.452Z,63.30
2019-05-20T20:35:08.928Z,64.12
2019-05-20T20:37:38.337Z,64.03
2019-05-20T20:40:07.919Z,60.00
2019-05-20T20:42:37.523Z,58.58
2019-05-20T20:45:07.107Z,64.20
2019-05-20T20:47:41.948Z,62.20
2019-05-20T20:50:07.981Z,65.15
2019-05-20T20:52:37.589Z,60.20
2019-05-20T20:55:07.783Z,60.55
2019-05-20T20:57:37.188Z,60.65
2019-05-20T21:00:09.125Z,60.88
2019-05-20T21:02:52.235Z,63.28
2019-05-20T21:05:09.717Z,62.62
2019-05-20T21:07:39.156Z,51.88
2019-05-20T21:10:08.915Z,60.73
2019-05-20T21:12:38.258Z,52.27
2019-05-20T21:15:07.932Z,46.37
2019-05-20T21:17:37.274Z,44.15
2019-05-20T21:20:07.554Z,38.42
2019-05-20T21:22:36.972Z,41.37
2019-05-20T21:25:07.449Z,33.85
2019-05-20T21:27:36.803Z,34.00
2019-05-20T21:30:07.614Z,36.48
2019-05-20T21:32:36.961Z,33.50
2019-05-20T21:35:06.631Z,31.27
2019-05-20T21:37:35.973Z,35.48
2019-05-20T21:40:05.947Z,30.35
2019-05-20T21:42:35.299Z,29.75
2019-05-20T21:45:06.681Z,36.10
2019-05-20T21:47:36.028Z,36.73
2019-05-20T21:50:06.879Z,34.55
2019-05-20T21:52:36.223Z,39.03
2019-05-20T21:55:07.397Z,36.80
2019-05-20T21:57:36.742Z,39.92
2019-05-20T22:00:11.067Z,36.28
2019-05-20T22:02:42.025Z,39.10
2019-05-20T22:05:11.668Z,39.75
2019-05-20T22:07:41.012Z,41.13
2019-05-20T22:10:10.625Z,39.53
2019-05-20T22:12:39.960Z,43.38
2019-05-20T22:15:09.540Z,40.75
2019-05-20T22:17:38.952Z,41.92
2019-05-20T22:20:08.443Z,44.85
2019-05-20T22:22:42.146Z,46.48
2019-05-20T22:27:40.061Z,47.17
2019-05-20T22:30:10.148Z,44.83
2019-05-20T22:32:39.562Z,46.25
2019-05-20T22:35:09.251Z,44.25
2019-05-20T22:37:38.842Z,44.98
2019-05-20T22:40:08.388Z,48.33
2019-05-20T22:42:37.727Z,47.95
2019-05-20T22:45:07.483Z,41.37
2019-05-20T22:47:36.849Z,44.45
2019-05-20T22:50:06.417Z,41.77
2019-05-20T22:52:35.728Z,40.80
2019-05-20T22:55:05.811Z,39.00
2019-05-20T22:57:35.163Z,40.40
2019-05-20T23:00:05.846Z,39.58
2019-05-20T23:02:36.801Z,37.40
2019-05-20T23:05:06.223Z,35.95
2019-05-20T23:07:35.565Z,40.10
2019-05-20T23:10:07.423Z,41.92
2019-05-20T23:12:36.766Z,41.80
2019-05-20T23:15:07.355Z,35.83
2019-05-20T23:17:36.703Z,36.35
2019-05-20T23:20:07.068Z,33.85
2019-05-20T23:22:36.403Z,37.08
2019-05-20T23:25:06.086Z,33.33
2019-05-20T23:27:35.504Z,35.98
2019-05-20T23:30:06.880Z,35.48
2019-05-20T23:32:36.222Z,32.73
2019-05-20T23:35:07.320Z,33.78
2019-05-20T23:37:36.661Z,35.38
2019-05-20T23:40:07.165Z,33.73
2019-05-20T23:42:36.494Z,30.20
2019-05-20T23:45:07.476Z,32.20
2019-05-20T23:47:37.781Z,30.82
2019-05-20T23:50:07.664Z,29.35
2019-05-20T23:52:37.014Z,30.62
2019-05-20T23:55:08.263Z,29.67
2019-05-20T23:57:37.606Z,32.15
