createdAt,value
2022-11-25T00:00:34.260Z,8.40
2022-11-25T00:03:21.040Z,8.80
2022-11-25T00:05:47.809Z,7.10
2022-11-25T00:08:14.550Z,9.00
2022-11-25T00:10:41.544Z,8.60
2022-11-25T00:13:08.326Z,6.80
2022-11-25T00:15:35.105Z,6.90
2022-11-25T00:18:01.971Z,9.10
2022-11-25T00:20:28.691Z,7.70
2022-11-25T00:22:55.412Z,9.40
2022-11-25T00:25:22.172Z,9.30
2022-11-25T00:27:52.240Z,9.40
2022-11-25T00:30:19.057Z,8.60
2022-11-25T00:32:45.857Z,9.00
2022-11-25T00:35:12.647Z,9.40
2022-11-25T00:37:40.277Z,10.80
2022-11-25T00:40:07.794Z,9.30
2022-11-25T00:42:53.140Z,9.00
2022-11-25T00:45:19.918Z,10.10
2022-11-25T00:47:46.680Z,8.70
2022-11-25T00:50:13.607Z,10.40
2022-11-25T00:52:40.826Z,9.00
2022-11-25T00:55:08.077Z,11.50
2022-11-25T00:57:34.835Z,11.90
2022-11-25T01:00:01.694Z,10.50
2022-11-25T01:02:28.605Z,10.20
2022-11-25T01:04:55.433Z,12.40
2022-11-25T01:07:22.490Z,11.50
2022-11-25T01:09:50.242Z,12.70
2022-11-25T01:12:17.033Z,12.40
2022-11-25T01:14:44.151Z,11.90
2022-11-25T01:17:14.189Z,10.90
2022-11-25T01:19:41.518Z,11.70
2022-11-25T01:22:32.641Z,10.50
2022-11-25T01:25:02.990Z,10.40
2022-11-25T01:27:29.740Z,11.60
2022-11-25T01:29:56.661Z,12.20
2022-11-25T01:32:23.409Z,11.00
2022-11-25T01:34:50.197Z,10.10
2022-11-25T01:37:17.048Z,10.70
2022-11-25T01:39:43.859Z,9.90
2022-11-25T01:42:10.628Z,10.40
2022-11-25T01:44:39.120Z,13.40
2022-11-25T01:47:14.309Z,10.40
2022-11-25T01:49:53.149Z,10.20
2022-11-25T01:52:43.629Z,10.00
2022-11-25T01:55:13.448Z,9.00
2022-11-25T01:57:45.416Z,12.00
2022-11-25T02:00:13.238Z,9.50
2022-11-25T02:02:49.915Z,12.20
2022-11-25T02:05:20.721Z,9.50
2022-11-25T02:07:50.917Z,8.60
2022-11-25T02:10:26.486Z,10.00
2022-11-25T02:12:53.528Z,8.90
2022-11-25T02:15:21.266Z,9.30
2022-11-25T02:17:49.386Z,8.50
2022-11-25T02:20:19.642Z,9.70
2022-11-25T02:23:04.680Z,11.70
2022-11-25T02:25:39.868Z,10.70
2022-11-25T02:28:14.261Z,10.60
2022-11-25T02:30:41.951Z,11.50
2022-11-25T02:33:09.496Z,11.80
2022-11-25T02:35:39.428Z,13.20
2022-11-25T02:38:08.109Z,10.90
2022-11-25T02:41:03.902Z,10.30
2022-11-25T02:43:31.230Z,9.10
2022-11-25T02:45:59.781Z,10.00
2022-11-25T02:48:46.127Z,10.70
2022-11-25T02:51:19.062Z,8.50
2022-11-25T02:53:47.261Z,9.10
2022-11-25T02:56:15.518Z,8.80
2022-11-25T02:58:42.738Z,10.50
2022-11-25T03:01:09.786Z,9.70
2022-11-25T03:03:37.667Z,9.80
2022-11-25T03:06:07.225Z,9.30
2022-11-25T03:08:35.562Z,8.80
2022-11-25T03:11:05.871Z,9.60
2022-11-25T03:13:33.129Z,9.60
2022-11-25T03:16:00.010Z,9.30
2022-11-25T03:18:27.279Z,9.20
2022-11-25T03:20:55.289Z,7.30
2022-11-25T03:23:23.996Z,9.70
2022-11-25T03:25:54.633Z,8.70
2022-11-25T03:28:21.719Z,9.70
2022-11-25T03:30:48.623Z,8.70
2022-11-25T03:33:15.505Z,8.90
2022-11-25T03:35:42.423Z,6.80
2022-11-25T03:38:09.230Z,8.60
2022-11-25T03:40:36.873Z,7.10
2022-11-25T03:43:04.579Z,8.50
2022-11-25T03:45:31.586Z,8.30
2022-11-25T03:48:00.690Z,8.10
2022-11-25T03:50:27.957Z,7.70
2022-11-25T03:52:54.716Z,7.60
2022-11-25T03:55:21.855Z,8.30
2022-11-25T03:57:49.794Z,8.20
2022-11-25T04:00:17.326Z,9.50
2022-11-25T04:02:51.677Z,8.10
2022-11-25T04:05:19.172Z,8.70
2022-11-25T04:07:46.187Z,8.40
2022-11-25T04:10:13.376Z,7.50
2022-11-25T04:12:48.671Z,6.90
2022-11-25T04:15:29.574Z,7.90
2022-11-25T04:17:57.570Z,8.70
2022-11-25T04:20:24.941Z,8.20
2022-11-25T04:23:06.394Z,6.70
2022-11-25T04:25:35.623Z,7.40
2022-11-25T04:28:06.501Z,7.10
2022-11-25T04:30:33.848Z,7.10
2022-11-25T04:33:01.562Z,7.10
2022-11-25T04:35:28.720Z,8.10
2022-11-25T04:37:56.408Z,9.10
2022-11-25T04:40:24.129Z,7.50
2022-11-25T04:43:03.453Z,7.50
2022-11-25T04:45:51.475Z,6.40
2022-11-25T04:48:20.846Z,7.90
2022-11-25T04:50:48.075Z,6.70
2022-11-25T04:53:14.926Z,8.00
2022-11-25T04:55:42.166Z,6.40
2022-11-25T04:58:14.156Z,6.80
2022-11-25T05:00:41.462Z,6.70
2022-11-25T05:03:09.121Z,7.90
2022-11-25T05:05:38.817Z,6.50
2022-11-25T05:08:05.797Z,7.80
2022-11-25T05:10:32.918Z,7.00
2022-11-25T05:13:00.286Z,7.30
2022-11-25T05:15:27.085Z,7.10
2022-11-25T05:17:54.276Z,8.40
2022-11-25T05:20:32.581Z,6.20
2022-11-25T05:22:59.369Z,7.00
2022-11-25T05:25:26.309Z,6.00
2022-11-25T05:28:26.530Z,7.50
2022-11-25T05:30:54.450Z,6.40
2022-11-25T05:33:21.629Z,7.10
2022-11-25T05:35:59.755Z,5.70
2022-11-25T05:38:31.122Z,5.90
2022-11-25T05:41:04.409Z,6.80
2022-11-25T05:43:31.441Z,6.70
2022-11-25T05:45:59.284Z,7.00
2022-11-25T05:48:26.448Z,6.80
2022-11-25T05:50:53.500Z,5.30
2022-11-25T05:53:22.496Z,6.00
2022-11-25T05:56:01.841Z,6.90
2022-11-25T05:58:49.454Z,5.80
2022-11-25T06:01:17.137Z,5.60
2022-11-25T06:03:44.845Z,6.50
2022-11-25T06:06:11.722Z,5.90
2022-11-25T06:08:39.861Z,5.50
2022-11-25T06:11:12.935Z,5.10
2022-11-25T06:13:41.650Z,6.50
2022-11-25T06:16:09.806Z,5.40
2022-11-25T06:18:37.735Z,5.50
2022-11-25T06:21:07.606Z,6.30
2022-11-25T06:23:35.743Z,6.90
2022-11-25T06:26:21.526Z,6.50
2022-11-25T06:28:51.817Z,5.70
2022-11-25T06:31:21.568Z,7.30
2022-11-25T06:33:56.703Z,5.60
2022-11-25T06:36:23.571Z,5.60
2022-11-25T06:38:53.228Z,6.00
2022-11-25T06:41:21.670Z,6.90
2022-11-25T06:43:48.568Z,4.50
2022-11-25T06:46:23.057Z,5.60
2022-11-25T06:48:52.864Z,6.30
2022-11-25T06:51:19.671Z,5.20
2022-11-25T06:53:47.391Z,6.60
2022-11-25T06:56:15.472Z,6.30
2022-11-25T06:58:44.588Z,6.30
2022-11-25T07:01:14.232Z,5.90
2022-11-25T07:03:42.656Z,6.60
2022-11-25T07:06:12.074Z,5.40
2022-11-25T07:08:39.400Z,6.20
2022-11-25T07:11:10.478Z,6.20
2022-11-25T07:13:37.662Z,6.10
2022-11-25T07:16:06.316Z,6.40
2022-11-25T07:18:36.318Z,6.30
2022-11-25T07:21:07.354Z,6.30
2022-11-25T07:23:35.528Z,6.50
2022-11-25T07:26:07.653Z,5.30
2022-11-25T07:28:35.163Z,6.10
2022-11-25T07:31:31.077Z,6.00
2022-11-25T07:34:02.565Z,6.20
2022-11-25T07:36:30.823Z,5.80
2022-11-25T07:38:59.371Z,6.00
2022-11-25T07:41:28.158Z,6.30
2022-11-25T07:44:00.450Z,5.90
2022-11-25T07:46:34.039Z,7.40
2022-11-25T07:49:06.921Z,6.30
2022-11-25T07:51:40.841Z,6.40
2022-11-25T07:54:10.739Z,5.50
2022-11-25T07:56:40.779Z,6.40
2022-11-25T07:59:11.955Z,6.60
2022-11-25T08:01:40.040Z,5.90
2022-11-25T08:04:08.621Z,7.00
2022-11-25T08:06:42.258Z,6.50
2022-11-25T08:09:11.378Z,7.20
2022-11-25T08:11:38.849Z,5.90
2022-11-25T08:14:06.138Z,5.40
2022-11-25T08:16:33.142Z,5.80
2022-11-25T08:19:02.896Z,7.20
2022-11-25T08:21:29.726Z,6.80
2022-11-25T08:23:57.222Z,5.30
2022-11-25T08:26:29.659Z,7.10
2022-11-25T08:29:00.679Z,6.20
2022-11-25T08:31:30.997Z,6.10
2022-11-25T08:33:58.945Z,7.00
2022-11-25T08:36:27.356Z,5.40
2022-11-25T08:38:59.463Z,7.50
2022-11-25T08:41:35.429Z,6.60
2022-11-25T08:44:06.609Z,7.40
2022-11-25T08:46:37.267Z,6.90
2022-11-25T08:49:05.735Z,7.80
2022-11-25T08:51:34.715Z,6.60
2022-11-25T08:54:03.901Z,7.40
2022-11-25T08:56:30.931Z,8.40
2022-11-25T08:58:59.641Z,7.70
2022-11-25T09:01:27.452Z,7.50
2022-11-25T09:03:56.198Z,7.20
2022-11-25T09:06:25.535Z,7.00
2022-11-25T09:08:58.240Z,6.60
2022-11-25T09:11:25.292Z,7.50
2022-11-25T09:13:52.741Z,8.10
2022-11-25T09:16:20.473Z,7.60
2022-11-25T09:18:52.397Z,8.10
2022-11-25T09:21:24.307Z,7.70
2022-11-25T09:23:52.555Z,7.90
2022-11-25T09:26:23.285Z,7.30
2022-11-25T09:28:50.232Z,7.30
2022-11-25T09:31:17.943Z,8.30
2022-11-25T09:33:45.176Z,7.50
2022-11-25T09:36:13.813Z,7.40
2022-11-25T09:38:43.533Z,7.20
2022-11-25T09:41:57.337Z,7.60
2022-11-25T09:45:01.728Z,6.90
2022-11-25T09:47:58.047Z,6.70
2022-11-25T09:50:31.154Z,9.50
2022-11-25T09:53:16.826Z,7.30
2022-11-25T09:55:48.604Z,8.70
2022-11-25T09:58:41.244Z,7.80
2022-11-25T10:01:16.746Z,6.60
2022-11-25T10:03:56.043Z,7.50
2022-11-25T10:06:26.389Z,6.20
2022-11-25T10:09:14.787Z,7.50
2022-11-25T10:12:02.851Z,7.40
2022-11-25T10:14:34.534Z,6.70
2022-11-25T10:17:14.100Z,7.20
2022-11-25T10:19:57.393Z,6.70
2022-11-25T10:22:45.706Z,7.60
2022-11-25T10:25:15.567Z,6.40
2022-11-25T10:27:58.303Z,7.00
2022-11-25T10:30:38.036Z,6.70
2022-11-25T10:33:11.283Z,6.90
2022-11-25T10:35:43.091Z,7.10
2022-11-25T10:38:23.678Z,7.40
2022-11-25T10:40:52.200Z,7.90
2022-11-25T10:43:19.179Z,7.70
2022-11-25T10:46:08.777Z,7.80
2022-11-25T10:49:01.059Z,7.00
2022-11-25T10:51:42.070Z,7.00
2022-11-25T10:54:13.083Z,6.70
2022-11-25T10:56:47.639Z,7.60
2022-11-25T10:59:26.876Z,7.60
2022-11-25T11:02:13.064Z,7.70
2022-11-25T11:05:02.906Z,7.50
2022-11-25T11:07:33.458Z,8.00
2022-11-25T11:10:26.601Z,8.60
2022-11-25T11:12:59.388Z,7.70
2022-11-25T11:15:27.580Z,6.70
2022-11-25T11:17:56.457Z,8.60
2022-11-25T11:20:23.259Z,7.50
2022-11-25T11:23:12.355Z,8.60
2022-11-25T11:25:53.767Z,8.70
2022-11-25T11:28:36.361Z,7.40
2022-11-25T11:31:17.050Z,8.90
2022-11-25T11:33:46.947Z,7.90
2022-11-25T11:36:35.770Z,9.10
2022-11-25T11:39:05.289Z,9.80
2022-11-25T11:41:37.705Z,8.80
2022-11-25T11:44:18.040Z,8.90
2022-11-25T11:47:03.686Z,8.30
2022-11-25T11:49:55.855Z,10.40
2022-11-25T11:52:37.983Z,10.20
2022-11-25T11:55:29.644Z,8.80
2022-11-25T11:58:34.052Z,8.00
2022-11-25T12:01:12.941Z,7.90
2022-11-25T12:03:54.477Z,8.90
2022-11-25T12:06:24.989Z,8.10
2022-11-25T12:09:00.959Z,8.70
2022-11-25T12:11:41.985Z,8.00
2022-11-25T12:14:30.706Z,8.40
2022-11-25T12:17:01.524Z,8.70
2022-11-25T12:20:08.764Z,8.90
2022-11-25T12:22:42.196Z,8.90
2022-11-25T12:25:19.466Z,8.20
2022-11-25T12:27:56.883Z,8.50
2022-11-25T12:30:32.832Z,8.80
2022-11-25T12:33:20.573Z,8.30
2022-11-25T12:36:11.557Z,8.90
2022-11-25T12:38:38.359Z,9.20
2022-11-25T12:41:43.121Z,9.80
2022-11-25T12:44:35.574Z,8.60
2022-11-25T12:47:02.696Z,7.50
2022-11-25T12:49:34.564Z,8.10
2022-11-25T12:52:16.367Z,8.90
2022-11-25T12:54:43.106Z,9.30
2022-11-25T12:57:28.515Z,8.90
2022-11-25T13:00:17.606Z,8.80
2022-11-25T13:02:59.752Z,7.40
2022-11-25T13:05:42.652Z,9.20
2022-11-25T13:08:47.034Z,7.50
2022-11-25T13:11:47.486Z,8.70
2022-11-25T13:14:54.049Z,10.10
2022-11-25T13:17:23.280Z,7.60
2022-11-25T13:20:28.446Z,9.20
2022-11-25T13:25:35.197Z,7.40
2022-11-25T13:28:04.783Z,8.50
2022-11-25T13:30:31.471Z,7.30
2022-11-25T13:33:13.069Z,8.40
2022-11-25T13:35:42.497Z,7.40
2022-11-25T13:38:30.421Z,8.10
2022-11-25T13:41:21.813Z,7.60
2022-11-25T13:44:01.666Z,7.90
2022-11-25T13:46:41.013Z,8.40
2022-11-25T13:49:32.156Z,8.70
2022-11-25T13:52:10.902Z,8.10
2022-11-25T13:54:48.437Z,9.10
2022-11-25T13:57:23.565Z,8.70
2022-11-25T13:59:55.133Z,7.40
2022-11-25T14:02:28.197Z,8.20
2022-11-25T14:05:13.512Z,8.00
2022-11-25T14:07:49.141Z,8.50
2022-11-25T14:10:39.064Z,7.10
2022-11-25T14:13:36.414Z,9.00
2022-11-25T14:16:16.015Z,8.80
2022-11-25T14:22:26.208Z,8.60
2022-11-25T14:24:59.996Z,9.00
2022-11-25T14:27:31.728Z,9.30
2022-11-25T14:30:03.531Z,9.20
2022-11-25T14:32:37.510Z,8.30
2022-11-25T14:38:03.704Z,8.10
2022-11-25T14:40:40.374Z,10.30
2022-11-25T14:43:14.740Z,8.30
2022-11-25T14:45:42.495Z,8.70
2022-11-25T14:48:18.499Z,9.00
2022-11-25T14:51:09.298Z,9.00
2022-11-25T14:53:47.302Z,8.00
2022-11-25T14:56:22.366Z,8.50
2022-11-25T15:01:22.600Z,7.00
2022-11-25T15:03:51.908Z,7.50
2022-11-25T15:06:21.958Z,8.10
2022-11-25T15:08:57.903Z,8.60
2022-11-25T15:11:32.690Z,8.20
2022-11-25T15:14:04.979Z,7.90
2022-11-25T15:16:38.480Z,8.20
2022-11-25T15:19:14.143Z,8.40
2022-11-25T15:22:14.645Z,10.10
2022-11-25T15:24:30.775Z,8.40
2022-11-25T15:27:00.594Z,10.50
2022-11-25T15:29:30.550Z,8.60
2022-11-25T15:31:59.556Z,11.00
2022-11-25T15:34:29.199Z,9.40
2022-11-25T15:37:00.568Z,9.30
2022-11-25T15:39:27.485Z,9.10
2022-11-25T15:42:02.281Z,11.20
2022-11-25T15:44:33.471Z,9.10
2022-11-25T15:47:14.655Z,8.70
2022-11-25T15:49:48.633Z,10.20
2022-11-25T15:52:18.853Z,10.80
2022-11-25T15:54:48.879Z,10.90
2022-11-25T15:57:20.293Z,11.10
2022-11-25T15:59:52.776Z,10.60
2022-11-25T16:02:34.284Z,11.10
2022-11-25T16:05:16.275Z,12.50
2022-11-25T16:07:52.132Z,12.30
2022-11-25T16:10:28.387Z,11.50
2022-11-25T16:13:23.662Z,12.00
2022-11-25T16:16:12.822Z,11.20
2022-11-25T16:18:51.399Z,11.70
2022-11-25T16:21:22.899Z,9.80
2022-11-25T16:24:18.739Z,11.00
2022-11-25T16:26:56.104Z,9.50
2022-11-25T16:29:29.972Z,11.10
2022-11-25T16:31:58.136Z,10.30
2022-11-25T16:34:26.109Z,11.20
2022-11-25T16:36:53.573Z,10.70
2022-11-25T16:39:20.379Z,10.50
2022-11-25T16:42:01.103Z,11.00
2022-11-25T16:44:28.163Z,11.60
2022-11-25T16:46:55.342Z,11.00
2022-11-25T16:49:22.286Z,12.70
2022-11-25T16:51:50.490Z,11.80
2022-11-25T16:54:19.029Z,11.20
2022-11-25T16:56:49.666Z,11.80
2022-11-25T16:59:41.519Z,11.40
2022-11-25T17:02:21.120Z,12.00
2022-11-25T17:04:48.675Z,10.70
2022-11-25T17:07:32.237Z,10.80
2022-11-25T17:12:31.546Z,12.10
2022-11-25T17:14:59.389Z,10.10
2022-11-25T17:17:27.707Z,9.40
2022-11-25T17:19:54.643Z,9.20
2022-11-25T17:22:24.501Z,11.50
2022-11-25T17:24:51.532Z,10.70
2022-11-25T17:27:23.983Z,13.20
2022-11-25T17:29:52.000Z,11.00
2022-11-25T17:32:19.311Z,13.50
2022-11-25T17:34:46.416Z,13.00
2022-11-25T17:37:22.360Z,13.70
2022-11-25T17:39:49.970Z,12.40
2022-11-25T17:42:18.525Z,13.10
2022-11-25T17:44:48.691Z,11.30
2022-11-25T17:47:19.916Z,11.90
2022-11-25T17:49:47.674Z,11.50
2022-11-25T17:52:15.104Z,11.20
2022-11-25T17:54:42.076Z,12.40
2022-11-25T17:57:19.100Z,12.10
2022-11-25T17:59:45.960Z,10.60
2022-11-25T18:02:18.396Z,12.10
2022-11-25T18:04:45.807Z,11.90
2022-11-25T18:07:12.756Z,10.70
2022-11-25T18:09:39.615Z,12.30
2022-11-25T18:12:12.632Z,11.40
2022-11-25T18:14:42.241Z,11.70
2022-11-25T18:17:15.371Z,12.10
2022-11-25T18:19:42.689Z,14.80
2022-11-25T18:22:15.692Z,25.90
2022-11-25T18:24:43.502Z,35.70
2022-11-25T18:27:19.978Z,27.30
2022-11-25T18:29:47.310Z,17.20
2022-11-25T18:32:14.511Z,12.50
2022-11-25T18:34:41.357Z,12.00
2022-11-25T18:37:11.358Z,14.50
2022-11-25T18:39:38.435Z,16.00
2022-11-25T18:42:06.613Z,18.50
2022-11-25T18:44:43.105Z,13.80
2022-11-25T18:47:13.258Z,16.70
2022-11-25T18:49:40.060Z,16.50
2022-11-25T18:52:07.025Z,13.30
2022-11-25T18:54:34.909Z,15.00
2022-11-25T18:57:01.926Z,13.80
2022-11-25T18:59:33.088Z,13.30
2022-11-25T19:02:00.276Z,14.20
2022-11-25T19:04:27.808Z,15.80
2022-11-25T19:06:54.664Z,10.30
2022-11-25T19:09:21.500Z,16.30
2022-11-25T19:11:52.395Z,14.20
2022-11-25T19:14:29.713Z,12.90
2022-11-25T19:17:02.671Z,16.20
2022-11-25T19:19:29.542Z,11.80
2022-11-25T19:21:57.760Z,13.70
2022-11-25T19:24:24.582Z,14.80
2022-11-25T19:26:54.524Z,14.50
2022-11-25T19:29:26.777Z,11.50
2022-11-25T19:31:56.219Z,11.60
2022-11-25T19:34:29.231Z,12.10
2022-11-25T19:36:56.054Z,14.80
2022-11-25T19:39:22.801Z,12.60
2022-11-25T19:41:49.692Z,16.90
2022-11-25T19:44:16.772Z,11.90
2022-11-25T19:47:13.600Z,13.10
2022-11-25T19:49:34.801Z,11.80
2022-11-25T19:52:01.552Z,13.20
2022-11-25T19:54:29.070Z,13.10
2022-11-25T19:56:55.829Z,12.80
2022-11-25T19:59:22.578Z,13.90
2022-11-25T20:01:49.494Z,12.40
2022-11-25T20:04:20.327Z,11.00
2022-11-25T20:06:48.255Z,11.60
2022-11-25T20:09:15.059Z,10.90
2022-11-25T20:11:42.392Z,11.90
2022-11-25T20:14:09.095Z,13.20
2022-11-25T20:16:39.591Z,12.30
2022-11-25T20:19:13.689Z,13.00
2022-11-25T20:24:16.115Z,11.30
2022-11-25T20:26:47.884Z,13.20
2022-11-25T20:29:20.341Z,13.30
2022-11-25T20:31:47.758Z,13.60
2022-11-25T20:34:15.059Z,13.00
2022-11-25T20:36:43.610Z,13.10
2022-11-25T20:39:18.596Z,13.40
2022-11-25T20:41:52.335Z,12.90
2022-11-25T20:44:20.424Z,14.10
2022-11-25T20:46:47.641Z,17.40
2022-11-25T20:49:33.575Z,15.00
2022-11-25T20:52:00.985Z,18.30
2022-11-25T20:54:29.705Z,16.20
2022-11-25T20:56:56.737Z,15.00
2022-11-25T20:59:24.143Z,13.90
2022-11-25T21:01:54.012Z,15.30
2022-11-25T21:04:22.731Z,16.70
2022-11-25T21:06:49.522Z,14.90
2022-11-25T21:09:19.970Z,17.20
2022-11-25T21:11:47.519Z,16.20
2022-11-25T21:14:17.356Z,19.10
2022-11-25T21:16:45.173Z,18.10
2022-11-25T21:19:12.258Z,19.50
2022-11-25T21:21:43.875Z,20.30
2022-11-25T21:24:32.569Z,20.10
2022-11-25T21:27:03.509Z,22.00
2022-11-25T21:29:30.958Z,18.30
2022-11-25T21:31:57.916Z,22.00
2022-11-25T21:34:24.787Z,18.20
2022-11-25T21:36:53.003Z,21.20
2022-11-25T21:39:33.774Z,19.60
2022-11-25T21:42:04.437Z,20.10
2022-11-25T21:44:34.847Z,19.40
2022-11-25T21:47:02.515Z,20.90
2022-11-25T21:49:29.358Z,21.10
2022-11-25T21:51:56.132Z,20.10
2022-11-25T21:54:22.913Z,17.60
2022-11-25T21:56:51.632Z,19.60
2022-11-25T21:59:20.164Z,21.00
2022-11-25T22:01:47.424Z,19.90
2022-11-25T22:04:17.335Z,19.10
2022-11-25T22:06:44.138Z,19.30
2022-11-25T22:09:12.105Z,21.00
2022-11-25T22:11:42.528Z,19.40
2022-11-25T22:14:33.859Z,19.80
2022-11-25T22:17:03.049Z,18.40
2022-11-25T22:19:30.038Z,18.60
2022-11-25T22:21:56.850Z,20.40
2022-11-25T22:24:23.668Z,19.10
2022-11-25T22:26:57.402Z,20.20
2022-11-25T22:29:32.664Z,18.20
2022-11-25T22:31:59.555Z,18.40
2022-11-25T22:34:26.419Z,18.50
2022-11-25T22:36:53.212Z,21.50
2022-11-25T22:39:22.773Z,19.40
2022-11-25T22:41:49.497Z,19.60
2022-11-25T22:44:37.695Z,18.50
2022-11-25T22:47:05.961Z,17.80
2022-11-25T22:49:44.827Z,19.30
2022-11-25T22:52:23.335Z,19.90
2022-11-25T22:54:50.834Z,21.30
2022-11-25T22:57:18.095Z,19.80
2022-11-25T22:59:44.914Z,19.70
2022-11-25T23:02:21.407Z,20.30
2022-11-25T23:04:52.231Z,17.70
2022-11-25T23:07:20.676Z,19.80
2022-11-25T23:09:47.606Z,21.60
2022-11-25T23:12:15.886Z,20.10
2022-11-25T23:14:43.723Z,18.40
2022-11-25T23:17:21.612Z,19.30
2022-11-25T23:19:50.119Z,19.20
2022-11-25T23:22:17.558Z,18.90
2022-11-25T23:24:46.780Z,20.80
2022-11-25T23:27:14.941Z,19.20
2022-11-25T23:29:41.696Z,21.50
2022-11-25T23:32:17.981Z,18.10
2022-11-25T23:34:45.445Z,19.30
2022-11-25T23:37:13.082Z,19.70
2022-11-25T23:39:40.436Z,19.60
2022-11-25T23:42:16.913Z,18.70
2022-11-25T23:44:44.337Z,17.70
2022-11-25T23:47:18.044Z,18.10
2022-11-25T23:49:49.213Z,18.30
2022-11-25T23:52:27.379Z,17.40
2022-11-25T23:54:54.768Z,15.80
2022-11-25T23:57:29.066Z,19.30
2022-11-25T23:59:55.906Z,16.10
