createdAt,value
2023-04-01T00:00:54.266Z,1.45
2023-04-01T00:01:56.296Z,1.88
2023-04-01T00:02:58.093Z,1.30
2023-04-01T00:04:00.317Z,1.20
2023-04-01T00:05:02.857Z,1.30
2023-04-01T00:06:04.640Z,1.48
2023-04-01T00:07:06.447Z,1.60
2023-04-01T00:08:08.052Z,1.45
2023-04-01T00:09:09.631Z,1.70
2023-04-01T00:10:12.177Z,1.73
2023-04-01T00:11:14.150Z,1.60
2023-04-01T00:12:15.841Z,1.42
2023-04-01T00:13:17.585Z,1.60
2023-04-01T00:14:19.208Z,1.35
2023-04-01T00:15:20.940Z,1.70
2023-04-01T00:16:22.870Z,1.38
2023-04-01T00:17:24.663Z,1.60
2023-04-01T00:18:26.583Z,1.30
2023-04-01T00:19:28.222Z,1.63
2023-04-01T00:20:30.421Z,1.40
2023-04-01T00:21:32.104Z,1.40
2023-04-01T00:22:34.932Z,1.40
2023-04-01T00:23:37.038Z,1.73
2023-04-01T00:24:39.453Z,1.40
2023-04-01T00:25:41.132Z,1.73
2023-04-01T00:26:43.419Z,1.60
2023-04-01T00:27:45.298Z,1.77
2023-04-01T00:28:47.113Z,1.50
2023-04-01T00:29:48.786Z,1.53
2023-04-01T00:30:50.367Z,1.60
2023-04-01T00:31:52.123Z,1.30
2023-04-01T00:32:54.424Z,1.52
2023-04-01T00:33:56.086Z,1.40
2023-04-01T00:34:59.981Z,1.40
2023-04-01T00:36:12.138Z,1.35
2023-04-01T00:37:13.859Z,1.60
2023-04-01T00:38:15.537Z,1.80
2023-04-01T00:39:17.540Z,1.42
2023-04-01T00:40:24.382Z,2.10
2023-04-01T00:41:27.213Z,1.60
2023-04-01T00:42:29.532Z,1.40
2023-04-01T00:43:31.413Z,1.45
2023-04-01T00:44:34.306Z,1.25
2023-04-01T00:45:43.449Z,1.48
2023-04-01T00:46:45.134Z,1.60
2023-04-01T00:47:46.851Z,1.50
2023-04-01T00:48:49.944Z,1.63
2023-04-01T00:49:52.344Z,1.75
2023-04-01T00:50:57.654Z,1.63
2023-04-01T00:52:00.429Z,1.50
2023-04-01T00:53:02.135Z,1.40
2023-04-01T00:54:04.791Z,1.50
2023-04-01T00:55:06.762Z,1.10
2023-04-01T00:56:27.993Z,1.33
2023-04-01T00:57:32.414Z,1.40
2023-04-01T00:58:36.153Z,1.30
2023-04-01T00:59:43.087Z,1.48
2023-04-01T01:00:44.754Z,1.88
2023-04-01T01:01:46.531Z,1.10
2023-04-01T01:02:48.247Z,1.40
2023-04-01T01:03:49.915Z,1.48
2023-04-01T01:04:51.618Z,1.50
2023-04-01T01:06:23.275Z,1.90
2023-04-01T01:07:33.713Z,1.45
2023-04-01T01:08:41.173Z,1.63
2023-04-01T01:10:09.340Z,1.65
2023-04-01T01:11:11.480Z,1.63
2023-04-01T01:12:22.059Z,1.83
2023-04-01T01:13:33.137Z,2.00
2023-04-01T01:14:52.260Z,2.22
2023-04-01T01:15:56.380Z,2.03
2023-04-01T01:17:03.223Z,1.98
2023-04-01T01:18:17.131Z,2.25
2023-04-01T01:19:51.445Z,2.22
2023-04-01T01:21:23.613Z,2.45
2023-04-01T01:23:19.286Z,2.28
2023-04-01T01:24:29.213Z,1.88
2023-04-01T01:26:09.141Z,1.70
2023-04-01T01:27:20.542Z,1.60
2023-04-01T01:28:47.521Z,2.25
2023-04-01T01:30:10.790Z,1.85
2023-04-01T01:31:15.957Z,1.88
2023-04-01T01:32:48.096Z,1.88
2023-04-01T01:34:14.069Z,1.70
2023-04-01T01:35:38.450Z,1.20
2023-04-01T01:36:40.185Z,1.65
2023-04-01T01:37:42.166Z,2.13
2023-04-01T01:38:43.783Z,2.00
2023-04-01T01:39:54.469Z,2.67
2023-04-01T01:40:57.650Z,2.30
2023-04-01T01:42:01.220Z,2.22
2023-04-01T01:43:09.360Z,3.33
2023-04-01T01:44:12.306Z,2.72
2023-04-01T01:45:13.976Z,2.70
2023-04-01T01:46:17.913Z,2.17
2023-04-01T01:47:19.552Z,1.90
2023-04-01T01:48:21.474Z,2.15
2023-04-01T01:49:23.124Z,2.10
2023-04-01T01:50:25.395Z,2.03
2023-04-01T01:51:27.566Z,2.15
2023-04-01T01:52:29.484Z,2.15
2023-04-01T01:53:31.124Z,2.20
2023-04-01T01:54:32.703Z,1.80
2023-04-01T01:55:36.654Z,1.63
2023-04-01T01:56:38.304Z,1.80
2023-04-01T01:57:39.956Z,1.60
2023-04-01T01:58:44.681Z,1.30
2023-04-01T01:59:46.408Z,1.75
2023-04-01T02:00:51.825Z,1.23
2023-04-01T02:01:54.745Z,1.00
2023-04-01T02:02:56.640Z,1.25
2023-04-01T02:03:58.869Z,1.10
2023-04-01T02:05:00.681Z,0.90
2023-04-01T02:06:03.350Z,0.95
2023-04-01T02:07:06.820Z,1.17
2023-04-01T02:08:17.385Z,0.70
2023-04-01T02:09:19.006Z,0.93
2023-04-01T02:10:20.870Z,0.70
2023-04-01T02:11:49.930Z,0.70
2023-04-01T02:12:51.845Z,0.50
2023-04-01T02:13:54.408Z,0.70
2023-04-01T02:15:01.762Z,0.73
2023-04-01T02:16:05.936Z,0.70
2023-04-01T02:17:09.965Z,0.60
2023-04-01T02:18:12.281Z,0.60
2023-04-01T02:19:14.367Z,0.50
2023-04-01T02:20:21.713Z,0.60
2023-04-01T02:21:23.906Z,0.50
2023-04-01T02:22:30.008Z,0.50
2023-04-01T02:23:31.657Z,0.40
2023-04-01T02:24:33.279Z,0.35
2023-04-01T02:25:36.479Z,0.60
2023-04-01T02:26:38.119Z,0.45
2023-04-01T02:27:40.221Z,0.50
2023-04-01T02:28:42.025Z,0.30
2023-04-01T02:29:43.699Z,0.30
2023-04-01T02:30:45.520Z,0.30
2023-04-01T02:31:47.331Z,0.70
2023-04-01T02:32:49.284Z,0.30
2023-04-01T02:33:50.929Z,0.40
2023-04-01T02:34:52.602Z,0.32
2023-04-01T02:35:54.252Z,0.28
2023-04-01T02:36:55.940Z,0.40
2023-04-01T02:37:57.565Z,0.30
2023-04-01T02:39:03.071Z,0.30
2023-04-01T02:40:07.540Z,0.63
2023-04-01T02:41:09.240Z,0.20
2023-04-01T02:42:11.480Z,0.45
2023-04-01T02:43:13.132Z,0.30
2023-04-01T02:44:15.538Z,0.47
2023-04-01T02:45:17.177Z,0.30
2023-04-01T02:46:18.872Z,0.30
2023-04-01T02:47:20.520Z,0.20
2023-04-01T02:48:22.049Z,0.40
2023-04-01T02:49:23.713Z,0.40
2023-04-01T02:50:25.500Z,0.40
2023-04-01T02:51:27.075Z,0.10
2023-04-01T02:52:29.465Z,0.30
2023-04-01T02:53:31.128Z,0.30
2023-04-01T02:54:32.725Z,0.10
2023-04-01T02:55:34.980Z,0.30
2023-04-01T02:56:36.905Z,0.30
2023-04-01T02:57:38.639Z,0.40
2023-04-01T02:58:40.420Z,0.40
2023-04-01T02:59:42.032Z,0.20
2023-04-01T03:00:43.781Z,0.28
2023-04-01T03:01:45.505Z,0.30
2023-04-01T03:02:47.212Z,0.20
2023-04-01T03:03:48.959Z,0.20
2023-04-01T03:04:50.767Z,0.25
2023-04-01T03:05:52.363Z,0.40
2023-04-01T03:06:54.032Z,0.40
2023-04-01T03:07:55.883Z,0.28
2023-04-01T03:08:57.648Z,0.20
2023-04-01T03:09:59.237Z,0.20
2023-04-01T03:11:00.804Z,0.25
2023-04-01T03:12:02.714Z,0.25
2023-04-01T03:13:04.401Z,0.20
2023-04-01T03:14:06.093Z,0.40
2023-04-01T03:15:11.501Z,0.40
2023-04-01T03:16:13.437Z,0.30
2023-04-01T03:17:15.148Z,0.20
2023-04-01T03:18:16.736Z,0.30
2023-04-01T03:19:18.353Z,0.38
2023-04-01T03:20:21.293Z,0.20
2023-04-01T03:21:23.801Z,0.32
2023-04-01T03:22:25.561Z,0.20
2023-04-01T03:23:27.308Z,0.30
2023-04-01T03:24:28.959Z,0.23
2023-04-01T03:25:31.833Z,0.20
2023-04-01T03:26:33.942Z,0.30
2023-04-01T03:27:36.665Z,0.38
2023-04-01T03:28:38.301Z,0.30
2023-04-01T03:29:40.057Z,0.20
2023-04-01T03:30:41.711Z,0.28
2023-04-01T03:31:43.487Z,0.30
2023-04-01T03:32:45.195Z,0.40
2023-04-01T03:33:46.827Z,0.30
2023-04-01T03:34:48.554Z,0.50
2023-04-01T03:35:53.215Z,0.40
2023-04-01T03:36:54.940Z,0.22
2023-04-01T03:37:56.581Z,0.25
2023-04-01T03:38:58.234Z,0.30
2023-04-01T03:39:59.821Z,0.20
2023-04-01T03:41:01.566Z,0.20
2023-04-01T03:42:03.174Z,0.22
2023-04-01T03:43:09.198Z,0.25
2023-04-01T03:44:10.946Z,0.30
2023-04-01T03:45:13.119Z,0.20
2023-04-01T03:46:21.315Z,0.22
2023-04-01T03:47:23.052Z,0.43
2023-04-01T03:48:25.052Z,0.50
2023-04-01T03:49:26.690Z,0.30
2023-04-01T03:50:30.013Z,0.17
2023-04-01T03:51:32.706Z,0.30
2023-04-01T03:52:34.744Z,0.30
2023-04-01T03:53:36.435Z,0.28
2023-04-01T03:54:38.378Z,0.30
2023-04-01T03:55:40.050Z,0.10
2023-04-01T03:56:41.694Z,0.20
2023-04-01T03:57:43.312Z,0.25
2023-04-01T03:58:44.996Z,0.40
2023-04-01T03:59:46.647Z,0.30
2023-04-01T04:00:48.259Z,0.25
2023-04-01T04:01:49.857Z,0.15
2023-04-01T04:02:51.647Z,0.30
2023-04-01T04:03:53.746Z,0.20
2023-04-01T04:04:55.630Z,0.30
2023-04-01T04:05:57.637Z,0.30
2023-04-01T04:06:59.288Z,0.32
2023-04-01T04:08:00.906Z,0.32
2023-04-01T04:09:02.586Z,0.43
2023-04-01T04:10:04.461Z,0.25
2023-04-01T04:11:06.176Z,0.43
2023-04-01T04:12:07.772Z,0.20
2023-04-01T04:13:09.450Z,0.30
2023-04-01T04:14:11.113Z,0.38
2023-04-01T04:15:12.922Z,0.28
2023-04-01T04:16:16.383Z,0.43
2023-04-01T04:17:18.085Z,0.28
2023-04-01T04:18:19.712Z,0.30
2023-04-01T04:19:21.365Z,0.90
2023-04-01T04:20:22.994Z,0.73
2023-04-01T04:21:24.737Z,3.03
2023-04-01T04:22:26.342Z,1.50
2023-04-01T04:23:29.386Z,0.22
2023-04-01T04:24:31.154Z,0.25
2023-04-01T04:25:33.067Z,0.35
2023-04-01T04:26:34.892Z,0.30
2023-04-01T04:27:36.567Z,0.40
2023-04-01T04:28:38.217Z,0.20
2023-04-01T04:29:39.827Z,0.28
2023-04-01T04:30:41.484Z,0.50
2023-04-01T04:31:44.259Z,0.30
2023-04-01T04:32:46.095Z,0.30
2023-04-01T04:33:47.679Z,0.38
2023-04-01T04:34:49.288Z,0.30
2023-04-01T04:35:51.006Z,0.57
2023-04-01T04:36:52.640Z,1.60
2023-04-01T04:37:54.266Z,1.77
2023-04-01T04:38:55.932Z,0.90
2023-04-01T04:39:57.548Z,0.77
2023-04-01T04:40:59.210Z,0.80
2023-04-01T04:42:00.821Z,0.57
2023-04-01T04:43:02.413Z,0.90
2023-04-01T04:44:04.108Z,0.50
2023-04-01T04:45:06.426Z,1.00
2023-04-01T04:46:11.515Z,0.80
2023-04-01T04:47:13.319Z,0.40
2023-04-01T04:48:19.509Z,0.65
2023-04-01T04:49:21.315Z,0.50
2023-04-01T04:50:22.923Z,0.40
2023-04-01T04:51:24.555Z,1.27
2023-04-01T04:52:26.914Z,0.45
2023-04-01T04:53:28.579Z,0.40
2023-04-01T04:54:30.542Z,0.50
2023-04-01T04:55:32.731Z,0.40
2023-04-01T04:56:34.636Z,1.25
2023-04-01T04:57:36.272Z,0.80
2023-04-01T04:58:38.633Z,0.90
2023-04-01T04:59:40.220Z,1.15
2023-04-01T05:00:42.034Z,1.35
2023-04-01T05:01:43.718Z,1.40
2023-04-01T05:02:45.538Z,1.02
2023-04-01T05:03:47.665Z,0.95
2023-04-01T05:04:49.990Z,0.50
2023-04-01T05:05:52.797Z,0.55
2023-04-01T05:06:54.418Z,0.68
2023-04-01T05:07:56.003Z,0.53
2023-04-01T05:08:58.046Z,0.40
2023-04-01T05:09:59.660Z,0.38
2023-04-01T05:11:02.319Z,0.40
2023-04-01T05:12:04.098Z,0.40
2023-04-01T05:13:05.912Z,0.60
2023-04-01T05:14:07.557Z,0.50
2023-04-01T05:15:09.654Z,0.60
2023-04-01T05:16:12.318Z,0.50
2023-04-01T05:17:14.011Z,0.50
2023-04-01T05:18:15.578Z,0.50
2023-04-01T05:19:17.183Z,0.50
2023-04-01T05:20:18.840Z,0.70
2023-04-01T05:21:20.818Z,0.68
2023-04-01T05:22:22.421Z,0.90
2023-04-01T05:23:24.409Z,0.88
2023-04-01T05:24:26.116Z,1.10
2023-04-01T05:25:27.857Z,1.30
2023-04-01T05:26:29.618Z,1.00
2023-04-01T05:27:31.306Z,0.85
2023-04-01T05:28:32.902Z,0.67
2023-04-01T05:29:34.655Z,0.50
2023-04-01T05:30:36.464Z,0.50
2023-04-01T05:31:38.286Z,0.30
2023-04-01T05:32:40.237Z,0.50
2023-04-01T05:33:41.934Z,0.32
2023-04-01T05:34:43.616Z,0.60
2023-04-01T05:35:45.865Z,0.40
2023-04-01T05:36:47.486Z,0.50
2023-04-01T05:37:49.071Z,0.50
2023-04-01T05:38:51.638Z,0.50
2023-04-01T05:39:53.223Z,0.75
2023-04-01T05:41:00.688Z,0.60
2023-04-01T05:42:02.290Z,0.40
2023-04-01T05:43:03.889Z,0.50
2023-04-01T05:44:05.828Z,0.60
2023-04-01T05:45:07.968Z,0.70
2023-04-01T05:46:09.706Z,0.47
2023-04-01T05:47:11.346Z,0.30
2023-04-01T05:48:12.972Z,0.60
2023-04-01T05:49:14.556Z,0.47
2023-04-01T05:50:16.320Z,1.52
2023-04-01T05:51:17.966Z,0.55
2023-04-01T05:52:19.669Z,0.57
2023-04-01T05:53:21.252Z,0.52
2023-04-01T05:54:22.966Z,0.68
2023-04-01T05:55:24.630Z,0.75
2023-04-01T05:56:26.282Z,0.50
2023-04-01T05:57:28.015Z,0.70
2023-04-01T05:58:29.668Z,0.90
2023-04-01T05:59:32.349Z,0.90
2023-04-01T06:00:33.940Z,0.63
2023-04-01T06:01:35.586Z,0.60
2023-04-01T06:02:38.751Z,0.60
2023-04-01T06:03:40.568Z,0.70
2023-04-01T06:04:42.567Z,0.70
2023-04-01T06:05:44.705Z,0.52
2023-04-01T06:06:46.405Z,0.68
2023-04-01T06:07:48.198Z,0.60
2023-04-01T06:08:49.794Z,0.70
2023-04-01T06:09:51.486Z,0.50
2023-04-01T06:11:01.915Z,0.70
2023-04-01T06:12:22.490Z,0.70
2023-04-01T06:13:33.648Z,0.80
2023-04-01T06:14:50.355Z,0.95
2023-04-01T06:15:51.931Z,0.98
2023-04-01T06:17:00.939Z,0.68
2023-04-01T06:18:27.205Z,0.75
2023-04-01T06:19:41.448Z,1.35
2023-04-01T06:21:03.991Z,0.77
2023-04-01T06:22:31.350Z,1.40
2023-04-01T06:23:46.139Z,1.05
2023-04-01T06:25:06.897Z,0.60
2023-04-01T06:26:30.789Z,3.50
2023-04-01T06:27:34.997Z,1.80
2023-04-01T06:28:52.566Z,1.02
2023-04-01T06:30:17.773Z,0.80
2023-04-01T06:31:37.450Z,1.00
2023-04-01T06:32:46.447Z,1.85
2023-04-01T06:33:58.440Z,1.48
2023-04-01T06:35:08.846Z,2.00
2023-04-01T06:36:22.955Z,2.83
2023-04-01T06:37:27.317Z,1.48
2023-04-01T06:38:56.178Z,0.82
2023-04-01T06:40:36.230Z,1.23
2023-04-01T06:41:49.664Z,0.68
2023-04-01T06:43:06.433Z,0.60
2023-04-01T06:44:45.092Z,0.70
2023-04-01T06:46:05.106Z,0.63
2023-04-01T06:47:47.580Z,1.60
2023-04-01T06:49:18.367Z,4.27
2023-04-01T06:50:31.969Z,2.88
2023-04-01T06:51:57.785Z,3.05
2023-04-01T06:53:02.460Z,7.88
2023-04-01T06:54:09.744Z,3.15
2023-04-01T06:55:38.706Z,2.05
2023-04-01T06:56:41.987Z,2.90
2023-04-01T06:57:45.090Z,2.13
2023-04-01T06:58:52.904Z,1.25
2023-04-01T06:59:56.031Z,0.60
2023-04-01T07:00:58.979Z,0.70
2023-04-01T07:02:07.156Z,0.80
2023-04-01T07:03:13.310Z,0.77
2023-04-01T07:04:20.914Z,1.00
2023-04-01T07:05:22.609Z,1.10
2023-04-01T07:06:27.142Z,1.08
2023-04-01T07:07:35.033Z,0.60
2023-04-01T07:08:38.968Z,0.50
2023-04-01T07:09:42.621Z,0.80
2023-04-01T07:10:48.424Z,0.73
2023-04-01T07:11:50.087Z,0.60
2023-04-01T07:12:54.159Z,0.68
2023-04-01T07:13:58.743Z,0.60
2023-04-01T07:15:07.688Z,0.80
2023-04-01T07:16:15.165Z,0.65
2023-04-01T07:17:30.966Z,0.65
2023-04-01T07:18:39.862Z,1.00
2023-04-01T07:19:53.756Z,0.50
2023-04-01T07:20:55.414Z,0.90
2023-04-01T07:22:03.173Z,0.85
2023-04-01T07:23:07.334Z,0.50
2023-04-01T07:24:17.110Z,0.68
2023-04-01T07:25:26.262Z,0.70
2023-04-01T07:26:27.867Z,0.80
2023-04-01T07:27:29.478Z,0.63
2023-04-01T07:28:32.117Z,0.43
2023-04-01T07:29:33.723Z,0.52
2023-04-01T07:31:01.657Z,0.93
2023-04-01T07:32:11.683Z,0.60
2023-04-01T07:33:34.660Z,0.60
2023-04-01T07:35:08.787Z,0.70
2023-04-01T07:36:16.302Z,1.25
2023-04-01T07:37:26.818Z,0.65
2023-04-01T07:38:41.786Z,0.50
2023-04-01T07:40:05.577Z,0.50
2023-04-01T07:41:16.429Z,0.50
2023-04-01T07:42:28.651Z,0.88
2023-04-01T07:43:48.823Z,0.68
2023-04-01T07:44:59.406Z,0.77
2023-04-01T07:46:19.569Z,0.63
2023-04-01T07:47:27.281Z,0.70
2023-04-01T07:48:34.344Z,2.33
2023-04-01T07:49:40.153Z,0.75
2023-04-01T07:50:41.764Z,2.65
2023-04-01T07:52:10.249Z,1.20
2023-04-01T07:53:26.919Z,0.90
2023-04-01T07:54:50.048Z,2.55
2023-04-01T07:56:13.049Z,0.68
2023-04-01T07:57:22.366Z,1.27
2023-04-01T07:58:53.294Z,0.88
2023-04-01T08:00:00.146Z,1.33
2023-04-01T08:01:13.624Z,1.25
2023-04-01T08:02:44.290Z,1.25
2023-04-01T08:03:55.205Z,0.90
2023-04-01T08:05:13.979Z,1.65
2023-04-01T08:06:34.324Z,0.85
2023-04-01T08:07:51.082Z,0.60
2023-04-01T08:09:11.377Z,0.85
2023-04-01T08:10:23.448Z,0.70
2023-04-01T08:11:36.614Z,0.80
2023-04-01T08:13:28.939Z,1.47
2023-04-01T08:15:02.992Z,0.50
2023-04-01T08:16:29.062Z,1.40
2023-04-01T08:17:52.178Z,0.95
2023-04-01T08:19:06.725Z,1.40
2023-04-01T08:20:27.183Z,0.60
2023-04-01T08:21:31.343Z,1.10
2023-04-01T08:22:52.670Z,0.50
2023-04-01T08:23:58.611Z,0.80
2023-04-01T08:25:03.662Z,0.57
2023-04-01T08:26:11.706Z,0.93
2023-04-01T08:27:38.238Z,0.57
2023-04-01T08:28:46.135Z,0.80
2023-04-01T08:29:55.803Z,0.70
2023-04-01T08:31:04.237Z,0.68
2023-04-01T08:32:27.651Z,0.70
2023-04-01T08:33:30.600Z,0.55
2023-04-01T08:34:35.359Z,0.40
2023-04-01T08:36:06.469Z,0.60
2023-04-01T08:37:12.228Z,0.98
2023-04-01T08:38:43.974Z,0.60
2023-04-01T08:39:55.910Z,1.10
2023-04-01T08:41:13.340Z,0.80
2023-04-01T08:43:05.697Z,0.93
2023-04-01T08:44:31.297Z,0.90
2023-04-01T08:45:54.354Z,1.98
2023-04-01T08:47:21.699Z,0.85
2023-04-01T08:48:42.049Z,2.03
2023-04-01T08:49:52.901Z,0.98
2023-04-01T08:51:06.770Z,1.33
2023-04-01T08:52:28.605Z,1.43
2023-04-01T08:53:48.882Z,0.80
2023-04-01T08:55:11.722Z,0.70
2023-04-01T08:56:19.742Z,0.75
2023-04-01T08:57:39.194Z,0.90
2023-04-01T08:59:05.114Z,0.90
2023-04-01T09:00:28.886Z,0.65
2023-04-01T09:01:48.870Z,1.52
2023-04-01T09:03:12.415Z,1.25
2023-04-01T09:04:32.319Z,0.60
2023-04-01T09:05:56.833Z,2.33
2023-04-01T09:07:04.289Z,1.80
2023-04-01T09:08:47.202Z,0.73
2023-04-01T09:10:32.387Z,1.00
2023-04-01T09:11:53.359Z,2.03
2023-04-01T09:13:10.054Z,2.72
2023-04-01T09:14:24.503Z,1.20
2023-04-01T09:15:50.631Z,1.13
2023-04-01T09:17:20.068Z,1.70
2023-04-01T09:18:21.768Z,1.13
2023-04-01T09:19:32.277Z,0.50
2023-04-01T09:20:39.633Z,1.40
2023-04-01T09:22:11.925Z,1.20
2023-04-01T09:23:41.861Z,1.05
2023-04-01T09:25:08.045Z,0.90
2023-04-01T09:26:12.494Z,0.90
2023-04-01T09:27:30.268Z,0.98
2023-04-01T09:28:47.567Z,0.70
2023-04-01T09:30:08.084Z,0.90
2023-04-01T09:31:49.141Z,0.70
2023-04-01T09:33:03.779Z,0.80
2023-04-01T09:34:32.817Z,0.90
2023-04-01T09:35:51.987Z,0.68
2023-04-01T09:37:31.179Z,0.40
2023-04-01T09:38:56.870Z,0.68
2023-04-01T09:40:01.381Z,0.50
2023-04-01T09:41:13.722Z,0.60
2023-04-01T09:42:30.282Z,2.08
2023-04-01T09:43:34.940Z,0.80
2023-04-01T09:44:38.118Z,0.73
2023-04-01T09:45:59.988Z,0.90
2023-04-01T09:47:24.095Z,1.92
2023-04-01T09:48:51.851Z,1.08
2023-04-01T09:50:14.985Z,0.85
2023-04-01T09:51:31.639Z,0.70
2023-04-01T09:52:46.508Z,1.10
2023-04-01T09:54:13.641Z,0.40
2023-04-01T09:55:21.493Z,0.90
2023-04-01T09:56:47.782Z,0.75
2023-04-01T09:58:19.010Z,0.90
2023-04-01T09:59:56.189Z,0.73
2023-04-01T10:01:19.486Z,0.30
2023-04-01T10:02:32.987Z,0.50
2023-04-01T10:04:02.996Z,0.68
2023-04-01T10:05:29.198Z,0.50
2023-04-01T10:06:57.106Z,0.50
2023-04-01T10:08:35.957Z,0.50
2023-04-01T10:10:02.214Z,0.70
2023-04-01T10:11:11.557Z,0.70
2023-04-01T10:12:20.690Z,0.57
2023-04-01T10:14:04.615Z,0.47
2023-04-01T10:15:20.993Z,0.57
2023-04-01T10:16:25.883Z,0.43
2023-04-01T10:17:58.467Z,0.50
2023-04-01T10:19:15.148Z,1.02
2023-04-01T10:20:42.404Z,0.93
2023-04-01T10:21:56.149Z,1.02
2023-04-01T10:23:14.769Z,0.88
2023-04-01T10:24:47.275Z,1.00
2023-04-01T10:26:28.992Z,1.42
2023-04-01T10:27:52.606Z,0.50
2023-04-01T10:29:02.059Z,0.40
2023-04-01T10:30:25.485Z,0.73
2023-04-01T10:31:45.057Z,1.10
2023-04-01T10:33:01.526Z,1.17
2023-04-01T10:34:38.053Z,0.73
2023-04-01T10:35:58.507Z,2.05
2023-04-01T10:37:02.724Z,0.68
2023-04-01T10:38:32.035Z,0.88
2023-04-01T10:39:50.564Z,0.70
2023-04-01T10:41:19.229Z,0.90
2023-04-01T10:42:45.387Z,0.20
2023-04-01T10:44:10.594Z,0.40
2023-04-01T10:45:32.031Z,0.38
2023-04-01T10:46:44.134Z,0.43
2023-04-01T10:48:03.633Z,0.50
2023-04-01T10:49:26.683Z,0.52
2023-04-01T10:51:05.547Z,0.50
2023-04-01T10:52:33.045Z,0.50
2023-04-01T10:54:08.698Z,0.28
2023-04-01T10:55:19.490Z,0.20
2023-04-01T10:56:49.395Z,0.50
2023-04-01T10:58:09.741Z,0.40
2023-04-01T10:59:33.764Z,0.30
2023-04-01T11:01:13.212Z,0.63
2023-04-01T11:02:52.506Z,0.77
2023-04-01T11:04:22.154Z,0.70
2023-04-01T11:05:45.229Z,0.40
2023-04-01T11:07:04.983Z,0.40
2023-04-01T11:08:31.213Z,0.32
2023-04-01T11:10:11.167Z,0.60
2023-04-01T11:11:29.536Z,0.40
2023-04-01T11:12:49.639Z,0.47
2023-04-01T11:14:18.738Z,0.20
2023-04-01T11:15:29.548Z,0.95
2023-04-01T11:16:34.022Z,0.50
2023-04-01T11:18:06.173Z,0.30
2023-04-01T11:19:22.578Z,0.30
2023-04-01T11:20:24.220Z,0.30
2023-04-01T11:21:56.736Z,0.35
2023-04-01T11:23:25.897Z,0.50
2023-04-01T11:24:45.852Z,0.40
2023-04-01T11:26:04.882Z,0.50
2023-04-01T11:27:31.447Z,0.38
2023-04-01T11:28:45.150Z,0.70
2023-04-01T11:30:18.570Z,0.60
2023-04-01T11:31:57.669Z,0.30
2023-04-01T11:33:04.002Z,0.50
2023-04-01T11:34:12.150Z,0.52
2023-04-01T11:35:25.735Z,0.20
2023-04-01T11:36:52.784Z,0.30
2023-04-01T11:38:36.172Z,0.17
2023-04-01T11:40:04.637Z,0.65
2023-04-01T11:41:31.795Z,0.30
2023-04-01T11:42:50.295Z,0.20
2023-04-01T11:44:10.400Z,0.30
2023-04-01T11:45:15.002Z,0.60
2023-04-01T11:46:20.897Z,2.20
2023-04-01T11:47:25.762Z,1.00
2023-04-01T11:48:46.197Z,2.00
2023-04-01T11:49:51.136Z,0.40
2023-04-01T11:50:58.497Z,0.90
2023-04-01T11:52:29.415Z,0.57
2023-04-01T11:53:33.581Z,0.82
2023-04-01T11:54:57.635Z,1.40
2023-04-01T11:56:23.877Z,8.95
2023-04-01T11:57:39.703Z,1.13
2023-04-01T11:58:58.929Z,0.35
2023-04-01T12:00:15.860Z,2.67
2023-04-01T12:01:28.067Z,1.95
2023-04-01T12:03:08.313Z,0.63
2023-04-01T12:04:49.810Z,0.70
2023-04-01T12:06:12.781Z,0.70
2023-04-01T12:07:53.265Z,0.98
2023-04-01T12:09:09.919Z,0.40
2023-04-01T12:10:20.654Z,1.10
2023-04-01T12:11:25.271Z,0.85
2023-04-01T12:12:33.970Z,0.40
2023-04-01T12:13:52.632Z,0.38
2023-04-01T12:15:12.049Z,0.60
2023-04-01T12:16:16.797Z,0.40
2023-04-01T12:17:27.641Z,0.40
2023-04-01T12:18:36.225Z,0.52
2023-04-01T12:19:46.196Z,0.65
2023-04-01T12:21:16.786Z,0.50
2023-04-01T12:22:36.793Z,0.50
2023-04-01T12:24:04.521Z,0.55
2023-04-01T12:25:38.122Z,0.35
2023-04-01T12:26:58.276Z,0.68
2023-04-01T12:28:15.717Z,0.65
2023-04-01T12:29:54.715Z,0.47
2023-04-01T12:31:16.680Z,0.30
2023-04-01T12:32:27.254Z,0.32
2023-04-01T12:33:52.311Z,0.30
2023-04-01T12:35:26.247Z,0.50
2023-04-01T12:36:41.381Z,0.35
2023-04-01T12:38:15.567Z,0.40
2023-04-01T12:39:46.216Z,0.50
2023-04-01T12:41:04.256Z,0.25
2023-04-01T12:42:12.621Z,1.60
2023-04-01T12:43:29.088Z,0.50
2023-04-01T12:44:51.822Z,1.80
2023-04-01T12:46:04.912Z,3.70
2023-04-01T12:47:25.210Z,6.68
2023-04-01T12:48:42.161Z,4.57
2023-04-01T12:50:09.043Z,6.97
2023-04-01T12:51:30.738Z,6.53
2023-04-01T12:52:44.329Z,3.53
2023-04-01T12:54:09.665Z,3.13
2023-04-01T12:55:41.979Z,1.00
2023-04-01T12:57:12.041Z,2.00
2023-04-01T12:58:13.736Z,1.05
2023-04-01T12:59:33.135Z,1.30
2023-04-01T13:01:25.453Z,2.08
2023-04-01T13:02:47.408Z,0.80
2023-04-01T13:04:06.204Z,0.60
2023-04-01T13:05:22.499Z,0.50
2023-04-01T13:07:12.461Z,0.90
2023-04-01T13:08:25.557Z,0.80
2023-04-01T13:10:02.043Z,0.60
2023-04-01T13:11:21.782Z,0.83
2023-04-01T13:12:46.502Z,0.68
2023-04-01T13:14:15.826Z,2.17
2023-04-01T13:15:36.452Z,3.15
2023-04-01T13:16:41.097Z,2.05
2023-04-01T13:17:48.304Z,0.82
2023-04-01T13:19:02.080Z,20.02
2023-04-01T13:20:08.449Z,22.52
2023-04-01T13:21:16.179Z,7.82
2023-04-01T13:22:41.113Z,9.85
2023-04-01T13:24:11.689Z,5.40
2023-04-01T13:25:54.468Z,2.85
2023-04-01T13:27:13.072Z,1.00
2023-04-01T13:28:42.890Z,1.63
2023-04-01T13:29:49.350Z,0.82
2023-04-01T13:31:01.765Z,0.95
2023-04-01T13:32:22.270Z,1.27
2023-04-01T13:33:31.003Z,7.32
2023-04-01T13:35:03.621Z,4.32
2023-04-01T13:36:09.225Z,12.98
2023-04-01T13:37:25.806Z,11.27
2023-04-01T13:38:42.651Z,2.47
2023-04-01T13:39:50.565Z,10.02
2023-04-01T13:41:12.444Z,11.05
2023-04-01T13:42:25.996Z,6.63
2023-04-01T13:43:41.110Z,2.70
2023-04-01T13:44:51.325Z,3.60
2023-04-01T13:46:11.050Z,2.15
2023-04-01T13:47:31.803Z,2.45
2023-04-01T13:48:51.325Z,1.58
2023-04-01T13:49:58.787Z,0.93
2023-04-01T13:51:09.371Z,0.90
2023-04-01T13:52:16.268Z,0.82
2023-04-01T13:53:39.615Z,1.50
2023-04-01T13:54:58.457Z,1.40
2023-04-01T13:56:22.651Z,1.80
2023-04-01T13:57:40.470Z,3.47
2023-04-01T13:58:47.288Z,1.30
2023-04-01T13:59:57.860Z,0.90
2023-04-01T14:01:25.041Z,1.65
2023-04-01T14:02:32.216Z,0.67
2023-04-01T14:03:33.995Z,1.20
2023-04-01T14:04:49.216Z,1.10
2023-04-01T14:06:15.571Z,0.90
2023-04-01T14:07:32.411Z,0.65
2023-04-01T14:09:04.679Z,1.85
2023-04-01T14:10:14.995Z,1.25
2023-04-01T14:11:35.044Z,2.08
2023-04-01T14:12:50.181Z,1.48
2023-04-01T14:14:30.613Z,2.97
2023-04-01T14:15:50.718Z,4.73
2023-04-01T14:17:10.959Z,2.92
2023-04-01T14:18:18.887Z,1.42
2023-04-01T14:19:39.981Z,2.70
2023-04-01T14:20:41.902Z,2.97
2023-04-01T14:21:47.371Z,6.90
2023-04-01T14:23:06.971Z,1.83
2023-04-01T14:24:19.020Z,0.80
2023-04-01T14:25:31.423Z,0.90
2023-04-01T14:26:55.310Z,1.02
2023-04-01T14:28:00.387Z,0.60
2023-04-01T14:29:44.196Z,0.85
2023-04-01T14:31:10.480Z,0.80
2023-04-01T14:32:44.506Z,0.70
2023-04-01T14:34:07.094Z,0.70
2023-04-01T14:35:43.057Z,1.30
2023-04-01T14:36:47.746Z,1.67
2023-04-01T14:38:10.508Z,2.20
2023-04-01T14:39:40.413Z,1.42
2023-04-01T14:40:52.038Z,1.17
2023-04-01T14:42:22.125Z,0.77
2023-04-01T14:43:49.005Z,1.00
2023-04-01T14:45:13.719Z,1.10
2023-04-01T14:46:24.257Z,1.00
2023-04-01T14:48:01.675Z,0.90
2023-04-01T14:49:16.948Z,0.90
2023-04-01T14:50:20.204Z,0.98
2023-04-01T14:51:32.034Z,0.90
2023-04-01T14:52:37.962Z,1.00
2023-04-01T14:53:45.324Z,1.17
2023-04-01T14:54:47.873Z,1.30
2023-04-01T14:55:52.345Z,1.30
2023-04-01T14:57:14.007Z,2.10
2023-04-01T14:58:20.109Z,2.55
2023-04-01T14:59:22.322Z,2.30
2023-04-01T15:00:23.935Z,0.95
2023-04-01T15:01:47.596Z,0.90
2023-04-01T15:03:04.784Z,0.90
2023-04-01T15:04:21.494Z,0.73
2023-04-01T15:06:01.956Z,1.30
2023-04-01T15:07:22.178Z,0.67
2023-04-01T15:08:26.626Z,0.30
2023-04-01T15:09:53.084Z,0.73
2023-04-01T15:11:17.603Z,0.88
2023-04-01T15:12:31.892Z,1.98
2023-04-01T15:13:42.229Z,2.88
2023-04-01T15:15:04.083Z,2.30
2023-04-01T15:16:42.670Z,1.80
2023-04-01T15:18:21.187Z,1.23
2023-04-01T15:19:44.895Z,2.35
2023-04-01T15:21:13.313Z,1.97
2023-04-01T15:22:40.123Z,4.07
2023-04-01T15:23:51.224Z,4.28
2023-04-01T15:25:05.068Z,1.52
2023-04-01T15:26:21.694Z,1.23
2023-04-01T15:27:35.319Z,0.88
2023-04-01T15:28:54.982Z,0.82
2023-04-01T15:30:05.947Z,0.90
2023-04-01T15:31:26.406Z,1.50
2023-04-01T15:32:49.630Z,0.60
2023-04-01T15:33:57.370Z,0.70
2023-04-01T15:35:43.861Z,1.70
2023-04-01T15:37:01.636Z,1.40
2023-04-01T15:38:28.785Z,1.92
2023-04-01T15:39:49.777Z,0.88
2023-04-01T15:41:02.990Z,0.55
2023-04-01T15:42:29.376Z,0.50
2023-04-01T15:43:44.968Z,0.20
2023-04-01T15:44:53.826Z,0.40
2023-04-01T15:46:11.498Z,0.70
2023-04-01T15:47:25.819Z,1.00
2023-04-01T15:48:49.355Z,0.82
2023-04-01T15:50:11.623Z,0.50
2023-04-01T15:51:29.090Z,0.63
2023-04-01T15:52:39.327Z,0.40
2023-04-01T15:53:47.927Z,1.00
2023-04-01T15:54:58.586Z,0.45
2023-04-01T15:56:28.007Z,0.40
2023-04-01T15:57:53.345Z,2.08
2023-04-01T15:59:26.482Z,14.38
2023-04-01T16:00:48.129Z,4.30