createdAt,value
2019-03-25T00:04:47.905Z,5.15
2019-03-25T00:09:47.956Z,5.15
2019-03-25T00:14:46.928Z,5.10
2019-03-25T00:19:46.848Z,5.04
2019-03-25T00:24:48.014Z,5.07
2019-03-25T00:29:47.854Z,5.13
2019-03-25T00:34:47.879Z,5.25
2019-03-25T00:39:47.832Z,5.31
2019-03-25T00:44:48.843Z,5.33
2019-03-25T00:49:47.881Z,5.36
2019-03-25T00:59:48.829Z,5.46
2019-03-25T01:04:45.829Z,5.47
2019-03-25T01:09:44.870Z,5.50
2019-03-25T01:14:44.145Z,5.51
2019-03-25T01:19:42.829Z,5.46
2019-03-25T01:24:41.828Z,5.40
2019-03-25T01:29:41.901Z,5.38
2019-03-25T01:34:42.048Z,5.47
2019-03-25T01:39:41.880Z,5.59
2019-03-25T01:44:41.908Z,5.69
2019-03-25T01:49:41.878Z,5.76
2019-03-25T01:54:41.960Z,5.85
2019-03-25T01:59:41.916Z,5.91
2019-03-25T02:09:42.891Z,6.02
2019-03-25T02:14:42.939Z,6.07
2019-03-25T02:19:42.175Z,6.11
2019-03-25T02:24:42.059Z,6.13
2019-03-25T02:29:41.930Z,6.15
2019-03-25T02:34:42.884Z,6.08
2019-03-25T02:39:42.882Z,6.05
2019-03-25T02:44:42.874Z,6.02
2019-03-25T02:49:42.915Z,6.01
2019-03-25T02:54:42.975Z,6.00
2019-03-25T02:59:43.004Z,6.00
2019-03-25T03:04:42.471Z,5.99
2019-03-25T03:09:41.979Z,5.97
2019-03-25T03:14:41.358Z,5.91
2019-03-25T03:19:40.874Z,5.83
2019-03-25T03:24:40.962Z,5.84
2019-03-25T03:29:39.897Z,5.89
2019-03-25T03:34:39.976Z,5.95
2019-03-25T03:39:40.099Z,6.00
2019-03-25T03:44:39.921Z,6.04
2019-03-25T03:49:38.931Z,6.06
2019-03-25T03:54:37.982Z,6.09
2019-03-25T03:59:36.983Z,6.13
2019-03-25T04:04:38.159Z,6.18
2019-03-25T04:09:37.918Z,6.20
2019-03-25T04:14:37.077Z,6.14
2019-03-25T04:19:37.175Z,6.03
2019-03-25T04:24:36.939Z,5.96
2019-03-25T04:29:37.912Z,5.84
2019-03-25T04:34:38.042Z,5.82
2019-03-25T04:39:36.947Z,5.86
2019-03-25T04:44:38.200Z,5.89
2019-03-25T04:49:38.123Z,5.88
2019-03-25T04:54:37.921Z,5.76
2019-03-25T04:59:36.953Z,5.50
2019-03-25T05:04:38.012Z,5.28
2019-03-25T05:09:37.917Z,5.21
2019-03-25T05:14:37.981Z,5.16
2019-03-25T05:19:38.166Z,5.13
2019-03-25T05:24:36.990Z,5.16
2019-03-25T05:29:36.214Z,5.24
2019-03-25T05:34:37.036Z,5.24
2019-03-25T05:39:37.003Z,5.18
2019-03-25T05:44:36.922Z,5.12
2019-03-25T05:49:36.005Z,5.06
2019-03-25T05:54:37.404Z,4.96
2019-03-25T05:59:36.203Z,4.91
2019-03-25T06:04:35.508Z,4.90
2019-03-25T06:09:35.997Z,4.93
2019-03-25T06:14:34.979Z,5.02
2019-03-25T06:19:34.409Z,5.07
2019-03-25T06:24:34.202Z,5.15
2019-03-25T06:29:32.970Z,5.04
2019-03-25T06:34:32.958Z,4.67
2019-03-25T06:39:33.277Z,4.60
2019-03-25T06:44:33.009Z,4.59
2019-03-25T06:49:33.048Z,4.93
2019-03-25T06:54:32.036Z,5.24
2019-03-25T06:59:31.244Z,5.46
2019-03-25T07:04:32.027Z,5.65
2019-03-25T07:09:31.989Z,5.72
2019-03-25T07:14:31.445Z,5.81
2019-03-25T07:19:30.953Z,5.87
2019-03-25T07:24:31.043Z,5.90
2019-03-25T07:29:31.218Z,5.92
2019-03-25T07:34:30.455Z,6.00
2019-03-25T07:39:31.176Z,6.10
2019-03-25T07:44:29.988Z,6.16
2019-03-25T07:49:30.015Z,6.30
2019-03-25T07:54:31.031Z,6.33
2019-03-25T07:59:32.104Z,6.41
2019-03-25T08:04:32.198Z,6.47
2019-03-25T08:09:32.251Z,6.52
2019-03-25T08:14:32.077Z,6.49
2019-03-25T08:19:31.202Z,6.53
2019-03-25T08:24:31.981Z,6.50
2019-03-25T08:29:32.018Z,6.57
2019-03-25T08:34:31.033Z,6.54
2019-03-25T08:39:31.128Z,6.42
2019-03-25T08:44:31.011Z,6.32
2019-03-25T08:49:31.136Z,6.09
2019-03-25T08:54:31.024Z,5.89
2019-03-25T08:59:31.024Z,5.83
2019-03-25T09:04:31.059Z,6.04
2019-03-25T09:09:30.235Z,6.06
2019-03-25T09:14:30.056Z,6.20
2019-03-25T09:19:29.321Z,6.22
2019-03-25T09:29:29.018Z,6.57
2019-03-25T09:34:28.172Z,6.27
2019-03-25T09:39:28.044Z,6.41
2019-03-25T09:44:28.032Z,6.74
2019-03-25T09:49:27.136Z,6.98
2019-03-25T09:54:28.279Z,7.23
2019-03-25T09:59:27.113Z,7.43
2019-03-25T10:04:27.251Z,7.39
2019-03-25T10:09:26.062Z,7.17
2019-03-25T10:14:26.113Z,7.09
2019-03-25T10:19:26.089Z,7.36
2019-03-25T10:24:28.030Z,7.92
2019-03-25T10:29:27.421Z,8.06
2019-03-25T10:34:26.059Z,8.04
2019-03-25T10:39:26.140Z,7.91
2019-03-25T10:44:25.067Z,7.79
2019-03-25T10:49:25.273Z,8.05
2019-03-25T10:54:24.117Z,8.20
2019-03-25T10:59:24.121Z,8.41
2019-03-25T11:04:24.106Z,8.87
2019-03-25T11:09:24.073Z,9.28
2019-03-25T11:14:24.330Z,9.55
2019-03-25T11:19:23.049Z,9.19
2019-03-25T11:24:22.398Z,8.96
2019-03-25T11:29:22.088Z,8.71
2019-03-25T11:34:22.286Z,8.20
2019-03-25T11:39:22.097Z,7.91
2019-03-25T11:44:21.057Z,8.13
2019-03-25T11:49:21.027Z,8.83
2019-03-25T12:04:21.135Z,8.82
2019-03-25T12:09:21.149Z,9.07
2019-03-25T12:14:21.139Z,9.62
2019-03-25T12:19:21.093Z,9.72
2019-03-25T12:29:29.597Z,8.95
2019-03-25T12:34:21.148Z,8.50
2019-03-25T12:39:20.083Z,8.64
2019-03-25T12:44:19.185Z,8.82
2019-03-25T12:49:18.135Z,8.95
2019-03-25T12:54:18.143Z,9.34
2019-03-25T12:59:17.070Z,9.48
2019-03-25T13:04:17.115Z,9.55
2019-03-25T13:09:17.094Z,9.25
2019-03-25T13:14:17.086Z,8.85
2019-03-25T13:19:17.195Z,8.48
2019-03-25T13:24:16.078Z,8.20
2019-03-25T13:29:17.085Z,8.06
2019-03-25T13:39:17.450Z,8.48
2019-03-25T13:44:17.115Z,8.49
2019-03-25T13:49:18.122Z,8.41
2019-03-25T13:54:17.082Z,8.23
2019-03-25T13:59:17.095Z,8.43
2019-03-25T14:04:17.124Z,8.58
2019-03-25T14:09:16.110Z,8.71
2019-03-25T14:14:16.162Z,8.74
2019-03-25T14:19:15.184Z,8.97
2019-03-25T14:24:15.221Z,8.94
2019-03-25T14:29:15.153Z,8.89
2019-03-25T14:34:15.145Z,8.79
2019-03-25T14:39:15.083Z,8.74
2019-03-25T14:44:14.319Z,8.72
2019-03-25T14:49:15.105Z,8.60
2019-03-25T14:54:15.248Z,8.00
2019-03-25T14:59:14.145Z,7.44
2019-03-25T15:04:15.189Z,7.15
2019-03-25T15:09:15.161Z,7.13
2019-03-25T15:14:15.093Z,7.14
2019-03-25T15:19:15.100Z,7.17
2019-03-25T15:24:15.167Z,7.13
2019-03-25T15:34:14.201Z,6.92
2019-03-25T15:39:14.203Z,6.81
2019-03-25T15:44:15.150Z,6.82
2019-03-25T15:49:16.092Z,6.82
2019-03-25T15:54:16.136Z,6.93
2019-03-25T15:59:16.145Z,6.87
2019-03-25T16:04:16.248Z,6.94
2019-03-25T16:09:16.261Z,7.18
2019-03-25T16:14:15.527Z,7.57
2019-03-25T16:19:15.167Z,7.86
2019-03-25T16:24:14.195Z,8.01
2019-03-25T16:29:14.269Z,7.88
2019-03-25T16:34:13.238Z,7.75
2019-03-25T16:39:12.213Z,7.67
2019-03-25T16:44:11.521Z,7.64
2019-03-25T16:49:10.433Z,7.60
2019-03-25T16:54:09.311Z,7.57
2019-03-25T17:04:07.286Z,7.47
2019-03-25T17:09:06.385Z,7.43
2019-03-25T17:14:06.200Z,7.37
2019-03-25T17:19:06.350Z,7.34
2019-03-25T17:24:05.164Z,7.26
2019-03-25T17:29:05.130Z,7.22
2019-03-25T17:34:04.536Z,7.23
2019-03-25T17:39:03.313Z,7.22
2019-03-25T17:44:03.747Z,7.17
2019-03-25T17:49:02.174Z,6.95
2019-03-25T17:54:01.634Z,6.79
2019-03-25T17:59:02.157Z,6.64
2019-03-25T18:04:01.796Z,6.56
2019-03-25T18:09:02.183Z,6.51
2019-03-25T18:14:02.187Z,6.39
2019-03-25T18:19:01.158Z,6.35
2019-03-25T18:24:00.596Z,6.42
2019-03-25T18:29:00.203Z,6.43
2019-03-25T18:33:59.447Z,6.42
2019-03-25T18:38:58.613Z,6.45
2019-03-25T18:43:58.231Z,6.44
2019-03-25T18:48:57.314Z,6.47
2019-03-25T18:53:56.378Z,6.46
2019-03-25T18:58:56.357Z,6.45
2019-03-25T19:03:56.411Z,6.45
2019-03-25T19:08:55.206Z,6.44
2019-03-25T19:13:54.180Z,6.38
2019-03-25T19:18:55.204Z,6.28
2019-03-25T19:23:55.186Z,6.20
2019-03-25T19:28:54.259Z,6.23
2019-03-25T19:38:52.292Z,6.25
2019-03-25T19:43:52.304Z,6.24
2019-03-25T19:48:51.183Z,6.24
2019-03-25T19:53:50.196Z,6.15
2019-03-25T19:58:51.555Z,6.07
2019-03-25T20:03:51.293Z,5.96
2019-03-25T20:08:50.346Z,5.81
2019-03-25T20:13:49.684Z,5.79
2019-03-25T20:18:49.257Z,5.77
2019-03-25T20:23:50.627Z,5.71
2019-03-25T20:28:49.288Z,5.62
2019-03-25T20:33:49.252Z,5.59
2019-03-25T20:38:49.765Z,5.53
2019-03-25T20:43:49.394Z,5.49
2019-03-25T20:48:49.253Z,5.46
2019-03-25T20:53:49.258Z,5.41
2019-03-25T20:58:48.728Z,5.40
2019-03-25T21:03:49.228Z,5.35
2019-03-25T21:08:50.230Z,5.24
2019-03-25T21:13:50.477Z,5.11
2019-03-25T21:18:52.286Z,5.01
2019-03-25T21:23:50.343Z,5.07
2019-03-25T21:28:51.240Z,5.16
2019-03-25T21:33:50.665Z,5.22
2019-03-25T21:38:51.263Z,5.14
2019-03-25T21:43:50.295Z,5.01
2019-03-25T21:48:49.637Z,4.98
2019-03-25T21:53:49.539Z,5.01
2019-03-25T21:58:48.209Z,5.11
2019-03-25T22:03:48.357Z,5.24
2019-03-25T22:13:48.701Z,5.37
2019-03-25T22:18:49.837Z,5.40
2019-03-25T22:23:48.743Z,5.38
2019-03-25T22:28:48.775Z,5.44
2019-03-25T22:33:49.759Z,5.46
2019-03-25T22:43:47.772Z,5.51
2019-03-25T22:48:46.773Z,5.52
2019-03-25T22:53:46.145Z,5.56
2019-03-25T22:58:45.759Z,5.57
2019-03-25T23:03:45.793Z,5.59
2019-03-25T23:08:45.831Z,5.61
2019-03-25T23:13:45.135Z,5.68
2019-03-25T23:18:44.138Z,5.73
2019-03-25T23:23:43.796Z,5.79
2019-03-25T23:28:44.841Z,5.84
2019-03-25T23:38:44.036Z,5.88
2019-03-25T23:43:43.777Z,5.89
2019-03-25T23:48:44.023Z,5.90
2019-03-25T23:53:42.807Z,5.91
2019-03-25T23:58:42.761Z,5.91
