createdAt,value
2022-12-18T00:00:09.367Z,99.90
2022-12-18T00:02:44.104Z,99.90
2022-12-18T00:05:13.238Z,99.90
2022-12-18T00:07:41.295Z,99.90
2022-12-18T00:10:10.236Z,99.90
2022-12-18T00:12:38.282Z,99.90
2022-12-18T00:15:07.259Z,99.90
2022-12-18T00:17:35.363Z,99.90
2022-12-18T00:20:05.669Z,1.00
2022-12-18T00:22:33.701Z,99.90
2022-12-18T00:25:03.052Z,99.90
2022-12-18T00:27:31.126Z,1.00
2022-12-18T00:29:59.250Z,99.90
2022-12-18T00:32:27.761Z,99.90
2022-12-18T00:34:55.899Z,99.90
2022-12-18T00:37:25.313Z,99.90
2022-12-18T00:39:53.452Z,99.90
2022-12-18T00:42:39.297Z,99.90
2022-12-18T00:45:12.583Z,99.90
2022-12-18T00:47:41.408Z,99.90
2022-12-18T00:50:11.302Z,99.90
2022-12-18T00:52:43.861Z,99.90
2022-12-18T00:55:12.835Z,99.90
2022-12-18T00:57:41.553Z,99.90
2022-12-18T01:00:11.790Z,99.90
2022-12-18T01:02:40.069Z,99.90
2022-12-18T01:05:09.887Z,99.90
2022-12-18T01:07:37.968Z,99.90
2022-12-18T01:10:09.248Z,99.90
2022-12-18T01:12:37.609Z,99.90
2022-12-18T01:15:08.069Z,99.90
2022-12-18T01:17:37.316Z,1.00
2022-12-18T01:20:07.057Z,99.90
2022-12-18T01:22:38.476Z,99.90
2022-12-18T01:25:10.865Z,99.90
2022-12-18T01:27:38.949Z,1.00
2022-12-18T01:30:08.236Z,1.00
2022-12-18T01:32:36.837Z,99.90
2022-12-18T01:35:05.603Z,99.90
2022-12-18T01:37:33.719Z,99.90
2022-12-18T01:40:02.023Z,99.90
2022-12-18T01:42:31.558Z,99.90
2022-12-18T01:45:03.074Z,99.90
2022-12-18T01:47:43.459Z,99.90
2022-12-18T01:50:17.744Z,99.90
2022-12-18T01:52:49.811Z,1.00
2022-12-18T01:55:21.286Z,1.00
2022-12-18T01:57:54.187Z,99.90
2022-12-18T02:00:24.584Z,99.90
2022-12-18T02:02:53.993Z,1.00
2022-12-18T02:05:30.591Z,1.00
2022-12-18T02:08:10.065Z,1.00
2022-12-18T02:10:46.708Z,1.00
2022-12-18T02:13:22.586Z,1.00
2022-12-18T02:15:57.832Z,1.00
2022-12-18T02:18:29.480Z,1.00
2022-12-18T02:21:03.105Z,1.00
2022-12-18T02:23:50.492Z,99.90
2022-12-18T02:26:28.310Z,99.90
2022-12-18T02:29:00.961Z,99.90
2022-12-18T02:31:34.564Z,1.00
2022-12-18T02:34:05.920Z,99.90
2022-12-18T02:36:42.648Z,99.90
2022-12-18T02:39:14.051Z,99.90
2022-12-18T02:41:52.521Z,1.00
2022-12-18T02:44:22.119Z,1.00
2022-12-18T02:46:53.584Z,1.00
2022-12-18T02:49:33.401Z,1.00
2022-12-18T02:52:14.212Z,1.00
2022-12-18T02:54:54.503Z,99.90
2022-12-18T02:57:35.775Z,1.00
2022-12-18T03:00:08.884Z,1.00
2022-12-18T03:02:47.290Z,99.90
2022-12-18T03:05:19.410Z,99.90
2022-12-18T03:07:53.956Z,1.00
2022-12-18T03:10:27.598Z,1.00
2022-12-18T03:13:03.951Z,1.00
2022-12-18T03:15:36.908Z,1.00
2022-12-18T03:18:13.651Z,99.90
2022-12-18T03:20:45.370Z,1.00
2022-12-18T03:23:22.287Z,1.00
2022-12-18T03:25:55.605Z,1.00
2022-12-18T03:28:28.969Z,1.00
2022-12-18T03:31:03.756Z,99.90
2022-12-18T03:33:37.788Z,1.00
2022-12-18T03:36:06.447Z,1.00
2022-12-18T03:38:35.299Z,99.90
2022-12-18T03:41:12.887Z,99.90
2022-12-18T03:44:08.672Z,1.00
2022-12-18T03:46:44.025Z,1.00
2022-12-18T03:49:17.103Z,1.00
2022-12-18T03:51:55.180Z,1.00
2022-12-18T03:54:25.627Z,1.00
2022-12-18T03:57:03.644Z,1.00
2022-12-18T03:59:34.865Z,1.00
2022-12-18T04:02:06.330Z,1.00
2022-12-18T04:04:36.712Z,1.00
2022-12-18T04:07:06.781Z,1.00
2022-12-18T04:09:40.772Z,1.00
2022-12-18T04:12:10.923Z,1.00
2022-12-18T04:14:41.280Z,1.00
2022-12-18T04:17:11.594Z,1.00
2022-12-18T04:19:39.830Z,1.00
2022-12-18T04:22:11.390Z,1.00
2022-12-18T04:24:44.458Z,1.00
2022-12-18T04:27:20.647Z,1.00
2022-12-18T04:29:54.077Z,1.00
2022-12-18T04:32:22.163Z,1.00
2022-12-18T04:34:50.856Z,1.00
2022-12-18T04:37:19.071Z,1.00
2022-12-18T04:39:48.456Z,1.00
2022-12-18T04:42:24.756Z,1.00
2022-12-18T04:44:54.372Z,1.00
2022-12-18T04:47:22.394Z,1.00
2022-12-18T04:49:50.970Z,1.00
2022-12-18T04:52:19.201Z,99.90
2022-12-18T04:54:47.394Z,1.00
2022-12-18T04:57:16.035Z,1.00
2022-12-18T04:59:44.102Z,99.90
2022-12-18T05:02:14.010Z,99.90
2022-12-18T05:04:42.231Z,99.90
2022-12-18T05:07:10.370Z,99.90
2022-12-18T05:09:38.638Z,99.90
2022-12-18T05:12:07.157Z,99.90
2022-12-18T05:14:35.375Z,99.90
2022-12-18T05:17:03.622Z,99.90
2022-12-18T05:19:33.236Z,99.90
2022-12-18T05:22:02.414Z,99.90
2022-12-18T05:24:30.611Z,99.90
2022-12-18T05:26:59.171Z,99.90
2022-12-18T05:29:27.715Z,99.90
2022-12-18T05:31:55.837Z,99.90
2022-12-18T05:34:23.980Z,99.90
2022-12-18T05:36:53.410Z,99.90
2022-12-18T05:39:21.448Z,99.90
2022-12-18T05:41:49.561Z,99.90
2022-12-18T05:44:17.640Z,1.00
2022-12-18T05:46:45.813Z,99.90
2022-12-18T05:49:13.878Z,99.90
2022-12-18T05:51:42.149Z,99.90
2022-12-18T05:54:12.342Z,99.90
2022-12-18T05:56:45.495Z,99.90
2022-12-18T05:59:16.634Z,99.90
2022-12-18T06:01:45.243Z,99.90
2022-12-18T06:04:13.758Z,99.90
2022-12-18T06:06:42.087Z,99.90
2022-12-18T06:09:11.550Z,99.90
2022-12-18T06:11:40.532Z,99.90
2022-12-18T06:14:09.204Z,99.90
2022-12-18T06:16:37.490Z,99.90
2022-12-18T06:19:07.469Z,99.90
2022-12-18T06:21:36.170Z,99.90
2022-12-18T06:24:04.473Z,1.00
2022-12-18T06:26:33.994Z,99.90
2022-12-18T06:29:02.140Z,99.90
2022-12-18T06:31:30.310Z,99.90
2022-12-18T06:33:58.903Z,99.90
2022-12-18T06:36:27.065Z,99.90
2022-12-18T06:38:55.064Z,99.90
2022-12-18T06:41:23.876Z,99.90
2022-12-18T06:43:58.136Z,99.90
2022-12-18T06:46:28.031Z,99.90
2022-12-18T06:48:56.419Z,99.90
2022-12-18T06:51:27.239Z,99.90
2022-12-18T06:53:55.692Z,99.90
2022-12-18T06:56:24.202Z,99.90
2022-12-18T06:58:53.643Z,99.90
2022-12-18T07:01:21.800Z,99.90
2022-12-18T07:03:55.018Z,99.90
2022-12-18T07:06:24.810Z,99.90
2022-12-18T07:08:54.394Z,99.90
2022-12-18T07:11:22.864Z,99.90
2022-12-18T07:13:50.946Z,99.90
2022-12-18T07:16:25.676Z,99.90
2022-12-18T07:18:54.693Z,99.90
2022-12-18T07:21:24.539Z,99.90
2022-12-18T07:23:52.775Z,99.90
2022-12-18T07:26:23.154Z,99.90
2022-12-18T07:28:51.695Z,99.90
2022-12-18T07:31:23.145Z,99.90
2022-12-18T07:33:52.050Z,99.90
2022-12-18T07:36:28.062Z,99.90
2022-12-18T07:38:56.978Z,99.90
2022-12-18T07:41:25.220Z,99.90
2022-12-18T07:43:53.559Z,99.90
2022-12-18T07:46:23.372Z,99.90
2022-12-18T07:48:51.498Z,99.90
2022-12-18T07:51:23.554Z,99.90
2022-12-18T07:53:52.626Z,99.90
2022-12-18T07:56:27.830Z,99.90
2022-12-18T07:58:59.967Z,99.90
2022-12-18T08:01:29.621Z,99.90
2022-12-18T08:03:59.066Z,99.90
2022-12-18T08:06:27.797Z,99.90
2022-12-18T08:08:57.321Z,84.00
2022-12-18T08:11:27.170Z,73.90
2022-12-18T08:13:56.040Z,99.90
2022-12-18T08:16:24.617Z,14.70
2022-12-18T08:18:55.878Z,29.80
2022-12-18T08:21:25.631Z,11.00
2022-12-18T08:23:54.974Z,1.00
2022-12-18T08:26:23.337Z,1.00
2022-12-18T08:28:52.021Z,1.00
2022-12-18T08:31:20.923Z,1.00
2022-12-18T08:33:51.780Z,1.00
2022-12-18T08:36:21.764Z,1.00
2022-12-18T08:38:50.191Z,99.90
2022-12-18T08:41:20.078Z,99.90
2022-12-18T08:44:05.735Z,3.80
2022-12-18T08:46:37.019Z,1.00
2022-12-18T08:49:05.881Z,1.00
2022-12-18T08:51:36.469Z,1.00
2022-12-18T08:54:06.522Z,1.00
2022-12-18T08:56:35.231Z,1.00
2022-12-18T08:59:03.790Z,1.00
2022-12-18T09:01:32.340Z,1.00
2022-12-18T09:04:01.498Z,1.00
2022-12-18T09:06:29.630Z,1.00
2022-12-18T09:08:59.751Z,1.00
2022-12-18T09:11:29.823Z,1.00
2022-12-18T09:13:58.765Z,1.00
2022-12-18T09:16:32.421Z,1.00
2022-12-18T09:19:02.030Z,1.00
2022-12-18T09:21:32.680Z,1.00
2022-12-18T09:24:07.299Z,1.00
2022-12-18T09:26:37.062Z,1.00
2022-12-18T09:29:05.313Z,1.00
2022-12-18T09:31:33.372Z,1.00
2022-12-18T09:34:01.575Z,1.00
2022-12-18T09:36:29.661Z,1.00
2022-12-18T09:38:57.955Z,1.00
2022-12-18T09:41:43.534Z,1.00
2022-12-18T09:44:22.243Z,1.00
2022-12-18T09:46:56.878Z,1.00
2022-12-18T09:49:28.652Z,1.00
2022-12-18T09:52:02.318Z,1.00
2022-12-18T09:54:36.809Z,1.00
2022-12-18T09:57:06.933Z,1.00
2022-12-18T09:59:40.751Z,1.00
2022-12-18T10:02:18.330Z,1.00
2022-12-18T10:04:54.948Z,1.00
2022-12-18T10:07:32.222Z,1.00
2022-12-18T10:10:08.762Z,1.00
2022-12-18T10:12:48.331Z,1.00
2022-12-18T10:15:22.079Z,1.00
2022-12-18T10:17:57.196Z,1.00
2022-12-18T10:20:32.027Z,1.00
2022-12-18T10:23:07.862Z,1.00
2022-12-18T10:25:42.408Z,1.00
2022-12-18T10:28:15.543Z,1.00
2022-12-18T10:30:45.191Z,1.00
2022-12-18T10:33:17.339Z,1.00
2022-12-18T10:35:46.483Z,1.00
2022-12-18T10:38:26.763Z,1.00
2022-12-18T10:40:57.146Z,1.00
2022-12-18T10:43:29.148Z,1.00
2022-12-18T10:46:07.647Z,1.00
2022-12-18T10:48:38.395Z,1.00
2022-12-18T10:51:12.452Z,1.00
2022-12-18T10:53:44.599Z,1.00
2022-12-18T10:56:13.289Z,1.00
2022-12-18T10:58:43.168Z,1.00
2022-12-18T11:01:13.701Z,1.00
2022-12-18T11:03:44.177Z,1.00
2022-12-18T11:06:14.152Z,1.00
2022-12-18T11:08:44.044Z,1.00
2022-12-18T11:11:22.202Z,1.00
2022-12-18T11:14:04.436Z,1.00
2022-12-18T11:16:36.843Z,1.00
2022-12-18T11:19:22.020Z,1.00
2022-12-18T11:21:51.326Z,1.00
2022-12-18T11:24:27.117Z,1.00
2022-12-18T11:26:59.666Z,1.00
2022-12-18T11:29:35.629Z,1.00
2022-12-18T11:32:35.296Z,1.00
2022-12-18T11:35:14.618Z,1.00
2022-12-18T11:37:48.309Z,1.00
2022-12-18T11:40:19.664Z,1.00
2022-12-18T11:42:54.127Z,1.00
2022-12-18T11:45:33.113Z,1.00
2022-12-18T11:48:06.898Z,1.00
2022-12-18T11:50:47.124Z,1.00
2022-12-18T11:53:15.635Z,1.00
2022-12-18T11:55:53.166Z,1.00
2022-12-18T11:58:35.227Z,1.00
2022-12-18T12:01:14.453Z,1.00
2022-12-18T12:03:58.229Z,1.00
2022-12-18T12:06:34.146Z,1.00
2022-12-18T12:09:14.262Z,1.00
2022-12-18T12:11:52.745Z,1.00
2022-12-18T12:14:34.895Z,1.00
2022-12-18T12:17:14.091Z,1.00
2022-12-18T12:19:49.994Z,1.00
2022-12-18T12:22:26.598Z,1.00
2022-12-18T12:25:16.394Z,1.00
2022-12-18T12:27:55.358Z,1.00
2022-12-18T12:30:28.515Z,1.00
2022-12-18T12:33:10.395Z,1.00
2022-12-18T12:35:48.805Z,1.00
2022-12-18T12:38:22.508Z,1.00
2022-12-18T12:41:02.461Z,1.00
2022-12-18T12:43:37.205Z,1.00
2022-12-18T12:46:08.290Z,1.00
2022-12-18T12:48:48.193Z,1.00
2022-12-18T12:51:21.780Z,1.00
2022-12-18T12:53:51.132Z,1.00
2022-12-18T12:56:22.183Z,1.00
2022-12-18T12:59:02.016Z,1.00
2022-12-18T13:01:38.040Z,1.00
2022-12-18T13:04:21.540Z,1.00
2022-12-18T13:06:55.864Z,1.00
2022-12-18T13:09:25.617Z,1.00
2022-12-18T13:12:11.650Z,1.00
2022-12-18T13:14:43.053Z,1.00
2022-12-18T13:17:33.099Z,1.00
2022-12-18T13:20:15.478Z,1.00
2022-12-18T13:22:47.180Z,1.00
2022-12-18T13:25:37.235Z,1.00
2022-12-18T13:28:10.561Z,1.00
2022-12-18T13:30:50.927Z,1.00
2022-12-18T13:34:02.135Z,1.00
2022-12-18T13:36:34.481Z,1.00
2022-12-18T13:39:29.972Z,1.00
2022-12-18T13:42:56.102Z,1.00
2022-12-18T13:46:05.313Z,1.00
2022-12-18T13:48:38.037Z,1.00
2022-12-18T13:51:08.966Z,1.00
2022-12-18T13:53:45.523Z,1.00
2022-12-18T13:56:18.882Z,1.00
2022-12-18T13:58:47.454Z,1.00
2022-12-18T14:01:24.897Z,1.00
2022-12-18T14:03:54.299Z,1.00
2022-12-18T14:06:23.034Z,1.00
2022-12-18T14:08:55.253Z,1.00
2022-12-18T14:11:26.457Z,1.00
2022-12-18T14:13:55.257Z,1.00
2022-12-18T14:16:24.988Z,1.00
2022-12-18T14:19:02.252Z,1.00
2022-12-18T14:21:39.391Z,1.00
2022-12-18T14:24:17.491Z,1.00
2022-12-18T14:26:50.363Z,1.00
2022-12-18T14:29:24.718Z,1.00
2022-12-18T14:32:17.016Z,1.00
2022-12-18T14:34:46.944Z,1.00
2022-12-18T14:37:16.453Z,1.00
2022-12-18T14:39:57.975Z,1.00
2022-12-18T14:42:29.229Z,1.00
2022-12-18T14:45:41.746Z,1.00
2022-12-18T14:48:19.015Z,1.00
2022-12-18T14:51:02.438Z,1.00
2022-12-18T14:53:39.621Z,1.00
2022-12-18T14:56:21.220Z,1.00
2022-12-18T14:58:52.802Z,1.00
2022-12-18T15:01:25.381Z,1.00
2022-12-18T15:03:54.753Z,1.00
2022-12-18T15:06:32.507Z,1.00
2022-12-18T15:09:02.027Z,1.00
2022-12-18T15:11:48.966Z,1.00
2022-12-18T15:14:37.404Z,1.00
2022-12-18T15:17:08.982Z,1.00
2022-12-18T15:19:41.513Z,1.00
2022-12-18T15:22:24.849Z,1.00
2022-12-18T15:24:54.917Z,1.00
2022-12-18T15:27:30.573Z,1.00
2022-12-18T15:30:03.695Z,1.00
2022-12-18T15:32:31.762Z,1.00
2022-12-18T15:35:13.567Z,1.00
2022-12-18T15:37:41.806Z,1.00
2022-12-18T15:40:14.627Z,16.70
2022-12-18T15:43:05.082Z,1.00
2022-12-18T15:45:33.341Z,99.90
2022-12-18T15:48:01.842Z,1.00
2022-12-18T15:50:30.370Z,1.00
2022-12-18T15:52:59.011Z,1.00
2022-12-18T15:55:44.623Z,1.00
2022-12-18T15:58:14.440Z,1.00
2022-12-18T16:00:43.791Z,1.00
2022-12-18T16:03:15.039Z,1.00
2022-12-18T16:05:43.295Z,1.00
2022-12-18T16:08:11.307Z,1.00
2022-12-18T16:10:39.548Z,90.10
2022-12-18T16:13:11.336Z,99.90
2022-12-18T16:15:41.011Z,46.90
2022-12-18T16:18:09.227Z,1.00
2022-12-18T16:20:37.478Z,1.00
2022-12-18T16:23:05.903Z,16.10
2022-12-18T16:25:34.406Z,76.20
2022-12-18T16:28:02.515Z,1.00
2022-12-18T16:30:37.977Z,1.00
2022-12-18T16:33:08.273Z,99.90
2022-12-18T16:35:38.102Z,99.90
2022-12-18T16:38:06.565Z,1.00
2022-12-18T16:40:55.184Z,99.90
2022-12-18T16:43:23.340Z,9.10
2022-12-18T16:45:51.459Z,99.90
2022-12-18T16:48:21.637Z,99.90
2022-12-18T16:50:49.727Z,1.00
2022-12-18T16:53:18.110Z,1.00
2022-12-18T16:55:46.592Z,10.60
2022-12-18T16:58:14.767Z,99.90
2022-12-18T17:00:42.939Z,99.90
2022-12-18T17:03:11.201Z,10.90
2022-12-18T17:05:41.718Z,99.90
2022-12-18T17:08:09.913Z,86.30
2022-12-18T17:10:38.093Z,99.90
2022-12-18T17:13:06.057Z,99.90
2022-12-18T17:15:37.136Z,99.90
2022-12-18T17:18:05.542Z,99.90
2022-12-18T17:20:34.092Z,99.90
2022-12-18T17:23:03.613Z,99.90
2022-12-18T17:25:31.747Z,99.90
2022-12-18T17:27:59.913Z,99.90
2022-12-18T17:30:28.017Z,99.90
2022-12-18T17:32:56.290Z,99.90
2022-12-18T17:35:24.599Z,99.90
2022-12-18T17:37:52.813Z,99.90
2022-12-18T17:40:22.592Z,99.90
2022-12-18T17:42:53.984Z,99.90
2022-12-18T17:45:23.031Z,99.90
2022-12-18T17:47:55.431Z,99.90
2022-12-18T17:50:26.410Z,99.90
2022-12-18T17:52:57.427Z,99.90
2022-12-18T17:55:27.070Z,99.90
2022-12-18T17:57:55.601Z,99.90
2022-12-18T18:00:23.945Z,99.90
2022-12-18T18:02:52.524Z,99.90
2022-12-18T18:05:20.757Z,99.90
2022-12-18T18:07:50.680Z,99.90
2022-12-18T18:10:20.692Z,99.90
2022-12-18T18:13:07.784Z,99.90
2022-12-18T18:15:35.862Z,99.90
2022-12-18T18:18:05.975Z,99.90
2022-12-18T18:20:34.089Z,99.90
2022-12-18T18:23:02.420Z,99.90
2022-12-18T18:25:30.551Z,99.90
2022-12-18T18:28:00.170Z,99.90
2022-12-18T18:30:28.361Z,99.90
2022-12-18T18:32:56.577Z,99.90
2022-12-18T18:35:52.867Z,99.90
2022-12-18T18:38:13.057Z,99.90
2022-12-18T18:40:41.172Z,99.90
2022-12-18T18:43:10.693Z,1.00
2022-12-18T18:45:38.871Z,1.00
2022-12-18T18:48:08.439Z,99.90
2022-12-18T18:50:36.960Z,99.90
2022-12-18T18:53:05.191Z,99.90
2022-12-18T18:55:34.669Z,99.90
2022-12-18T18:58:02.891Z,99.90
2022-12-18T19:00:34.022Z,99.90
2022-12-18T19:03:02.520Z,99.90
2022-12-18T19:05:32.928Z,99.90
2022-12-18T19:08:01.610Z,99.90
2022-12-18T19:10:30.185Z,99.90
2022-12-18T19:13:15.868Z,99.90
2022-12-18T19:15:45.970Z,99.90
2022-12-18T19:18:14.246Z,99.90
2022-12-18T19:20:42.378Z,99.90
2022-12-18T19:23:10.466Z,99.90
2022-12-18T19:25:42.153Z,99.90
2022-12-18T19:28:15.117Z,99.90
2022-12-18T19:30:55.347Z,99.90
2022-12-18T19:33:44.842Z,99.90
2022-12-18T19:36:16.138Z,99.90
2022-12-18T19:38:44.213Z,99.90
2022-12-18T19:41:15.234Z,99.90
2022-12-18T19:43:43.543Z,99.90
2022-12-18T19:46:15.506Z,99.90
2022-12-18T19:48:45.071Z,99.90
2022-12-18T19:51:16.844Z,99.90
2022-12-18T19:53:45.306Z,99.90
2022-12-18T19:56:16.154Z,99.90
2022-12-18T19:58:45.293Z,1.00
2022-12-18T20:01:16.621Z,99.90
2022-12-18T20:03:48.004Z,99.90
2022-12-18T20:06:26.226Z,99.90
2022-12-18T20:08:59.557Z,99.90
2022-12-18T20:11:29.380Z,99.90
2022-12-18T20:13:57.910Z,99.90
2022-12-18T20:16:30.684Z,99.90
2022-12-18T20:18:59.779Z,99.90
2022-12-18T20:21:28.392Z,99.90
2022-12-18T20:23:59.104Z,99.90
2022-12-18T20:26:27.542Z,99.90
2022-12-18T20:28:56.584Z,99.90
2022-12-18T20:31:24.928Z,99.90
2022-12-18T20:33:59.596Z,99.90
2022-12-18T20:36:29.560Z,99.90
2022-12-18T20:38:59.203Z,99.90
2022-12-18T20:41:38.475Z,99.90
2022-12-18T20:44:08.523Z,99.90
2022-12-18T20:46:48.771Z,99.90
2022-12-18T20:49:18.393Z,99.90
2022-12-18T20:51:46.736Z,99.90
2022-12-18T20:54:14.921Z,99.90
2022-12-18T20:56:43.255Z,99.90
2022-12-18T20:59:11.731Z,99.90
2022-12-18T21:01:42.616Z,99.90
2022-12-18T21:04:18.880Z,99.90
2022-12-18T21:06:52.348Z,99.90
2022-12-18T21:09:22.584Z,99.90
2022-12-18T21:12:08.298Z,99.90
2022-12-18T21:14:38.518Z,99.90
2022-12-18T21:17:06.827Z,99.90
2022-12-18T21:19:36.356Z,99.90
2022-12-18T21:22:05.339Z,99.90
2022-12-18T21:24:33.462Z,99.90
2022-12-18T21:27:01.874Z,99.90
2022-12-18T21:29:30.152Z,99.90
2022-12-18T21:31:58.380Z,99.90
2022-12-18T21:34:28.517Z,99.90
2022-12-18T21:37:00.546Z,99.90
2022-12-18T21:39:29.991Z,99.90
2022-12-18T21:42:16.562Z,99.90
2022-12-18T21:44:45.051Z,99.90
2022-12-18T21:47:21.820Z,99.90
2022-12-18T21:49:53.124Z,99.90
2022-12-18T21:52:31.427Z,99.90
2022-12-18T21:55:06.568Z,99.90
2022-12-18T21:57:36.588Z,99.90
2022-12-18T22:00:06.069Z,99.90
2022-12-18T22:02:40.650Z,99.90
2022-12-18T22:05:09.868Z,99.90
2022-12-18T22:07:40.642Z,99.90
2022-12-18T22:10:09.765Z,99.90
2022-12-18T22:12:43.305Z,99.90
2022-12-18T22:15:20.005Z,99.90
2022-12-18T22:17:49.468Z,99.90
2022-12-18T22:20:17.825Z,99.90
2022-12-18T22:22:53.113Z,99.90
2022-12-18T22:25:21.250Z,99.90
2022-12-18T22:28:03.350Z,99.90
2022-12-18T22:30:31.578Z,99.90
2022-12-18T22:32:59.691Z,99.90
2022-12-18T22:35:27.927Z,99.90
2022-12-18T22:37:59.569Z,99.90
2022-12-18T22:40:28.479Z,99.90
2022-12-18T22:42:57.041Z,99.90
2022-12-18T22:45:25.568Z,99.90
2022-12-18T22:47:53.800Z,99.90
2022-12-18T22:50:22.038Z,99.90
2022-12-18T22:52:50.165Z,99.90
2022-12-18T22:55:20.443Z,99.90
2022-12-18T23:00:51.117Z,99.90
2022-12-18T23:03:19.826Z,99.90
2022-12-18T23:05:48.336Z,99.90
2022-12-18T23:08:16.447Z,99.90
2022-12-18T23:10:46.017Z,99.90
2022-12-18T23:13:14.114Z,99.90
2022-12-18T23:15:43.007Z,99.90
2022-12-18T23:18:11.678Z,7.90
2022-12-18T23:20:39.721Z,98.50
2022-12-18T23:23:08.280Z,1.00
2022-12-18T23:25:36.301Z,8.20
2022-12-18T23:28:06.164Z,33.60
2022-12-18T23:30:34.985Z,99.90
2022-12-18T23:33:03.117Z,20.30
2022-12-18T23:35:31.659Z,1.00
2022-12-18T23:38:00.336Z,1.00
2022-12-18T23:40:29.288Z,1.00
2022-12-18T23:42:57.571Z,1.00
2022-12-18T23:45:27.075Z,1.00
2022-12-18T23:47:55.166Z,1.00
2022-12-18T23:50:27.778Z,35.90
2022-12-18T23:53:05.559Z,1.00
2022-12-18T23:55:35.632Z,1.00
2022-12-18T23:58:03.862Z,33.30
