createdAt,value
2022-10-22T00:01:17.286Z,8.73
2022-10-22T00:04:04.805Z,2.40
2022-10-22T00:06:51.926Z,4.20
2022-10-22T00:09:39.412Z,0.90
2022-10-22T00:12:27.032Z,1.55
2022-10-22T00:15:14.492Z,2.50
2022-10-22T00:18:13.576Z,1.00
2022-10-22T00:21:01.203Z,2.28
2022-10-22T00:23:48.378Z,3.40
2022-10-22T00:26:35.600Z,1.25
2022-10-22T00:29:23.028Z,1.13
2022-10-22T00:32:10.285Z,1.10
2022-10-22T00:34:58.352Z,3.63
2022-10-22T00:37:45.505Z,2.97
2022-10-22T00:40:32.881Z,2.45
2022-10-22T00:43:20.038Z,1.20
2022-10-22T00:46:07.539Z,2.97
2022-10-22T00:48:57.321Z,2.65
2022-10-22T00:51:44.472Z,5.30
2022-10-22T00:54:35.017Z,5.03
2022-10-22T00:57:23.306Z,2.55
2022-10-22T01:00:13.320Z,6.78
2022-10-22T01:03:01.039Z,2.88
2022-10-22T01:05:54.116Z,5.10
2022-10-22T01:09:16.430Z,3.30
2022-10-22T01:12:15.529Z,2.15
2022-10-22T01:15:14.426Z,8.13
2022-10-22T01:18:10.604Z,2.33
2022-10-22T01:21:15.163Z,5.28
2022-10-22T01:24:13.325Z,2.38
2022-10-22T01:27:18.838Z,2.75
2022-10-22T01:30:10.402Z,1.98
2022-10-22T01:33:06.115Z,0.98
2022-10-22T01:35:53.889Z,2.00
2022-10-22T01:38:50.676Z,2.20
2022-10-22T01:41:41.304Z,1.25
2022-10-22T01:44:30.840Z,1.50
2022-10-22T01:47:38.073Z,2.38
2022-10-22T01:50:51.203Z,3.13
2022-10-22T01:53:58.232Z,1.63
2022-10-22T01:57:03.614Z,1.63
2022-10-22T02:00:08.314Z,1.13
2022-10-22T02:03:19.937Z,4.32
2022-10-22T02:06:15.949Z,2.67
2022-10-22T02:09:04.049Z,2.05
2022-10-22T02:11:54.882Z,4.72
2022-10-22T02:14:44.367Z,4.30
2022-10-22T02:17:37.470Z,2.17
2022-10-22T02:20:34.056Z,2.25
2022-10-22T02:23:24.789Z,4.35
2022-10-22T02:26:37.514Z,4.75
2022-10-22T02:29:35.313Z,1.55
2022-10-22T02:32:28.437Z,2.85
2022-10-22T02:35:19.689Z,7.07
2022-10-22T02:38:07.731Z,3.97
2022-10-22T02:40:55.072Z,2.65
2022-10-22T02:43:43.972Z,3.25
2022-10-22T02:46:31.182Z,1.88
2022-10-22T02:49:22.374Z,2.88
2022-10-22T02:52:12.760Z,3.53
2022-10-22T02:54:59.879Z,5.30
2022-10-22T02:57:47.184Z,0.93
2022-10-22T03:00:36.484Z,4.15
2022-10-22T03:03:27.075Z,1.40
2022-10-22T03:06:21.745Z,2.28
2022-10-22T03:09:21.272Z,4.15
2022-10-22T03:16:54.065Z,1.73
2022-10-22T03:19:47.233Z,3.65
2022-10-22T03:22:36.886Z,2.65
2022-10-22T03:25:39.616Z,9.48
2022-10-22T03:28:27.112Z,4.47
2022-10-22T03:31:23.728Z,1.92
2022-10-22T03:34:12.188Z,2.35
2022-10-22T03:37:12.172Z,6.90
2022-10-22T03:39:59.668Z,1.88
2022-10-22T03:42:49.610Z,3.05
2022-10-22T03:48:29.432Z,5.85
2022-10-22T03:51:16.716Z,2.85
2022-10-22T03:54:04.484Z,4.68
2022-10-22T03:56:51.763Z,3.28
2022-10-22T03:59:45.697Z,1.55
2022-10-22T04:02:48.995Z,2.83
2022-10-22T04:05:43.762Z,2.92
2022-10-22T04:08:57.125Z,4.80
2022-10-22T04:15:03.281Z,2.33
2022-10-22T04:18:00.941Z,1.88
2022-10-22T04:20:48.541Z,7.63
2022-10-22T04:23:36.318Z,2.70
2022-10-22T04:26:23.802Z,3.90
2022-10-22T04:29:13.580Z,2.83
2022-10-22T04:32:06.391Z,5.85
2022-10-22T04:34:55.536Z,2.13
2022-10-22T04:37:45.361Z,1.73
2022-10-22T04:40:32.581Z,2.67
2022-10-22T04:43:22.077Z,1.60
2022-10-22T04:46:12.417Z,4.07
2022-10-22T04:48:59.668Z,4.97
2022-10-22T04:51:46.797Z,1.38
2022-10-22T04:54:33.973Z,2.50
2022-10-22T04:57:21.536Z,9.00
2022-10-22T05:00:09.226Z,1.98
2022-10-22T05:02:59.149Z,2.55
2022-10-22T05:05:49.497Z,2.53
2022-10-22T05:08:38.336Z,3.92
2022-10-22T05:11:34.884Z,2.03
2022-10-22T05:14:26.345Z,3.67
2022-10-22T05:17:13.881Z,3.40
2022-10-22T05:20:01.268Z,2.17
2022-10-22T05:22:51.794Z,2.53
2022-10-22T05:25:40.072Z,2.70
2022-10-22T05:28:28.778Z,4.63
2022-10-22T05:31:17.172Z,2.75
2022-10-22T05:34:04.872Z,1.45
2022-10-22T05:36:57.747Z,2.83
2022-10-22T05:40:06.776Z,2.33
2022-10-22T05:43:05.134Z,1.30
2022-10-22T05:46:07.153Z,2.20
2022-10-22T05:49:32.641Z,4.20
2022-10-22T05:52:20.270Z,2.78
2022-10-22T05:55:07.943Z,6.47
2022-10-22T05:57:55.436Z,1.33
2022-10-22T06:00:45.323Z,1.83
2022-10-22T06:03:50.431Z,2.40
2022-10-22T06:06:40.927Z,1.20
2022-10-22T06:09:40.991Z,2.63
2022-10-22T06:12:28.367Z,5.15
2022-10-22T06:15:17.679Z,3.78
2022-10-22T06:18:04.997Z,4.35
2022-10-22T06:20:52.180Z,3.42
2022-10-22T06:23:40.392Z,2.83
2022-10-22T06:26:27.607Z,2.03
2022-10-22T06:29:16.810Z,2.08
2022-10-22T06:32:08.640Z,2.15
2022-10-22T06:34:58.046Z,7.53
2022-10-22T06:37:47.404Z,9.18
2022-10-22T06:40:35.082Z,9.77
2022-10-22T06:43:27.359Z,6.32
2022-10-22T06:46:19.905Z,2.30
2022-10-22T06:49:07.346Z,5.65
2022-10-22T06:51:54.993Z,1.70
2022-10-22T06:54:44.337Z,2.90
2022-10-22T06:57:33.902Z,1.65
2022-10-22T07:00:21.632Z,0.75
2022-10-22T07:03:14.635Z,3.38
2022-10-22T07:06:04.168Z,3.50
2022-10-22T07:08:51.598Z,4.97
2022-10-22T07:11:45.989Z,3.20
2022-10-22T07:14:36.000Z,2.17
2022-10-22T07:17:23.399Z,1.92
2022-10-22T07:20:11.066Z,1.75
2022-10-22T07:22:58.387Z,5.22
2022-10-22T07:25:45.597Z,3.10
2022-10-22T07:28:33.746Z,1.80
2022-10-22T07:31:20.821Z,7.05
2022-10-22T07:34:09.267Z,1.25
2022-10-22T07:36:57.230Z,8.75
2022-10-22T07:39:46.715Z,2.47
2022-10-22T07:42:34.099Z,3.20
2022-10-22T07:45:26.654Z,3.08
2022-10-22T07:48:13.937Z,6.30
2022-10-22T07:51:03.348Z,5.38
2022-10-22T07:53:52.905Z,1.58
2022-10-22T07:56:40.093Z,1.55
2022-10-22T07:59:27.943Z,2.53
2022-10-22T08:02:22.387Z,3.95
2022-10-22T08:05:32.582Z,1.83
2022-10-22T08:08:25.842Z,9.45
2022-10-22T08:11:28.258Z,3.30
2022-10-22T08:14:16.314Z,3.60
2022-10-22T08:17:11.669Z,2.83
2022-10-22T08:20:23.362Z,9.30
2022-10-22T08:23:34.971Z,1.88
2022-10-22T08:26:25.973Z,3.00
2022-10-22T08:29:14.619Z,1.95
2022-10-22T08:32:03.059Z,2.08
2022-10-22T08:34:50.456Z,4.03
2022-10-22T08:37:38.369Z,3.60
2022-10-22T08:40:39.078Z,3.58
2022-10-22T08:44:01.427Z,2.75
2022-10-22T08:47:10.129Z,4.93
2022-10-22T08:50:00.736Z,1.40
2022-10-22T08:52:56.833Z,1.50
2022-10-22T08:55:47.208Z,2.45
2022-10-22T08:58:59.819Z,3.33
2022-10-22T09:01:49.496Z,2.45
2022-10-22T09:04:51.507Z,3.67
2022-10-22T09:07:48.940Z,1.95
2022-10-22T09:10:40.118Z,1.20
2022-10-22T09:13:27.630Z,3.20
2022-10-22T09:16:25.336Z,2.53
2022-10-22T09:19:24.776Z,3.75
2022-10-22T09:22:15.132Z,1.25
2022-10-22T09:25:26.088Z,2.47
2022-10-22T09:28:22.816Z,3.03
2022-10-22T09:31:15.281Z,2.13
2022-10-22T09:34:07.912Z,2.60
2022-10-22T09:37:02.232Z,0.85
2022-10-22T09:39:53.005Z,2.58
2022-10-22T09:42:56.965Z,1.02
2022-10-22T09:45:46.964Z,1.38
2022-10-22T09:48:42.885Z,5.15
2022-10-22T09:51:42.671Z,1.55
2022-10-22T09:54:43.726Z,2.60
2022-10-22T09:57:32.562Z,1.58
2022-10-22T10:00:37.194Z,1.95
2022-10-22T10:03:27.841Z,1.67
2022-10-22T10:06:25.662Z,2.25
2022-10-22T10:09:22.112Z,1.73
2022-10-22T10:12:50.002Z,1.30
2022-10-22T10:15:47.150Z,1.08
2022-10-22T10:18:52.428Z,2.15
2022-10-22T10:21:57.855Z,3.35
2022-10-22T10:25:29.051Z,2.53
2022-10-22T10:28:18.987Z,4.50
2022-10-22T10:31:14.792Z,2.28
2022-10-22T10:34:04.936Z,2.38
2022-10-22T10:37:05.874Z,2.35
2022-10-22T10:40:29.747Z,7.03
2022-10-22T10:43:22.455Z,1.50
2022-10-22T10:46:24.752Z,2.00
2022-10-22T10:49:15.194Z,1.23
2022-10-22T10:53:03.818Z,5.65
2022-10-22T10:56:30.078Z,1.83
2022-10-22T10:59:45.667Z,2.55
2022-10-22T11:02:51.693Z,5.40
2022-10-22T11:05:45.017Z,4.93
2022-10-22T11:12:10.104Z,8.38
2022-10-22T11:15:41.867Z,3.17
2022-10-22T11:18:53.021Z,3.20
2022-10-22T11:21:51.964Z,3.53
2022-10-22T11:28:23.669Z,7.43
2022-10-22T11:34:58.055Z,3.20
2022-10-22T11:37:50.815Z,2.88
2022-10-22T11:40:59.084Z,7.10
2022-10-22T11:44:15.684Z,2.00
2022-10-22T11:47:19.988Z,3.42
2022-10-22T11:50:23.017Z,4.05
2022-10-22T11:53:14.400Z,1.60
2022-10-22T11:56:54.430Z,4.95
2022-10-22T11:59:47.831Z,6.95
2022-10-22T12:02:43.536Z,5.18
2022-10-22T12:09:13.713Z,3.22
2022-10-22T12:12:21.518Z,3.63
2022-10-22T12:15:29.317Z,2.35
2022-10-22T12:18:17.311Z,2.70
2022-10-22T12:21:04.756Z,1.70
2022-10-22T12:23:52.540Z,1.55
2022-10-22T12:26:42.436Z,2.13
2022-10-22T12:29:32.956Z,2.65
2022-10-22T12:32:21.767Z,1.15
2022-10-22T12:35:17.814Z,4.82
2022-10-22T12:38:17.329Z,7.57
2022-10-22T12:41:05.276Z,3.30
2022-10-22T12:43:59.528Z,2.70
2022-10-22T12:46:53.172Z,7.55
2022-10-22T12:49:48.229Z,3.42
2022-10-22T12:52:35.606Z,2.80
2022-10-22T12:55:26.519Z,2.83
2022-10-22T12:58:21.298Z,9.00
2022-10-22T13:01:12.412Z,7.65
2022-10-22T13:04:22.602Z,2.72
2022-10-22T13:07:15.949Z,3.28
2022-10-22T13:10:27.512Z,2.40
2022-10-22T13:14:06.697Z,2.83
2022-10-22T13:17:18.300Z,3.75
2022-10-22T13:20:21.346Z,3.17
2022-10-22T13:23:20.544Z,3.72
2022-10-22T13:26:18.270Z,3.47
2022-10-22T13:29:15.562Z,1.38
2022-10-22T13:32:02.703Z,6.85
2022-10-22T13:34:50.128Z,3.28
2022-10-22T13:37:38.918Z,2.38
2022-10-22T13:40:27.477Z,5.15
2022-10-22T13:43:16.937Z,3.50
2022-10-22T13:46:11.827Z,0.80
2022-10-22T13:49:00.294Z,4.65
2022-10-22T13:51:48.028Z,4.78
2022-10-22T13:54:35.432Z,3.45
2022-10-22T13:57:23.113Z,3.25
2022-10-22T14:10:54.832Z,9.25
2022-10-22T14:13:45.346Z,2.90
2022-10-22T14:16:37.245Z,4.60
2022-10-22T14:19:30.488Z,4.80
2022-10-22T14:22:28.634Z,2.05
2022-10-22T14:25:26.648Z,10.27
2022-10-22T14:28:15.844Z,7.05
2022-10-22T14:31:03.216Z,2.65
2022-10-22T14:33:51.058Z,2.40
2022-10-22T14:36:43.934Z,4.70
2022-10-22T14:39:31.616Z,4.82
2022-10-22T14:42:44.896Z,5.38
2022-10-22T14:45:32.753Z,7.78
2022-10-22T14:48:22.462Z,3.97
2022-10-22T14:51:18.277Z,4.30
2022-10-22T14:54:05.970Z,2.10
2022-10-22T14:56:53.302Z,3.13
2022-10-22T14:59:41.862Z,2.88
2022-10-22T15:02:29.543Z,2.17
2022-10-22T15:05:17.938Z,3.03
2022-10-22T15:08:06.240Z,11.80
2022-10-22T15:11:43.660Z,3.30
2022-10-22T15:14:31.342Z,1.80
2022-10-22T15:17:24.092Z,4.32
2022-10-22T15:20:14.235Z,3.90
2022-10-22T15:23:01.613Z,2.22
2022-10-22T15:25:48.904Z,2.80
2022-10-22T15:28:38.128Z,7.00
2022-10-22T15:31:47.459Z,3.75
2022-10-22T15:34:36.343Z,6.68
2022-10-22T15:37:23.893Z,2.50
2022-10-22T15:40:13.680Z,6.40
2022-10-22T15:43:00.890Z,4.68
2022-10-22T15:46:10.814Z,2.72
2022-10-22T15:48:58.651Z,3.53
2022-10-22T15:51:50.673Z,9.68
2022-10-22T15:54:40.931Z,3.50
2022-10-22T15:57:28.560Z,2.65
2022-10-22T16:00:18.376Z,7.40
2022-10-22T16:03:05.764Z,6.22
2022-10-22T16:05:57.525Z,18.77
2022-10-22T16:08:47.905Z,7.23
2022-10-22T16:11:38.416Z,9.10
2022-10-22T16:14:26.983Z,13.10
2022-10-22T16:17:20.496Z,6.75
2022-10-22T16:20:08.839Z,6.55
2022-10-22T16:22:58.696Z,7.53
2022-10-22T16:25:46.839Z,4.32
2022-10-22T16:31:22.435Z,2.72
2022-10-22T16:34:11.086Z,8.82
2022-10-22T16:36:58.490Z,6.72
2022-10-22T16:39:46.608Z,6.50
2022-10-22T16:42:34.076Z,11.80
2022-10-22T16:45:21.170Z,17.67
2022-10-22T16:48:10.308Z,15.10
2022-10-22T16:50:57.629Z,13.77
2022-10-22T16:56:54.250Z,6.32
2022-10-22T16:59:41.759Z,3.53
2022-10-22T17:02:30.305Z,5.97
2022-10-22T17:05:17.719Z,7.95
2022-10-22T17:08:05.799Z,7.22
2022-10-22T17:10:53.633Z,8.68
2022-10-22T17:13:42.084Z,5.28
2022-10-22T17:16:30.068Z,5.38
2022-10-22T17:19:17.526Z,5.65
2022-10-22T17:22:05.828Z,8.07
2022-10-22T17:25:16.095Z,10.60
2022-10-22T17:28:04.784Z,8.23
2022-10-22T17:31:01.655Z,6.75
2022-10-22T17:33:51.256Z,4.53
2022-10-22T17:36:39.035Z,7.68
2022-10-22T17:39:27.232Z,8.50
2022-10-22T17:42:14.823Z,5.75
2022-10-22T17:45:02.330Z,9.82
2022-10-22T17:47:51.664Z,6.93
2022-10-22T17:51:07.865Z,8.10
2022-10-22T17:54:32.984Z,10.38
2022-10-22T17:57:22.863Z,6.75
2022-10-22T18:00:11.136Z,13.30
2022-10-22T18:06:48.356Z,7.97
2022-10-22T18:09:35.831Z,10.70
2022-10-22T18:12:23.296Z,10.77
2022-10-22T18:15:11.175Z,10.48
2022-10-22T18:17:58.665Z,11.18
2022-10-22T18:20:50.290Z,12.75
2022-10-22T18:23:37.822Z,8.98
2022-10-22T18:26:26.917Z,10.02
2022-10-22T18:29:18.679Z,10.18
2022-10-22T18:32:12.818Z,9.55
2022-10-22T18:35:00.565Z,8.10
2022-10-22T18:37:48.085Z,7.65
2022-10-22T18:40:36.167Z,12.43
2022-10-22T18:43:23.997Z,5.50
2022-10-22T18:46:11.510Z,13.15
2022-10-22T18:48:59.423Z,4.93
2022-10-22T18:51:52.566Z,8.05
2022-10-22T18:54:40.177Z,11.70
2022-10-22T18:57:27.990Z,7.50
2022-10-22T19:00:15.922Z,5.00
2022-10-22T19:03:03.614Z,9.68
2022-10-22T19:05:54.304Z,7.57
2022-10-22T19:11:33.629Z,7.30
2022-10-22T19:14:22.759Z,4.97
2022-10-22T19:17:10.320Z,7.05
2022-10-22T19:19:57.655Z,9.25
2022-10-22T19:22:45.552Z,10.73
2022-10-22T19:25:33.448Z,7.28
2022-10-22T19:28:21.765Z,4.72
2022-10-22T19:31:13.014Z,8.35
2022-10-22T19:34:02.369Z,7.70
2022-10-22T19:36:51.926Z,8.05
2022-10-22T19:39:44.038Z,10.75
2022-10-22T19:42:31.827Z,5.50
2022-10-22T19:45:19.614Z,10.98
2022-10-22T19:48:08.586Z,8.80
2022-10-22T19:51:04.259Z,7.85
2022-10-22T19:53:58.716Z,8.57
2022-10-22T19:56:47.320Z,10.63
2022-10-22T19:59:34.654Z,10.50
2022-10-22T20:02:24.208Z,11.38
2022-10-22T20:05:14.080Z,11.02
2022-10-22T20:08:01.451Z,6.65
2022-10-22T20:10:50.086Z,6.97
2022-10-22T20:16:30.992Z,7.82
2022-10-22T20:19:20.782Z,9.63
2022-10-22T20:22:08.377Z,9.40
2022-10-22T20:24:56.280Z,8.60
2022-10-22T20:27:43.985Z,9.32
2022-10-22T20:30:40.318Z,10.38
2022-10-22T20:33:27.612Z,14.35
2022-10-22T20:36:18.522Z,7.65
2022-10-22T20:39:09.126Z,12.60
2022-10-22T20:41:56.434Z,8.73
2022-10-22T20:44:44.117Z,11.85
2022-10-22T20:47:44.343Z,7.13
2022-10-22T20:50:39.744Z,7.57
2022-10-22T20:53:27.858Z,7.28
2022-10-22T20:56:15.666Z,8.77
2022-10-22T20:59:08.084Z,11.40
2022-10-22T21:01:55.496Z,8.80
2022-10-22T21:04:45.530Z,9.48
2022-10-22T21:07:36.584Z,8.07
2022-10-22T21:10:26.156Z,11.48
2022-10-22T21:13:19.302Z,10.52
2022-10-22T21:16:19.050Z,11.85
2022-10-22T21:19:06.388Z,14.18
2022-10-22T21:21:56.843Z,14.73
2022-10-22T21:24:47.872Z,15.35
2022-10-22T21:27:35.541Z,14.88
2022-10-22T21:30:22.738Z,20.00
2022-10-22T21:33:10.402Z,12.80
2022-10-22T21:35:57.837Z,16.52
2022-10-22T21:38:45.694Z,14.27
2022-10-22T21:41:36.308Z,12.77
2022-10-22T21:44:23.786Z,15.15
2022-10-22T21:47:13.570Z,15.27
2022-10-22T21:50:01.088Z,18.98
2022-10-22T21:52:48.524Z,13.20
2022-10-22T21:55:40.306Z,11.93
2022-10-22T21:58:37.042Z,17.67
2022-10-22T22:01:25.197Z,12.75
2022-10-22T22:04:12.565Z,14.07
2022-10-22T22:06:59.956Z,12.15
2022-10-22T22:09:48.849Z,14.30
2022-10-22T22:12:36.230Z,14.93
2022-10-22T22:15:23.382Z,21.90
2022-10-22T22:18:10.622Z,15.02
2022-10-22T22:20:58.697Z,19.05
2022-10-22T22:23:48.310Z,12.75
2022-10-22T22:26:38.737Z,13.32
2022-10-22T22:29:26.152Z,13.77
2022-10-22T22:32:14.433Z,23.02
2022-10-22T22:35:01.856Z,17.25
2022-10-22T22:37:49.542Z,17.52
2022-10-22T22:40:39.255Z,12.88
2022-10-22T22:43:29.013Z,12.57
2022-10-22T22:46:16.307Z,22.88
2022-10-22T22:49:06.467Z,10.68
2022-10-22T22:51:54.592Z,14.07
2022-10-22T22:54:41.768Z,14.43
2022-10-22T22:57:29.084Z,16.52
2022-10-22T23:00:16.562Z,11.55
2022-10-22T23:03:04.338Z,14.63
2022-10-22T23:05:51.539Z,12.98
2022-10-22T23:08:41.954Z,14.63
2022-10-22T23:11:29.611Z,17.38
2022-10-22T23:14:21.117Z,14.40
2022-10-22T23:17:08.308Z,13.48
2022-10-22T23:19:55.576Z,10.32
2022-10-22T23:22:42.977Z,12.63
2022-10-22T23:25:30.888Z,12.00
2022-10-22T23:28:18.078Z,11.05
2022-10-22T23:31:07.970Z,21.67
2022-10-22T23:33:55.416Z,15.82
2022-10-22T23:36:42.788Z,12.70
2022-10-22T23:39:30.566Z,13.88
2022-10-22T23:42:18.176Z,21.52
2022-10-22T23:45:05.699Z,14.82
2022-10-22T23:47:54.732Z,15.30
2022-10-22T23:50:42.059Z,16.77
2022-10-22T23:53:31.824Z,12.27
2022-10-22T23:56:18.969Z,18.73
2022-10-22T23:59:07.944Z,15.07
