createdAt,value
2018-05-08T00:00:05.172Z,70.9
2018-05-08T00:05:03.024Z,70.9
2018-05-08T00:10:05.262Z,71.6
2018-05-08T00:15:10.628Z,71.9
2018-05-08T00:20:10.585Z,72
2018-05-08T00:25:10.811Z,72.3
2018-05-08T00:30:03.081Z,72.3
2018-05-08T00:35:06.065Z,72.6
2018-05-08T00:40:07.848Z,73
2018-05-08T00:45:05.722Z,73.5
2018-05-08T00:50:05.556Z,73.7
2018-05-08T00:55:05.844Z,73.6
2018-05-08T01:00:08.223Z,73.8
2018-05-08T01:05:03.564Z,73.8
2018-05-08T01:10:03.266Z,74.3
2018-05-08T01:15:02.614Z,74.8
2018-05-08T01:20:02.972Z,75.2
2018-05-08T01:25:13.470Z,75.5
2018-05-08T01:30:02.707Z,75.5
2018-05-08T01:35:10.618Z,75.7
2018-05-08T01:40:05.888Z,75.7
2018-05-08T01:45:02.659Z,75.6
2018-05-08T01:50:02.947Z,75.7
2018-05-08T01:55:03.210Z,76.1
2018-05-08T02:00:06.003Z,76.6
2018-05-08T02:05:25.508Z,76.7
2018-05-08T02:10:03.228Z,76.7
2018-05-08T02:15:02.584Z,77.5
2018-05-08T02:20:08.044Z,77.5
2018-05-08T02:25:03.267Z,77.5
2018-05-08T02:30:03.593Z,77.7
2018-05-08T02:35:02.809Z,77.7
2018-05-08T02:40:03.557Z,77.7
2018-05-08T02:45:05.343Z,78.2
2018-05-08T02:50:05.124Z,78.6
2018-05-08T02:55:05.444Z,78.4
2018-05-08T03:00:05.231Z,78.9
2018-05-08T03:05:02.917Z,78.8
2018-05-08T03:10:07.651Z,78.7
2018-05-08T03:15:05.424Z,79.1
2018-05-08T03:20:02.781Z,79.1
2018-05-08T03:25:03.177Z,79.4
2018-05-08T03:30:03.528Z,79.6
2018-05-08T03:35:02.666Z,79.3
2018-05-08T03:40:08.454Z,80
2018-05-08T03:45:02.598Z,80
2018-05-08T03:50:02.833Z,80.1
2018-05-08T03:55:03.237Z,80
2018-05-08T04:00:11.077Z,80.3
2018-05-08T04:05:02.745Z,80.3
2018-05-08T04:10:07.791Z,80.5
2018-05-08T04:15:05.541Z,80.6
2018-05-08T04:20:02.922Z,80.6
2018-05-08T04:25:10.744Z,81.1
2018-05-08T04:30:03.054Z,81.1
2018-05-08T04:35:03.359Z,81.4
2018-05-08T04:40:03.052Z,81.5
2018-05-08T04:45:05.926Z,81.4
2018-05-08T04:50:05.725Z,81.4
2018-05-08T04:55:03.416Z,81.4
2018-05-08T05:00:07.695Z,81.5
2018-05-08T05:05:02.921Z,81.5
2018-05-08T05:10:02.636Z,80.8
2018-05-08T05:15:05.448Z,79.5
2018-05-08T05:20:05.312Z,78.8
2018-05-08T05:25:13.156Z,77.9
2018-05-08T05:30:03.371Z,78
2018-05-08T05:35:05.224Z,77.1
2018-05-08T05:40:02.955Z,77.1
2018-05-08T05:45:08.298Z,75.8
2018-05-08T05:50:02.573Z,75.8
2018-05-08T05:55:02.924Z,74.8
2018-05-08T06:00:05.786Z,74
2018-05-08T06:05:03.450Z,74
2018-05-08T06:10:03.328Z,72.8
2018-05-08T06:15:02.569Z,72.2
2018-05-08T06:20:10.526Z,72.1
2018-05-08T06:25:03.327Z,72.1
2018-05-08T06:30:05.674Z,71.3
2018-05-08T06:35:02.575Z,71.3
2018-05-08T06:40:03.538Z,70.9
2018-05-08T06:45:02.870Z,70.3
2018-05-08T06:50:05.711Z,69.6
2018-05-08T06:55:06.020Z,68.6
2018-05-08T07:00:08.407Z,68.5
2018-05-08T07:05:02.690Z,68.5
2018-05-08T07:10:11.084Z,67.2
2018-05-08T07:15:02.811Z,67.2
2018-05-08T07:20:03.199Z,66.7
2018-05-08T07:25:02.540Z,66.3
2018-05-08T07:30:03.006Z,66.1
2018-05-08T07:35:03.279Z,64.9
2018-05-08T07:40:03.222Z,63.6
2018-05-08T07:45:02.601Z,63
2018-05-08T07:50:20.600Z,61.2
2018-05-08T07:55:03.208Z,61.1
2018-05-08T08:00:08.572Z,59
2018-05-08T08:05:02.914Z,58.9
2018-05-08T08:10:07.761Z,56.3
2018-05-08T08:15:03.230Z,56.3
2018-05-08T08:20:02.629Z,57
2018-05-08T08:25:02.958Z,55.3
2018-05-08T08:30:03.248Z,53.1
2018-05-08T08:35:02.739Z,52.2
2018-05-08T08:40:13.666Z,51.8
2018-05-08T08:45:15.649Z,50.6
2018-05-08T08:50:08.125Z,49.6
2018-05-08T08:55:06.011Z,47.3
2018-05-08T09:00:03.323Z,47.2
2018-05-08T09:05:05.221Z,45.5
2018-05-08T09:10:03.010Z,45.4
2018-05-08T09:15:03.347Z,44.6
2018-05-08T09:20:15.359Z,44.1
2018-05-08T09:25:08.178Z,43.7
2018-05-08T09:30:06.057Z,42.5
2018-05-08T09:35:02.909Z,42.5
2018-05-08T09:40:05.146Z,41.5
2018-05-08T09:45:02.945Z,41.5
2018-05-08T09:50:03.297Z,41.8
2018-05-08T09:55:02.909Z,40.7
2018-05-08T10:00:03.185Z,41.1
2018-05-08T10:05:02.580Z,40.8
2018-05-08T10:10:05.409Z,38.4
2018-05-08T10:15:03.260Z,38.5
2018-05-08T10:20:05.283Z,38.5
2018-05-08T10:25:03.039Z,38.5
2018-05-08T10:30:05.958Z,37
2018-05-08T10:35:05.289Z,37
2018-05-08T10:40:08.125Z,36.2
2018-05-08T10:45:06.021Z,35.1
2018-05-08T10:50:03.365Z,35.1
2018-05-08T10:55:05.299Z,35.6
2018-05-08T11:00:05.159Z,36.3
2018-05-08T11:05:03.111Z,36.3
2018-05-08T11:10:18.114Z,33.1
2018-05-08T11:15:07.597Z,33.9
2018-05-08T11:20:05.494Z,34.4
2018-05-08T11:25:03.386Z,34.4
2018-05-08T11:30:02.767Z,33.3
2018-05-08T11:35:08.139Z,33.3
2018-05-08T11:40:08.115Z,32.5
2018-05-08T11:45:13.397Z,31.4
2018-05-08T11:50:05.355Z,31.8
2018-05-08T11:55:03.125Z,31.8
2018-05-08T12:00:03.497Z,32.6
2018-05-08T12:05:05.424Z,32.5
2018-05-08T12:10:05.695Z,32
2018-05-08T12:15:02.531Z,32
2018-05-08T12:20:02.972Z,30.5
2018-05-08T12:25:05.925Z,30.5
2018-05-08T12:30:05.842Z,31.1
2018-05-08T12:35:02.738Z,30.9
2018-05-08T12:40:05.385Z,31.5
2018-05-08T12:45:05.813Z,33.3
2018-05-08T12:50:13.317Z,33.3
2018-05-08T12:55:02.727Z,33.3
2018-05-08T13:00:05.639Z,33.7
2018-05-08T13:05:03.505Z,33.7
2018-05-08T13:10:03.335Z,32.7
2018-05-08T13:15:02.975Z,34.2
2018-05-08T13:20:11.176Z,35
2018-05-08T13:25:05.609Z,33.8
2018-05-08T13:30:02.967Z,33.8
2018-05-08T13:35:03.462Z,31.8
2018-05-08T13:40:07.667Z,29.9
2018-05-08T13:45:03.298Z,29.9
2018-05-08T13:50:07.775Z,31.7
2018-05-08T13:55:10.739Z,29.3
2018-05-08T14:00:03.333Z,29.2
2018-05-08T14:05:02.759Z,29.9
2018-05-08T14:10:15.257Z,28.2
2018-05-08T14:15:03.030Z,28.2
2018-05-08T14:20:08.525Z,28.6
2018-05-08T14:25:07.932Z,27.4
2018-05-08T14:30:08.406Z,26.9
2018-05-08T14:35:02.700Z,26.9
2018-05-08T14:40:05.125Z,27.2
2018-05-08T14:45:05.567Z,26.9
2018-05-08T14:50:02.967Z,26.9
2018-05-08T14:55:05.927Z,24.8
2018-05-08T15:00:05.894Z,25
2018-05-08T15:05:03.019Z,25
2018-05-08T15:10:02.813Z,25.7
2018-05-08T15:15:05.938Z,24.6
2018-05-08T15:20:11.033Z,23.9
2018-05-08T15:25:07.989Z,24.4
2018-05-08T15:30:03.730Z,24.3
2018-05-08T15:35:08.007Z,27.5
2018-05-08T15:40:02.823Z,27.5
2018-05-08T15:45:03.400Z,28
2018-05-08T15:50:05.535Z,28.3
2018-05-08T15:55:03.264Z,28.3
2018-05-08T16:00:02.735Z,25.4
2018-05-08T16:05:05.978Z,26
2018-05-08T16:10:10.498Z,26.7
2018-05-08T16:15:05.883Z,26.2
2018-05-08T16:20:03.376Z,26.2
2018-05-08T16:25:05.430Z,27.5
2018-05-08T16:30:05.442Z,26.4
2018-05-08T16:35:02.683Z,26.4
2018-05-08T16:40:06.113Z,27.7
2018-05-08T16:45:02.971Z,27.7
2018-05-08T16:50:03.460Z,28.1
2018-05-08T16:55:02.858Z,28.4
2018-05-08T17:00:13.680Z,29.3
2018-05-08T17:05:02.687Z,29.3
2018-05-08T17:10:03.542Z,29.4
2018-05-08T17:15:08.218Z,29.6
2018-05-08T17:20:05.169Z,30.5
2018-05-08T17:25:03.044Z,30.5
2018-05-08T17:30:03.412Z,30
2018-05-08T17:35:05.457Z,31.6
2018-05-08T17:40:03.230Z,31.5
2018-05-08T17:45:02.759Z,32.1
2018-05-08T17:50:03.098Z,32.5
2018-05-08T17:55:03.531Z,33.3
2018-05-08T18:00:05.550Z,33.3
2018-05-08T18:05:07.819Z,33.8
2018-05-08T18:10:07.756Z,34.1
2018-05-08T18:15:05.583Z,38.5
2018-05-08T18:20:05.559Z,38.9
2018-05-08T18:25:05.976Z,38.3
2018-05-08T18:30:03.377Z,37.9
2018-05-08T18:35:02.804Z,37.9
2018-05-08T18:40:15.205Z,39.8
2018-05-08T18:45:03.073Z,39.7
2018-05-08T18:50:05.990Z,41.1
2018-05-08T18:55:02.818Z,41.1
2018-05-08T19:00:05.783Z,43.4
2018-05-08T19:05:02.548Z,43.3
2018-05-08T19:10:08.462Z,43.7
2018-05-08T19:15:02.744Z,43.6
2018-05-08T19:20:05.691Z,44.7
2018-05-08T19:25:05.109Z,45
2018-05-08T19:30:03.472Z,44.9
2018-05-08T19:35:02.898Z,44.9
2018-05-08T19:40:02.664Z,45
2018-05-08T19:45:03.160Z,45.6
2018-05-08T19:50:03.490Z,43.9
2018-05-08T19:55:02.883Z,46
2018-05-08T20:00:03.169Z,46
2018-05-08T20:05:02.546Z,46.2
2018-05-08T20:10:05.795Z,46.2
2018-05-08T20:15:02.607Z,46.1
2018-05-08T20:20:18.169Z,46
2018-05-08T20:25:05.858Z,46
2018-05-08T20:30:05.733Z,45.6
2018-05-08T20:35:03.498Z,45.6
2018-05-08T20:40:10.948Z,46.8
2018-05-08T20:45:05.207Z,47
2018-05-08T20:50:22.837Z,47.6
2018-05-08T20:55:03.116Z,47.6
2018-05-08T21:00:21.161Z,48.8
2018-05-08T21:05:03.001Z,48.8
2018-05-08T21:10:07.817Z,49.7
2018-05-08T21:15:03.058Z,49.7
2018-05-08T21:20:03.542Z,49.7
2018-05-08T21:25:07.942Z,50
2018-05-08T21:30:03.327Z,50
2018-05-08T21:35:02.619Z,50.1
2018-05-08T21:40:05.920Z,50.7
2018-05-08T21:45:05.265Z,51
2018-05-08T21:50:02.648Z,51
2018-05-08T21:55:07.997Z,52.1
2018-05-08T22:00:03.329Z,52.1
2018-05-08T22:05:02.696Z,52.2
2018-05-08T22:10:11.024Z,53.3
2018-05-08T22:15:05.195Z,53.7
2018-05-08T22:20:07.705Z,54.5
2018-05-08T22:25:13.250Z,54.8
2018-05-08T22:30:05.165Z,55.6
2018-05-08T22:35:02.954Z,55.6
2018-05-08T22:40:07.791Z,56.7
2018-05-08T22:45:03.093Z,56.7
2018-05-08T22:50:03.430Z,57.1
2018-05-08T22:55:05.320Z,57.8
2018-05-08T23:00:02.655Z,57.8
2018-05-08T23:05:02.895Z,58.5
2018-05-08T23:10:02.648Z,58.7
2018-05-08T23:15:07.982Z,59.3
2018-05-08T23:20:03.572Z,59.4
2018-05-08T23:25:05.365Z,59.6
2018-05-08T23:30:02.799Z,59.6
2018-05-08T23:35:05.496Z,59.5
2018-05-08T23:40:03.236Z,59.5
2018-05-08T23:45:06.032Z,60.8
2018-05-08T23:50:13.527Z,60.8
2018-05-08T23:55:02.757Z,60.8
