createdAt,value
2023-03-22T00:03:13.880Z,40.70
2023-03-22T00:08:16.790Z,37.10
2023-03-22T00:13:19.868Z,40.50
2023-03-22T00:18:22.842Z,39.60
2023-03-22T00:23:26.921Z,40.10
2023-03-22T00:28:29.874Z,40.90
2023-03-22T00:33:33.662Z,46.10
2023-03-22T00:38:44.077Z,42.90
2023-03-22T00:43:48.880Z,37.40
2023-03-22T00:48:52.010Z,46.30
2023-03-22T00:53:54.991Z,51.40
2023-03-22T00:58:57.916Z,47.30
2023-03-22T01:04:00.914Z,41.20
2023-03-22T01:09:05.075Z,43.50
2023-03-22T01:14:09.900Z,48.00
2023-03-22T01:19:12.822Z,49.20
2023-03-22T01:24:16.802Z,47.50
2023-03-22T01:29:19.791Z,47.40
2023-03-22T01:34:23.122Z,46.30
2023-03-22T01:39:27.361Z,50.30
2023-03-22T01:44:31.670Z,45.60
2023-03-22T01:49:35.833Z,41.30
2023-03-22T01:54:43.620Z,49.90
2023-03-22T01:59:48.051Z,40.80
2023-03-22T02:04:51.077Z,37.10
2023-03-22T02:09:54.565Z,34.00
2023-03-22T02:15:09.511Z,36.10
2023-03-22T02:20:47.880Z,34.50
2023-03-22T02:26:39.379Z,36.70
2023-03-22T02:31:47.319Z,35.30
2023-03-22T02:37:23.567Z,36.40
2023-03-22T02:42:49.095Z,32.40
2023-03-22T02:47:58.833Z,34.30
2023-03-22T02:53:19.511Z,38.90
2023-03-22T02:58:50.436Z,39.40
2023-03-22T03:04:00.066Z,39.60
2023-03-22T03:09:05.160Z,34.20
2023-03-22T03:14:20.956Z,35.40
2023-03-22T03:19:35.417Z,42.60
2023-03-22T03:25:09.465Z,42.10
2023-03-22T03:30:19.823Z,44.60
2023-03-22T03:35:29.839Z,31.40
2023-03-22T03:40:37.734Z,41.20
2023-03-22T03:45:44.513Z,41.30
2023-03-22T03:50:51.029Z,33.50
2023-03-22T03:55:54.214Z,39.00
2023-03-22T04:00:57.236Z,38.60
2023-03-22T04:06:00.253Z,36.70
2023-03-22T04:11:03.207Z,36.20
2023-03-22T04:16:07.245Z,39.80
2023-03-22T04:21:12.260Z,37.00
2023-03-22T04:26:15.404Z,35.80
2023-03-22T04:31:18.587Z,34.70
2023-03-22T04:36:23.834Z,34.90
2023-03-22T04:41:26.746Z,35.40
2023-03-22T04:46:35.993Z,34.60
2023-03-22T04:51:38.981Z,34.10
2023-03-22T04:56:42.016Z,39.20
2023-03-22T05:01:44.979Z,35.40
2023-03-22T05:06:48.486Z,36.10
2023-03-22T05:11:51.446Z,44.80
2023-03-22T05:16:54.455Z,48.40
2023-03-22T05:21:58.407Z,41.60
2023-03-22T05:27:01.560Z,41.70
2023-03-22T05:32:04.654Z,39.80
2023-03-22T05:37:07.625Z,40.50
2023-03-22T05:42:10.709Z,35.90
2023-03-22T05:47:13.747Z,34.80
2023-03-22T05:52:16.799Z,32.80
2023-03-22T05:57:19.751Z,34.70
2023-03-22T06:02:23.072Z,28.80
2023-03-22T06:07:26.621Z,31.30
2023-03-22T06:12:30.269Z,32.50
2023-03-22T06:17:33.260Z,26.50
2023-03-22T06:22:36.309Z,25.50
2023-03-22T06:27:39.241Z,30.00
2023-03-22T06:32:42.198Z,29.30
2023-03-22T06:37:45.139Z,27.90
2023-03-22T06:42:48.641Z,22.40
2023-03-22T06:47:51.647Z,27.10
2023-03-22T06:52:55.120Z,27.80
2023-03-22T06:57:58.072Z,27.20
2023-03-22T07:03:01.457Z,24.90
2023-03-22T07:08:04.455Z,21.40
2023-03-22T07:13:07.393Z,22.60
2023-03-22T07:18:10.684Z,21.80
2023-03-22T07:23:13.785Z,20.20
2023-03-22T07:28:16.854Z,19.80
2023-03-22T07:33:19.837Z,20.00
2023-03-22T07:38:22.820Z,19.80
2023-03-22T07:43:25.790Z,19.30
2023-03-22T07:48:31.242Z,21.40
2023-03-22T07:53:34.922Z,22.30
2023-03-22T08:03:40.865Z,22.10
2023-03-22T08:08:43.805Z,17.80
2023-03-22T08:13:46.785Z,18.90
2023-03-22T08:18:49.758Z,21.20
2023-03-22T08:23:53.013Z,20.50
2023-03-22T08:28:57.104Z,20.30
2023-03-22T08:34:00.141Z,19.90
2023-03-22T08:39:04.056Z,21.40
2023-03-22T08:44:07.220Z,23.10
2023-03-22T08:49:10.653Z,22.60
2023-03-22T08:54:13.814Z,21.40
2023-03-22T08:59:16.772Z,22.30
2023-03-22T09:04:19.778Z,22.50
2023-03-22T09:09:22.782Z,21.90
2023-03-22T09:14:25.961Z,23.20
2023-03-22T09:19:29.007Z,23.70
2023-03-22T09:24:31.932Z,21.90
2023-03-22T09:29:35.008Z,25.90
2023-03-22T09:34:37.929Z,20.90
2023-03-22T09:39:41.901Z,24.40
2023-03-22T09:44:46.713Z,26.20
2023-03-22T09:50:00.830Z,21.70
2023-03-22T09:55:14.156Z,24.50
2023-03-22T10:00:40.579Z,21.00
2023-03-22T10:05:51.466Z,20.10
2023-03-22T10:10:54.610Z,19.00
2023-03-22T10:16:02.961Z,21.30
2023-03-22T10:21:12.609Z,19.40
2023-03-22T10:26:29.506Z,20.60
2023-03-22T10:31:34.202Z,19.40
2023-03-22T10:36:40.248Z,17.70
2023-03-22T10:41:45.476Z,16.80
2023-03-22T10:46:49.743Z,14.80
2023-03-22T10:51:58.297Z,16.90
2023-03-22T10:57:01.245Z,17.80
2023-03-22T11:02:04.511Z,14.70
2023-03-22T11:07:26.094Z,16.20
2023-03-22T11:12:29.407Z,15.40
2023-03-22T11:17:33.257Z,15.50
2023-03-22T11:22:48.207Z,13.70
2023-03-22T11:28:05.982Z,12.40
2023-03-22T11:33:08.948Z,20.00
2023-03-22T11:38:41.966Z,36.00
2023-03-22T11:49:01.577Z,64.30
2023-03-22T11:54:36.492Z,17.90
2023-03-22T11:59:48.234Z,17.10
2023-03-22T12:05:01.895Z,16.50
2023-03-22T12:10:41.082Z,18.90
2023-03-22T12:15:51.807Z,28.70
2023-03-22T12:20:58.287Z,17.70
2023-03-22T12:26:11.657Z,20.50
2023-03-22T12:36:56.233Z,29.40
2023-03-22T12:42:10.962Z,31.80
2023-03-22T12:47:20.385Z,29.70
2023-03-22T12:52:34.858Z,66.20
2023-03-22T12:57:44.813Z,19.00
2023-03-22T13:08:05.541Z,82.90
2023-03-22T13:13:24.298Z,44.60
2023-03-22T13:18:36.422Z,29.60
2023-03-22T13:24:10.375Z,21.60
2023-03-22T13:29:20.968Z,25.60
2023-03-22T13:34:49.243Z,45.60
2023-03-22T13:39:52.420Z,27.60
2023-03-22T13:45:00.139Z,46.00
2023-03-22T13:50:28.491Z,58.40
2023-03-22T13:55:46.499Z,32.30
2023-03-22T14:00:55.415Z,40.90
2023-03-22T14:06:23.823Z,54.50
2023-03-22T14:11:38.142Z,24.90
2023-03-22T14:16:50.809Z,25.30
