createdAt,value
2017-03-28T00:00:03.568Z,0
2017-03-28T00:05:03.234Z,0
2017-03-28T00:10:03.018Z,0
2017-03-28T00:15:02.629Z,0
2017-03-28T00:20:03.367Z,0
2017-03-28T00:25:03.071Z,0
2017-03-28T00:30:02.776Z,0
2017-03-28T00:35:03.441Z,0
2017-03-28T00:40:03.090Z,0
2017-03-28T00:45:02.856Z,0
2017-03-28T00:50:03.489Z,0
2017-03-28T00:55:03.081Z,0
2017-03-28T01:00:02.743Z,0
2017-03-28T01:05:03.373Z,0
2017-03-28T01:10:03.393Z,0
2017-03-28T01:15:03.022Z,0
2017-03-28T01:20:02.858Z,0
2017-03-28T01:25:03.501Z,0
2017-03-28T01:30:03.220Z,0
2017-03-28T01:35:02.876Z,0
2017-03-28T01:40:02.595Z,0
2017-03-28T01:45:03.228Z,0
2017-03-28T01:50:02.855Z,0
2017-03-28T01:55:03.516Z,0
2017-03-28T02:00:03.257Z,0
2017-03-28T02:05:02.885Z,0
2017-03-28T02:10:02.796Z,0
2017-03-28T02:15:03.464Z,0
2017-03-28T02:20:03.246Z,0
2017-03-28T02:25:02.946Z,0
2017-03-28T02:30:03.544Z,0
2017-03-28T02:35:03.325Z,0
2017-03-28T02:40:03.023Z,0
2017-03-28T02:45:03.588Z,0
2017-03-28T02:50:03.230Z,0
2017-03-28T02:55:02.808Z,0
2017-03-28T03:00:03.337Z,0
2017-03-28T03:05:02.897Z,0
2017-03-28T03:10:02.767Z,0
2017-03-28T03:15:03.544Z,0
2017-03-28T03:20:03.200Z,0
2017-03-28T03:25:02.863Z,0
2017-03-28T03:30:03.441Z,0
2017-03-28T03:35:03.046Z,0
2017-03-28T03:40:02.791Z,0
2017-03-28T03:45:03.715Z,0
2017-03-28T03:50:03.470Z,0
2017-03-28T03:55:03.206Z,0
2017-03-28T04:00:02.868Z,0
2017-03-28T04:05:03.582Z,0
2017-03-28T04:10:03.489Z,0
2017-03-28T04:15:03.047Z,0
2017-03-28T04:20:02.693Z,0
2017-03-28T04:25:03.527Z,0
2017-03-28T04:30:03.149Z,0
2017-03-28T04:35:02.726Z,0
2017-03-28T04:40:03.477Z,0
2017-03-28T04:45:03.115Z,0
2017-03-28T04:50:02.815Z,0
2017-03-28T04:55:03.525Z,0
2017-03-28T05:00:03.161Z,0
2017-03-28T05:05:02.975Z,0
2017-03-28T05:10:03.681Z,0
2017-03-28T05:15:03.298Z,0
2017-03-28T05:20:02.993Z,0
2017-03-28T05:25:02.748Z,0
2017-03-28T05:30:03.529Z,0
2017-03-28T05:35:03.269Z,0
2017-03-28T05:40:02.969Z,0
2017-03-28T05:45:03.603Z,0
2017-03-28T05:50:03.314Z,0
2017-03-28T05:55:03.101Z,0
2017-03-28T06:00:02.696Z,0
2017-03-28T06:05:03.391Z,0
2017-03-28T06:10:02.995Z,0
2017-03-28T06:15:03.622Z,0
2017-03-28T06:20:03.453Z,0
2017-03-28T06:25:03.168Z,0
2017-03-28T06:30:02.902Z,0
2017-03-28T06:35:02.687Z,0
2017-03-28T06:40:03.461Z,0
2017-03-28T06:45:03.160Z,0
2017-03-28T06:50:02.871Z,0
2017-03-28T06:55:03.510Z,1
2017-03-28T07:00:03.143Z,0
2017-03-28T07:05:02.829Z,0
2017-03-28T07:10:03.443Z,1
2017-03-28T07:15:03.216Z,0
2017-03-28T07:20:02.828Z,0
2017-03-28T07:25:03.405Z,1
2017-03-28T07:30:03.134Z,2
2017-03-28T07:35:02.727Z,2
2017-03-28T07:40:03.416Z,3
2017-03-28T07:45:02.962Z,3
2017-03-28T07:50:03.656Z,3
2017-03-28T07:55:03.430Z,4
2017-03-28T08:00:03.190Z,3
2017-03-28T08:05:02.934Z,2
2017-03-28T08:10:03.658Z,2
2017-03-28T08:15:03.327Z,3
2017-03-28T08:20:03.114Z,3
2017-03-28T08:25:02.881Z,3
2017-03-28T08:30:03.542Z,1
2017-03-28T08:35:03.543Z,1
2017-03-28T08:40:03.648Z,2
2017-03-28T08:45:03.520Z,2
2017-03-28T08:50:03.405Z,1
2017-03-28T08:55:02.731Z,0
2017-03-28T09:00:03.411Z,0
2017-03-28T09:05:03.534Z,0
2017-03-28T09:10:02.756Z,2
2017-03-28T09:15:03.257Z,0
2017-03-28T09:20:03.175Z,1
2017-03-28T09:25:02.618Z,3
2017-03-28T09:30:02.999Z,1
2017-03-28T09:35:03.169Z,1
2017-03-28T09:40:02.794Z,0
2017-03-28T09:45:03.441Z,2
2017-03-28T09:50:02.989Z,0
2017-03-28T09:55:03.360Z,0
2017-03-28T10:00:02.816Z,0
2017-03-28T10:05:03.303Z,2
2017-03-28T10:10:02.704Z,2
2017-03-28T10:15:03.125Z,1
2017-03-28T10:20:03.300Z,0
2017-03-28T10:25:03.574Z,5
2017-03-28T10:30:03.190Z,0
2017-03-28T10:35:02.621Z,0
2017-03-28T10:40:03.190Z,0
2017-03-28T10:45:02.696Z,2
2017-03-28T10:50:02.964Z,3
2017-03-28T10:55:03.537Z,1
2017-03-28T11:00:03.239Z,1
2017-03-28T11:05:02.836Z,0
2017-03-28T11:10:03.491Z,2
2017-03-28T11:15:03.633Z,1
2017-03-28T11:20:03.136Z,3
2017-03-28T11:25:02.622Z,1
2017-03-28T11:30:03.137Z,0
2017-03-28T11:35:02.691Z,3
2017-03-28T11:40:02.621Z,2
2017-03-28T11:45:03.494Z,0
2017-03-28T11:50:03.244Z,5
2017-03-28T11:55:02.806Z,4
2017-03-28T12:00:02.729Z,3
2017-03-28T12:05:02.730Z,2
2017-03-28T12:10:02.969Z,5
2017-03-28T12:15:03.681Z,3
2017-03-28T12:20:03.434Z,3
2017-03-28T12:25:03.142Z,2
2017-03-28T12:30:03.533Z,4
2017-03-28T12:35:03.214Z,3
2017-03-28T12:40:02.864Z,3
2017-03-28T12:45:02.939Z,7
2017-03-28T12:50:03.536Z,5
2017-03-28T12:55:02.842Z,5
2017-03-28T13:00:03.530Z,5
2017-03-28T13:05:03.111Z,4
2017-03-28T13:10:03.296Z,7
2017-03-28T13:15:03.009Z,2
2017-03-28T13:20:03.204Z,6
2017-03-28T13:25:02.782Z,7
2017-03-28T13:30:03.258Z,2
2017-03-28T13:35:03.175Z,2
2017-03-28T13:40:02.907Z,3
2017-03-28T13:45:03.264Z,2
2017-03-28T13:50:03.005Z,3
2017-03-28T13:55:02.613Z,2
2017-03-28T14:00:03.196Z,2
2017-03-28T14:05:02.954Z,2
2017-03-28T14:10:03.139Z,2
2017-03-28T14:15:02.856Z,4
2017-03-28T14:20:03.497Z,4
2017-03-28T14:25:03.342Z,2
2017-03-28T14:30:02.754Z,3
2017-03-28T14:35:03.010Z,0
2017-03-28T14:40:02.647Z,5
2017-03-28T14:45:03.027Z,3
2017-03-28T14:50:02.984Z,2
2017-03-28T14:55:03.459Z,2
2017-03-28T15:00:02.655Z,2
2017-03-28T15:05:03.493Z,2
2017-03-28T15:10:03.205Z,3
2017-03-28T15:15:03.246Z,2
2017-03-28T15:20:03.443Z,0
2017-03-28T15:25:03.021Z,2
2017-03-28T15:30:02.651Z,3
2017-03-28T15:35:03.281Z,2
2017-03-28T15:40:02.853Z,2
2017-03-28T15:45:02.620Z,3
2017-03-28T15:50:02.764Z,1
2017-03-28T15:55:02.985Z,0
2017-03-28T16:00:02.608Z,0
2017-03-28T16:05:03.438Z,1
2017-03-28T16:10:03.088Z,2
2017-03-28T16:15:02.898Z,1
2017-03-28T16:20:03.235Z,2
2017-03-28T16:25:02.800Z,0
2017-03-28T16:30:03.347Z,1
2017-03-28T16:35:03.332Z,1
2017-03-28T16:40:02.762Z,2
2017-03-28T16:45:03.462Z,0
2017-03-28T16:50:03.256Z,1
2017-03-28T16:55:03.199Z,1
2017-03-28T17:00:02.883Z,0
2017-03-28T17:05:03.566Z,0
2017-03-28T17:10:03.268Z,0
2017-03-28T17:15:03.115Z,0
2017-03-28T17:20:02.661Z,0
2017-03-28T17:25:03.254Z,0
2017-03-28T17:30:02.992Z,0
2017-03-28T17:35:02.922Z,0
2017-03-28T17:40:02.736Z,0
2017-03-28T17:45:03.347Z,0
2017-03-28T17:50:03.142Z,0
2017-03-28T17:55:02.799Z,0
2017-03-28T18:00:03.531Z,0
2017-03-28T18:05:03.271Z,0
2017-03-28T18:10:02.907Z,0
2017-03-28T18:15:02.861Z,0
2017-03-28T18:20:03.504Z,0
2017-03-28T18:25:03.138Z,0
2017-03-28T18:30:02.748Z,0
2017-03-28T18:35:03.445Z,0
2017-03-28T18:40:03.189Z,0
2017-03-28T18:45:02.771Z,0
2017-03-28T18:50:03.445Z,0
2017-03-28T18:55:03.225Z,0
2017-03-28T19:00:02.954Z,0
2017-03-28T19:05:02.779Z,0
2017-03-28T19:10:03.562Z,0
2017-03-28T19:15:03.396Z,0
2017-03-28T19:20:03.120Z,0
2017-03-28T19:25:02.853Z,0
2017-03-28T19:30:03.553Z,0
2017-03-28T19:35:03.274Z,0
2017-03-28T19:40:02.986Z,0
2017-03-28T19:45:03.549Z,0
2017-03-28T19:50:03.258Z,2
2017-03-28T19:55:02.941Z,7
2017-03-28T20:00:03.529Z,5
2017-03-28T20:05:03.242Z,3
2017-03-28T20:10:03.054Z,2
2017-03-28T20:15:03.006Z,8
2017-03-28T20:20:02.673Z,3
2017-03-28T20:25:03.493Z,3
2017-03-28T20:30:03.327Z,2
2017-03-28T20:35:03.132Z,3
2017-03-28T20:40:02.918Z,2
2017-03-28T20:45:02.743Z,1
2017-03-28T20:50:03.406Z,0
2017-03-28T20:55:03.096Z,4
2017-03-28T21:00:02.996Z,0
2017-03-28T21:05:02.587Z,2
2017-03-28T21:10:03.405Z,2
2017-03-28T21:15:03.207Z,2
2017-03-28T21:20:02.937Z,3
2017-03-28T21:25:03.578Z,2
2017-03-28T21:30:03.223Z,2
2017-03-28T21:35:02.835Z,4
2017-03-28T21:40:03.473Z,3
2017-03-28T21:45:03.235Z,2
2017-03-28T21:50:02.955Z,0
2017-03-28T21:55:02.586Z,0
2017-03-28T22:00:03.128Z,1
2017-03-28T22:05:02.821Z,1
2017-03-28T22:10:02.600Z,0
2017-03-28T22:15:03.575Z,0
2017-03-28T22:20:03.182Z,2
2017-03-28T22:25:02.735Z,0
2017-03-28T22:30:03.344Z,2
2017-03-28T22:35:02.937Z,2
2017-03-28T22:40:02.725Z,2
2017-03-28T22:45:03.392Z,3
2017-03-28T22:50:03.114Z,2
2017-03-28T22:55:02.728Z,3
2017-03-28T23:00:03.345Z,1
2017-03-28T23:05:02.918Z,1
2017-03-28T23:10:02.649Z,2
2017-03-28T23:15:03.350Z,1
2017-03-28T23:20:02.925Z,2
2017-03-28T23:25:03.604Z,2
2017-03-28T23:30:03.194Z,3
2017-03-28T23:35:03.013Z,2
2017-03-28T23:40:02.674Z,3
2017-03-28T23:45:03.423Z,5
2017-03-28T23:50:03.030Z,3
2017-03-28T23:55:02.783Z,1
