createdAt,value
2023-07-23T00:00:07.800Z,99480.38
2023-07-23T00:03:03.389Z,99468.19
2023-07-23T00:05:34.835Z,99479.38
2023-07-23T00:08:03.390Z,99477.78
2023-07-23T00:10:32.386Z,99473.09
2023-07-23T00:13:01.042Z,99475.75
2023-07-23T00:15:29.982Z,99481.34
2023-07-23T00:17:59.632Z,99467.91
2023-07-23T00:20:28.856Z,99472.34
2023-07-23T00:22:59.025Z,99474.13
2023-07-23T00:25:28.666Z,99460.88
2023-07-23T00:27:57.691Z,99463.38
2023-07-23T00:30:26.856Z,99469.00
2023-07-23T00:32:55.558Z,99469.88
2023-07-23T00:35:25.573Z,99474.38
2023-07-23T00:37:55.051Z,99472.41
2023-07-23T00:40:25.399Z,99482.31
2023-07-23T00:42:54.259Z,99475.50
2023-07-23T00:45:25.473Z,99486.16
2023-07-23T00:47:55.821Z,99480.00
2023-07-23T00:50:26.473Z,99468.47
2023-07-23T00:52:55.375Z,99474.38
2023-07-23T00:55:25.989Z,99474.84
2023-07-23T00:57:55.315Z,99479.22
2023-07-23T01:00:24.648Z,99473.03
2023-07-23T01:02:53.875Z,99472.84
2023-07-23T01:05:24.830Z,99476.81
2023-07-23T01:07:53.780Z,99482.41
2023-07-23T01:10:23.766Z,99482.34
2023-07-23T01:12:54.264Z,99482.13
2023-07-23T01:15:23.344Z,99491.97
2023-07-23T01:17:53.247Z,99490.81
2023-07-23T01:20:23.108Z,99488.69
2023-07-23T01:22:53.158Z,99496.75
2023-07-23T01:25:22.823Z,99498.50
2023-07-23T01:27:51.562Z,99498.09
2023-07-23T01:30:20.812Z,99499.38
2023-07-23T01:32:52.159Z,99490.56
2023-07-23T01:35:22.760Z,99494.75
2023-07-23T01:37:54.080Z,99495.06
2023-07-23T01:40:23.536Z,99504.91
2023-07-23T01:42:52.402Z,99504.97
2023-07-23T01:45:21.581Z,99499.66
2023-07-23T01:47:50.415Z,99518.69
2023-07-23T01:50:20.163Z,99512.88
2023-07-23T01:52:49.158Z,99514.00
2023-07-23T01:55:19.736Z,99509.19
2023-07-23T01:57:48.767Z,99509.66
2023-07-23T02:00:19.274Z,99511.13
2023-07-23T02:02:49.125Z,99504.91
2023-07-23T02:05:19.061Z,99499.66
2023-07-23T02:07:48.065Z,99491.31
2023-07-23T02:10:19.332Z,99502.31
2023-07-23T02:12:49.488Z,99505.63
2023-07-23T02:15:19.927Z,99505.63
2023-07-23T02:17:48.892Z,99503.34
2023-07-23T02:20:18.066Z,99498.16
2023-07-23T02:22:46.663Z,99513.84
2023-07-23T02:25:15.742Z,99513.41
2023-07-23T02:27:44.574Z,99511.19
2023-07-23T02:30:15.158Z,99522.69
2023-07-23T02:32:43.927Z,99531.16
2023-07-23T02:35:13.617Z,99516.69
2023-07-23T02:37:42.546Z,99517.16
2023-07-23T02:40:13.027Z,99517.16
2023-07-23T02:42:41.574Z,99518.97
2023-07-23T02:45:12.682Z,99516.84
2023-07-23T02:47:42.908Z,99518.00
2023-07-23T02:50:12.448Z,99511.84
2023-07-23T02:52:41.078Z,99512.75
2023-07-23T02:55:10.882Z,99503.69
2023-07-23T02:57:39.650Z,99513.47
2023-07-23T03:00:10.210Z,99516.78
2023-07-23T03:02:38.944Z,99514.00
2023-07-23T03:05:10.493Z,99513.78
2023-07-23T03:07:40.763Z,99505.56
2023-07-23T03:10:11.148Z,99519.69
2023-07-23T03:12:40.458Z,99523.44
2023-07-23T03:15:10.604Z,99529.22
2023-07-23T03:17:39.294Z,99525.59
2023-07-23T03:20:12.101Z,99526.31
2023-07-23T03:22:41.411Z,99527.25
2023-07-23T03:25:10.362Z,99520.81
2023-07-23T03:27:38.980Z,99528.69
2023-07-23T03:30:09.343Z,99529.31
2023-07-23T03:32:38.161Z,99525.94
2023-07-23T03:35:09.970Z,99532.13
2023-07-23T03:37:38.575Z,99528.47
2023-07-23T03:40:09.239Z,99533.53
2023-07-23T03:42:38.085Z,99521.75
2023-07-23T03:45:08.579Z,99525.44
2023-07-23T03:47:37.465Z,99527.38
2023-07-23T03:50:08.099Z,99530.25
2023-07-23T03:52:38.157Z,99525.94
2023-07-23T03:55:07.882Z,99536.19
2023-07-23T03:57:37.445Z,99538.16
2023-07-23T04:00:09.687Z,99528.72
2023-07-23T04:02:43.126Z,99524.94
2023-07-23T04:05:12.989Z,99528.19
2023-07-23T04:07:43.096Z,99529.25
2023-07-23T04:10:12.402Z,99525.25
2023-07-23T04:12:41.002Z,99534.03
2023-07-23T04:15:10.405Z,99529.94
2023-07-23T04:17:39.087Z,99535.25
2023-07-23T04:20:09.606Z,99534.63
2023-07-23T04:22:38.571Z,99539.69
2023-07-23T04:25:09.931Z,99540.50
2023-07-23T04:27:38.681Z,99538.63
2023-07-23T04:30:08.893Z,99540.22
2023-07-23T04:32:37.967Z,99535.50
2023-07-23T04:35:07.792Z,99530.09
2023-07-23T04:37:36.769Z,99533.59
2023-07-23T04:40:06.621Z,99533.41
2023-07-23T04:42:36.803Z,99542.63
2023-07-23T04:45:06.721Z,99544.34
2023-07-23T04:47:36.574Z,99548.63
2023-07-23T04:50:07.634Z,99550.34
2023-07-23T04:52:38.494Z,99549.56
2023-07-23T04:55:09.449Z,99544.06
2023-07-23T04:57:39.558Z,99537.69
2023-07-23T05:00:09.755Z,99552.06
2023-07-23T05:02:38.410Z,99556.38
2023-07-23T05:05:08.244Z,99563.03
2023-07-23T05:07:37.076Z,99570.19
2023-07-23T05:10:06.832Z,99565.00
2023-07-23T05:12:35.473Z,99573.19
2023-07-23T05:15:16.340Z,99571.63
2023-07-23T05:17:45.226Z,99579.66
2023-07-23T05:20:14.271Z,99586.69
2023-07-23T05:22:42.893Z,99581.97
2023-07-23T05:25:11.895Z,99594.84
2023-07-23T05:27:41.364Z,99598.13
2023-07-23T05:30:10.737Z,99600.03
2023-07-23T05:32:40.784Z,99599.16
2023-07-23T05:35:10.573Z,99597.81
2023-07-23T05:37:39.237Z,99607.44
2023-07-23T05:40:09.277Z,99601.84
2023-07-23T05:42:38.039Z,99606.38
2023-07-23T05:45:08.075Z,99605.66
2023-07-23T05:47:36.751Z,99606.75
2023-07-23T05:50:08.977Z,99607.34
2023-07-23T05:52:37.689Z,99615.25
2023-07-23T05:55:07.667Z,99618.53
2023-07-23T05:57:36.387Z,99615.75
2023-07-23T06:00:06.540Z,99618.53
2023-07-23T06:02:40.346Z,99620.72
2023-07-23T06:05:11.172Z,99612.84
2023-07-23T06:07:39.896Z,99619.50
2023-07-23T06:10:09.629Z,99623.50
2023-07-23T06:12:38.211Z,99613.81
2023-07-23T06:15:10.751Z,99619.72
2023-07-23T06:17:39.594Z,99610.25
2023-07-23T06:20:11.457Z,99604.00
2023-07-23T06:22:40.198Z,99614.22
2023-07-23T06:25:10.493Z,99612.69
2023-07-23T06:27:39.615Z,99610.53
2023-07-23T06:30:09.838Z,99611.22
2023-07-23T06:32:38.571Z,99605.31
2023-07-23T06:35:11.965Z,99597.81
2023-07-23T06:37:42.766Z,99601.59
2023-07-23T06:40:12.140Z,99600.72
2023-07-23T06:42:40.829Z,99607.78
2023-07-23T06:45:11.567Z,99592.09
2023-07-23T06:47:40.455Z,99591.31
2023-07-23T06:50:10.169Z,99592.50
2023-07-23T06:52:38.784Z,99591.00
2023-07-23T06:55:10.243Z,99587.94
2023-07-23T06:57:39.967Z,99581.00
2023-07-23T07:00:09.660Z,99584.31
2023-07-23T07:02:38.499Z,99582.19
2023-07-23T07:05:08.159Z,99587.72
2023-07-23T07:07:38.998Z,99591.63
2023-07-23T07:10:10.554Z,99594.56
2023-07-23T07:12:39.116Z,99597.50
2023-07-23T07:15:08.866Z,99591.59
2023-07-23T07:17:37.537Z,99596.19
2023-07-23T07:20:07.609Z,99596.44
2023-07-23T07:22:36.294Z,99600.31
2023-07-23T07:25:06.015Z,99599.31
2023-07-23T07:27:36.244Z,99606.09
2023-07-23T07:30:05.968Z,99611.41
2023-07-23T07:32:34.676Z,99603.13
2023-07-23T07:35:03.874Z,99613.16
2023-07-23T07:37:32.492Z,99608.38
2023-07-23T07:40:01.593Z,99609.00
2023-07-23T07:42:30.431Z,99608.41
2023-07-23T07:45:00.744Z,99604.66
2023-07-23T07:47:29.888Z,99614.06
2023-07-23T07:49:58.925Z,99604.47
2023-07-23T07:52:27.632Z,99604.06
2023-07-23T07:54:56.657Z,99611.69
2023-07-23T07:57:25.953Z,99613.34
2023-07-23T07:59:55.461Z,99610.25
2023-07-23T08:02:26.235Z,99613.06
2023-07-23T08:04:57.642Z,99604.94
2023-07-23T08:07:27.369Z,99604.97
2023-07-23T08:10:00.805Z,99613.59
2023-07-23T08:12:30.361Z,99611.00
2023-07-23T08:15:01.460Z,99607.06
2023-07-23T08:17:32.753Z,99617.09
2023-07-23T08:20:04.799Z,99619.00
2023-07-23T08:22:34.030Z,99612.75
2023-07-23T08:25:03.484Z,99627.72
2023-07-23T08:27:35.460Z,99623.19
2023-07-23T08:30:06.471Z,99625.78
2023-07-23T08:32:36.720Z,99626.28
2023-07-23T08:35:08.245Z,99623.66
2023-07-23T08:37:37.400Z,99618.56
2023-07-23T08:40:07.865Z,99615.84
2023-07-23T08:42:56.715Z,99623.03
2023-07-23T08:45:48.939Z,99624.19
2023-07-23T08:48:20.902Z,99616.97
2023-07-23T08:50:51.203Z,99621.84
2023-07-23T08:53:20.862Z,99621.59
2023-07-23T08:55:49.973Z,99623.22
2023-07-23T08:58:21.459Z,99638.44
2023-07-23T09:00:50.749Z,99632.81
2023-07-23T09:03:22.098Z,99626.34
2023-07-23T09:05:51.064Z,99633.72
2023-07-23T09:08:19.654Z,99635.13
2023-07-23T09:10:48.585Z,99631.22
2023-07-23T09:13:17.465Z,99628.91
2023-07-23T09:15:56.408Z,99628.47
2023-07-23T09:18:27.036Z,99624.31
2023-07-23T09:20:57.876Z,99624.75
2023-07-23T09:23:28.249Z,99619.00
2023-07-23T09:25:59.737Z,99624.22
2023-07-23T09:28:29.280Z,99618.72
2023-07-23T09:30:59.460Z,99617.47
2023-07-23T09:33:35.203Z,99612.97
2023-07-23T09:36:04.945Z,99615.47
2023-07-23T09:38:35.571Z,99617.63
2023-07-23T09:41:05.854Z,99621.00
2023-07-23T09:43:36.762Z,99616.69
2023-07-23T09:46:05.927Z,99624.22
2023-07-23T09:48:36.196Z,99622.56
2023-07-23T09:51:05.304Z,99637.81
2023-07-23T09:53:33.889Z,99638.59
2023-07-23T09:56:03.533Z,99631.50
2023-07-23T09:58:34.741Z,99631.22
2023-07-23T10:01:05.229Z,99627.72
2023-07-23T10:03:35.753Z,99628.22
2023-07-23T10:06:05.307Z,99626.16
2023-07-23T10:08:37.126Z,99632.31
2023-07-23T10:11:06.113Z,99621.56
2023-07-23T10:13:35.415Z,99624.41
2023-07-23T10:16:06.940Z,99617.75
2023-07-23T10:18:41.316Z,99614.34
2023-07-23T10:21:11.970Z,99605.66
2023-07-23T10:23:42.356Z,99593.72
2023-07-23T10:26:24.600Z,99597.13
2023-07-23T10:28:57.459Z,99591.03
2023-07-23T10:31:28.571Z,99584.63
2023-07-23T10:33:58.961Z,99590.31
2023-07-23T10:36:28.197Z,99590.94
2023-07-23T10:39:21.665Z,99577.59
2023-07-23T10:41:55.558Z,99583.56
2023-07-23T10:44:25.819Z,99578.97
2023-07-23T10:46:54.815Z,99574.59
2023-07-23T10:49:29.325Z,99573.03
2023-07-23T10:52:14.416Z,99575.28
2023-07-23T10:54:44.169Z,99575.59
2023-07-23T10:57:25.402Z,99570.59
2023-07-23T10:59:55.441Z,99579.78
2023-07-23T11:02:27.613Z,99570.41
2023-07-23T11:04:59.960Z,99570.94
2023-07-23T11:07:29.921Z,99569.34
2023-07-23T11:09:58.512Z,99561.66
2023-07-23T11:12:27.754Z,99566.53
2023-07-23T11:14:57.965Z,99574.09
2023-07-23T11:17:28.127Z,99569.94
2023-07-23T11:20:00.533Z,99576.16
2023-07-23T11:22:29.372Z,99568.53
2023-07-23T11:24:57.935Z,99572.03
2023-07-23T11:27:26.918Z,99569.75
2023-07-23T11:29:55.563Z,99568.78
2023-07-23T11:32:27.834Z,99568.81
2023-07-23T11:34:56.510Z,99561.44
2023-07-23T11:37:27.008Z,99564.44
2023-07-23T11:39:56.786Z,99568.63
2023-07-23T11:42:27.341Z,99561.72
2023-07-23T11:45:02.952Z,99555.31
2023-07-23T11:47:33.231Z,99563.16
2023-07-23T11:50:01.796Z,99553.44
2023-07-23T11:52:32.227Z,99544.88
2023-07-23T11:55:00.878Z,99550.63
2023-07-23T11:57:30.232Z,99547.19
2023-07-23T12:00:02.081Z,99539.13
2023-07-23T12:02:42.131Z,99542.50
2023-07-23T12:05:11.105Z,99541.22
2023-07-23T12:07:41.499Z,99540.03
2023-07-23T12:10:10.728Z,99535.94
2023-07-23T12:12:39.630Z,99535.34
2023-07-23T12:15:09.266Z,99538.06
2023-07-23T12:17:40.069Z,99551.31
2023-07-23T12:20:10.887Z,99542.63
2023-07-23T12:22:52.493Z,99541.59
2023-07-23T12:25:21.923Z,99533.25
2023-07-23T12:27:51.841Z,99532.16
2023-07-23T12:30:20.668Z,99531.50
2023-07-23T12:32:50.367Z,99523.22
2023-07-23T12:35:19.294Z,99528.16
2023-07-23T12:37:48.181Z,99530.16
2023-07-23T12:40:19.675Z,99532.75
2023-07-23T12:42:48.684Z,99521.31
2023-07-23T12:45:17.860Z,99513.69
2023-07-23T12:47:47.100Z,99517.25
2023-07-23T12:50:15.818Z,99503.38
2023-07-23T12:52:44.705Z,99507.81
2023-07-23T12:55:13.386Z,99508.69
2023-07-23T12:57:43.688Z,99502.16
2023-07-23T13:00:13.848Z,99503.72
2023-07-23T13:02:42.978Z,99511.09
2023-07-23T13:05:11.687Z,99512.16
2023-07-23T13:07:41.073Z,99514.41
2023-07-23T13:10:10.775Z,99508.72
2023-07-23T13:12:39.660Z,99502.34
2023-07-23T13:15:10.961Z,99490.16
2023-07-23T13:17:39.847Z,99499.03
2023-07-23T13:20:09.269Z,99493.81
2023-07-23T13:22:38.420Z,99493.63
2023-07-23T13:25:07.500Z,99488.63
2023-07-23T13:27:36.439Z,99486.09
2023-07-23T13:30:06.814Z,99485.25
2023-07-23T13:32:37.282Z,99482.25
2023-07-23T13:35:06.483Z,99481.16
2023-07-23T13:37:35.292Z,99483.94
2023-07-23T13:40:04.294Z,99484.78
2023-07-23T13:42:33.708Z,99479.94
2023-07-23T13:45:02.320Z,99476.13
2023-07-23T13:47:32.963Z,99472.13
2023-07-23T13:50:04.659Z,99474.16
2023-07-23T13:52:33.544Z,99470.44
2023-07-23T13:55:03.497Z,99467.47
2023-07-23T13:57:33.186Z,99460.09
2023-07-23T14:00:03.251Z,99456.94
2023-07-23T14:02:44.124Z,99454.25
2023-07-23T14:05:16.948Z,99447.41
2023-07-23T14:07:47.111Z,99451.53
2023-07-23T14:10:15.816Z,99450.28
2023-07-23T14:12:45.964Z,99443.63
2023-07-23T14:15:14.580Z,99439.66
2023-07-23T14:17:44.159Z,99434.47
2023-07-23T14:20:14.476Z,99431.56
2023-07-23T14:22:44.755Z,99425.81
2023-07-23T14:25:13.382Z,99425.50
2023-07-23T14:27:42.425Z,99423.03
2023-07-23T14:30:11.840Z,99420.13
2023-07-23T14:32:40.750Z,99419.63
2023-07-23T14:35:10.618Z,99422.88
2023-07-23T14:37:41.242Z,99414.88
2023-07-23T14:40:10.794Z,99414.66
2023-07-23T14:42:39.771Z,99411.78
2023-07-23T14:45:09.704Z,99409.53
2023-07-23T14:47:38.784Z,99403.72
2023-07-23T14:50:09.715Z,99408.28
2023-07-23T14:52:41.138Z,99398.25
2023-07-23T14:55:10.340Z,99393.44
2023-07-23T14:57:39.252Z,99389.03
2023-07-23T15:00:09.164Z,99387.16
2023-07-23T15:02:38.146Z,99385.94
2023-07-23T15:05:08.384Z,99391.34
2023-07-23T15:07:37.336Z,99387.78
2023-07-23T15:10:08.662Z,99386.25
2023-07-23T15:12:39.165Z,99384.03
2023-07-23T15:15:09.930Z,99376.03
2023-07-23T15:17:39.566Z,99375.34
2023-07-23T15:20:09.791Z,99379.56
2023-07-23T15:22:39.144Z,99378.09
2023-07-23T15:25:12.060Z,99369.47
2023-07-23T15:27:41.687Z,99371.13
2023-07-23T15:30:10.951Z,99362.06
2023-07-23T15:32:42.607Z,99365.78
2023-07-23T15:35:11.682Z,99357.38
2023-07-23T15:37:42.340Z,99364.56
2023-07-23T15:40:14.295Z,99363.28
2023-07-23T15:42:43.304Z,99353.72
2023-07-23T15:45:12.459Z,99357.06
2023-07-23T15:47:41.679Z,99359.09
2023-07-23T15:50:13.146Z,99351.88
2023-07-23T15:52:42.902Z,99356.28
2023-07-23T15:55:13.899Z,99356.59
2023-07-23T15:57:42.924Z,99355.28
2023-07-23T16:00:12.337Z,99360.00
2023-07-23T16:02:41.435Z,99354.59
2023-07-23T16:05:10.533Z,99346.00
2023-07-23T16:07:39.377Z,99356.38
2023-07-23T16:10:08.666Z,99349.69
2023-07-23T16:12:39.052Z,99347.00
2023-07-23T16:15:08.375Z,99340.97
2023-07-23T16:17:37.452Z,99347.25
2023-07-23T16:20:07.560Z,99342.69
2023-07-23T16:22:36.533Z,99345.63
2023-07-23T16:25:05.511Z,99344.38
2023-07-23T16:27:34.727Z,99345.47
2023-07-23T16:30:05.034Z,99339.50
2023-07-23T16:32:37.941Z,99330.47
2023-07-23T16:35:07.956Z,99330.31
2023-07-23T16:37:41.593Z,99336.41
2023-07-23T16:40:12.828Z,99330.31
2023-07-23T16:42:43.705Z,99329.56
2023-07-23T16:45:19.175Z,99328.63
2023-07-23T16:47:48.487Z,99328.88
2023-07-23T16:50:17.224Z,99329.63
2023-07-23T16:52:46.085Z,99326.78
2023-07-23T16:55:14.870Z,99326.22
2023-07-23T16:57:44.607Z,99333.88
2023-07-23T17:00:15.941Z,99330.41
2023-07-23T17:02:44.835Z,99330.13
2023-07-23T17:05:14.321Z,99327.38
2023-07-23T17:07:43.196Z,99330.50
2023-07-23T17:10:12.076Z,99338.00
2023-07-23T17:12:41.118Z,99331.56
2023-07-23T17:15:10.154Z,99326.25
2023-07-23T17:17:40.550Z,99332.03
2023-07-23T17:20:09.627Z,99330.31
2023-07-23T17:22:38.482Z,99333.00
2023-07-23T17:25:07.650Z,99332.28
2023-07-23T17:27:36.721Z,99332.66
2023-07-23T17:30:06.361Z,99329.28
2023-07-23T17:32:35.350Z,99326.72
2023-07-23T17:35:05.996Z,99325.88
2023-07-23T17:37:35.061Z,99315.53
2023-07-23T17:40:03.749Z,99317.59
2023-07-23T17:42:32.676Z,99328.66
2023-07-23T17:45:03.545Z,99318.81
2023-07-23T17:47:33.709Z,99323.44
2023-07-23T17:50:02.251Z,99319.81
2023-07-23T17:52:32.514Z,99331.34
2023-07-23T17:55:00.990Z,99318.44
2023-07-23T17:57:29.806Z,99326.00
2023-07-23T17:59:58.466Z,99328.34
2023-07-23T18:02:28.000Z,99320.97
2023-07-23T18:04:56.756Z,99312.94
2023-07-23T18:07:25.985Z,99305.19
2023-07-23T18:09:56.253Z,99317.75
2023-07-23T18:12:25.224Z,99306.25
2023-07-23T18:14:53.849Z,99308.22
2023-07-23T18:17:22.877Z,99307.97
2023-07-23T18:19:51.424Z,99313.84
2023-07-23T18:22:20.322Z,99305.56
2023-07-23T18:24:48.992Z,99312.50
2023-07-23T18:27:19.751Z,99314.72
2023-07-23T18:29:48.338Z,99314.94
2023-07-23T18:32:17.490Z,99311.38
2023-07-23T18:34:46.404Z,99319.13
2023-07-23T18:37:15.515Z,99324.25
2023-07-23T18:39:44.129Z,99326.25
2023-07-23T18:42:13.162Z,99329.97
2023-07-23T18:44:43.491Z,99326.69
2023-07-23T18:47:12.892Z,99320.16
2023-07-23T18:49:42.073Z,99323.13
2023-07-23T18:52:10.962Z,99322.28
2023-07-23T18:54:39.629Z,99329.09
2023-07-23T18:57:09.407Z,99323.09
2023-07-23T18:59:38.043Z,99331.44
2023-07-23T19:02:08.568Z,99333.56
2023-07-23T19:04:44.126Z,99321.38
2023-07-23T19:07:15.573Z,99325.72
2023-07-23T19:09:44.357Z,99337.19
2023-07-23T19:12:13.302Z,99331.66
2023-07-23T19:14:41.966Z,99337.59
2023-07-23T19:17:12.494Z,99339.22
2023-07-23T19:19:41.574Z,99334.97
2023-07-23T19:22:10.442Z,99330.53
2023-07-23T19:24:39.422Z,99330.34
2023-07-23T19:27:10.720Z,99328.22
2023-07-23T19:29:39.422Z,99332.28
2023-07-23T19:32:08.988Z,99340.03
2023-07-23T19:34:39.375Z,99332.88
2023-07-23T19:37:08.469Z,99335.44
2023-07-23T19:39:37.044Z,99344.81
2023-07-23T19:42:06.529Z,99340.69
2023-07-23T19:44:35.232Z,99333.34
2023-07-23T19:47:04.264Z,99328.63
2023-07-23T19:49:32.876Z,99334.50
2023-07-23T19:52:03.181Z,99329.00
2023-07-23T19:54:31.843Z,99324.00
2023-07-23T19:57:01.085Z,99323.16
2023-07-23T19:59:29.859Z,99326.81
2023-07-23T20:01:58.806Z,99320.00
2023-07-23T20:04:27.548Z,99319.03
2023-07-23T20:06:57.071Z,99318.03
2023-07-23T20:09:27.018Z,99325.91
2023-07-23T20:11:56.870Z,99322.03
2023-07-23T20:14:25.466Z,99322.03
2023-07-23T20:16:54.381Z,99323.88
2023-07-23T20:19:23.035Z,99318.88
2023-07-23T20:21:51.945Z,99314.38
2023-07-23T20:24:21.669Z,99324.53
2023-07-23T20:26:52.494Z,99317.91
2023-07-23T20:29:22.330Z,99313.78
2023-07-23T20:31:51.719Z,99321.38
2023-07-23T20:34:20.878Z,99316.59
2023-07-23T20:36:50.289Z,99309.50
2023-07-23T20:39:19.544Z,99305.59
2023-07-23T20:41:50.244Z,99309.56
2023-07-23T20:44:20.246Z,99303.22
2023-07-23T20:46:49.330Z,99309.56
2023-07-23T20:49:17.932Z,99308.47
2023-07-23T20:51:46.797Z,99316.13
2023-07-23T20:54:15.379Z,99301.06
2023-07-23T20:56:45.641Z,99306.69
2023-07-23T20:59:14.296Z,99307.41
2023-07-23T21:01:44.601Z,99318.44
2023-07-23T21:04:14.506Z,99313.91
2023-07-23T21:06:43.962Z,99313.19
2023-07-23T21:09:12.624Z,99325.25
2023-07-23T21:11:41.665Z,99324.13
2023-07-23T21:14:10.263Z,99326.50
2023-07-23T21:16:39.242Z,99323.00
2023-07-23T21:19:09.173Z,99325.44
2023-07-23T21:21:38.118Z,99324.78
2023-07-23T21:24:06.899Z,99327.28
2023-07-23T21:26:39.375Z,99321.22
2023-07-23T21:29:08.049Z,99321.63
2023-07-23T21:31:38.435Z,99325.38
2023-07-23T21:34:08.461Z,99330.25
2023-07-23T21:36:37.291Z,99326.09
2023-07-23T21:39:06.068Z,99324.53
2023-07-23T21:41:34.935Z,99321.72
2023-07-23T21:44:03.582Z,99321.31
2023-07-23T21:46:33.076Z,99317.97
2023-07-23T21:49:02.011Z,99317.63
2023-07-23T21:51:32.368Z,99314.31
2023-07-23T21:54:01.024Z,99308.25
2023-07-23T21:56:30.342Z,99304.91
2023-07-23T21:58:59.261Z,99299.75
2023-07-23T22:01:28.265Z,99296.53
2023-07-23T22:03:56.948Z,99302.25
2023-07-23T22:06:25.955Z,99305.50
2023-07-23T22:08:55.954Z,99303.16
2023-07-23T22:11:25.039Z,99289.97
2023-07-23T22:13:53.606Z,99298.56
2023-07-23T22:16:22.541Z,99292.94
2023-07-23T22:18:51.178Z,99291.22
2023-07-23T22:21:20.177Z,99281.63
2023-07-23T22:23:48.731Z,99287.13
2023-07-23T22:26:18.908Z,99283.34
2023-07-23T22:28:47.473Z,99282.97
2023-07-23T22:31:16.302Z,99286.63
2023-07-23T22:33:44.879Z,99286.03
2023-07-23T22:36:13.840Z,99286.38
2023-07-23T22:38:42.465Z,99290.84
2023-07-23T22:41:11.484Z,99283.03
2023-07-23T22:43:53.009Z,99285.66
2023-07-23T22:46:26.052Z,99283.81
2023-07-23T22:48:55.102Z,99288.22
2023-07-23T22:51:24.032Z,99280.56
2023-07-23T22:53:54.097Z,99275.59
2023-07-23T22:56:23.157Z,99271.56
2023-07-23T22:58:53.142Z,99267.91
2023-07-23T23:01:23.207Z,99270.97
2023-07-23T23:03:52.288Z,99273.00
2023-07-23T23:06:23.947Z,99269.75
2023-07-23T23:08:52.572Z,99270.41
2023-07-23T23:11:21.618Z,99266.44
2023-07-23T23:13:50.281Z,99259.03
2023-07-23T23:16:20.939Z,99252.09
2023-07-23T23:18:49.671Z,99249.28
2023-07-23T23:21:18.754Z,99247.69
2023-07-23T23:23:47.515Z,99248.13
2023-07-23T23:26:16.400Z,99241.53
2023-07-23T23:28:44.999Z,99242.63
2023-07-23T23:31:14.078Z,99236.91
2023-07-23T23:33:44.087Z,99240.78
2023-07-23T23:36:13.062Z,99241.91
2023-07-23T23:38:41.938Z,99240.34
2023-07-23T23:41:11.530Z,99232.00
2023-07-23T23:43:40.109Z,99237.84
2023-07-23T23:46:08.982Z,99229.38
2023-07-23T23:48:37.495Z,99233.72
2023-07-23T23:51:08.213Z,99227.88
2023-07-23T23:53:36.939Z,99214.72
2023-07-23T23:56:07.709Z,99219.91
2023-07-23T23:58:36.269Z,99229.00
