createdAt,value
2022-10-01T00:02:11.589Z,9.23
2022-10-01T00:04:39.518Z,9.60
2022-10-01T00:07:10.253Z,9.60
2022-10-01T00:09:36.906Z,9.43
2022-10-01T00:12:03.565Z,8.60
2022-10-01T00:14:30.170Z,10.80
2022-10-01T00:16:56.789Z,12.13
2022-10-01T00:19:23.490Z,11.73
2022-10-01T00:21:50.107Z,11.00
2022-10-01T00:24:16.803Z,10.27
2022-10-01T00:26:45.416Z,12.93
2022-10-01T00:29:13.408Z,11.93
2022-10-01T00:31:40.166Z,11.43
2022-10-01T00:34:06.885Z,13.43
2022-10-01T00:36:33.771Z,12.15
2022-10-01T00:39:00.524Z,18.42
2022-10-01T00:41:28.446Z,18.02
2022-10-01T00:44:16.879Z,14.25
2022-10-01T00:46:43.662Z,17.77
2022-10-01T00:49:16.240Z,16.85
2022-10-01T00:51:44.613Z,15.60
2022-10-01T00:54:16.574Z,15.00
2022-10-01T00:56:43.240Z,17.67
2022-10-01T00:59:10.940Z,19.25
2022-10-01T01:01:37.917Z,20.55
2022-10-01T01:04:16.094Z,20.38
2022-10-01T01:06:51.422Z,15.98
2022-10-01T01:09:18.022Z,18.20
2022-10-01T01:14:46.126Z,17.80
2022-10-01T01:17:17.853Z,20.85
2022-10-01T01:19:57.175Z,16.05
2022-10-01T01:22:24.586Z,18.35
2022-10-01T01:24:56.042Z,15.73
2022-10-01T01:27:44.117Z,15.95
2022-10-01T01:30:11.846Z,15.73
2022-10-01T01:32:51.346Z,16.85
2022-10-01T01:35:32.106Z,19.52
2022-10-01T01:38:02.296Z,18.23
2022-10-01T01:40:29.770Z,21.55
2022-10-01T01:42:56.374Z,18.50
2022-10-01T01:45:25.340Z,17.88
2022-10-01T01:47:55.288Z,21.88
2022-10-01T01:50:22.809Z,21.33
2022-10-01T01:52:49.429Z,20.30
2022-10-01T01:55:16.098Z,20.67
2022-10-01T01:57:43.508Z,26.45
2022-10-01T02:00:11.919Z,22.05
2022-10-01T02:02:39.533Z,22.02
2022-10-01T02:05:10.015Z,21.60
2022-10-01T02:08:16.466Z,20.52
2022-10-01T02:11:22.961Z,19.73
2022-10-01T02:16:55.986Z,20.00
2022-10-01T02:19:36.081Z,21.10
2022-10-01T02:22:09.522Z,15.27
2022-10-01T02:24:41.383Z,19.70
2022-10-01T02:27:20.831Z,19.37
2022-10-01T02:29:47.411Z,17.23
2022-10-01T02:32:14.234Z,19.67
2022-10-01T02:34:40.879Z,18.67
2022-10-01T02:37:07.438Z,18.45
2022-10-01T02:39:34.067Z,18.00
2022-10-01T02:42:00.713Z,20.15
2022-10-01T02:44:37.852Z,19.90
2022-10-01T02:49:42.558Z,18.73
2022-10-01T02:52:31.310Z,18.42
2022-10-01T02:55:00.819Z,21.77
2022-10-01T02:57:27.813Z,20.30
2022-10-01T02:59:57.607Z,19.95
2022-10-01T03:02:27.396Z,18.73
2022-10-01T03:04:54.725Z,19.15
2022-10-01T03:07:21.335Z,18.38
2022-10-01T03:09:49.293Z,15.20
2022-10-01T03:12:17.097Z,16.67
2022-10-01T03:14:45.041Z,18.90
2022-10-01T03:17:12.321Z,19.75
2022-10-01T03:19:39.035Z,15.30
2022-10-01T03:22:05.981Z,17.23
2022-10-01T03:24:32.593Z,18.30
2022-10-01T03:26:59.325Z,17.15
2022-10-01T03:29:26.324Z,17.90
2022-10-01T03:31:53.069Z,15.77
2022-10-01T03:34:19.642Z,17.10
2022-10-01T03:36:46.937Z,16.20
2022-10-01T03:39:13.738Z,15.68
2022-10-01T03:41:40.423Z,15.52
2022-10-01T03:44:07.124Z,15.93
2022-10-01T03:46:33.716Z,15.45
2022-10-01T03:49:00.805Z,15.45
2022-10-01T03:51:28.897Z,16.10
2022-10-01T03:53:56.260Z,15.23
2022-10-01T03:56:22.945Z,16.83
2022-10-01T03:58:49.822Z,15.77
2022-10-01T04:01:16.855Z,16.33
2022-10-01T04:03:43.842Z,16.38
2022-10-01T04:06:10.981Z,15.77
2022-10-01T04:08:38.784Z,18.52
2022-10-01T04:11:06.297Z,16.67
2022-10-01T04:13:34.235Z,13.35
2022-10-01T04:16:02.027Z,14.20
2022-10-01T04:18:28.822Z,14.93
2022-10-01T04:20:55.457Z,14.27
2022-10-01T04:23:22.614Z,14.95
2022-10-01T04:25:49.310Z,12.60
2022-10-01T04:28:16.038Z,14.85
2022-10-01T04:30:43.669Z,11.20
2022-10-01T04:33:12.610Z,13.75
2022-10-01T04:35:39.373Z,17.70
2022-10-01T04:38:12.342Z,12.70
2022-10-01T04:40:39.062Z,12.15
2022-10-01T04:43:06.484Z,11.88
2022-10-01T04:45:33.065Z,10.82
2022-10-01T04:47:59.710Z,12.70
2022-10-01T04:50:26.558Z,11.88
2022-10-01T04:52:53.438Z,11.60
2022-10-01T04:55:20.834Z,10.98
2022-10-01T04:57:47.514Z,18.80
2022-10-01T05:00:17.159Z,11.13
2022-10-01T05:02:45.547Z,11.98
2022-10-01T05:05:12.160Z,20.10
2022-10-01T05:07:39.582Z,12.82
2022-10-01T05:10:08.631Z,10.73
2022-10-01T05:12:35.291Z,10.60
2022-10-01T05:15:03.113Z,12.40
2022-10-01T05:17:32.937Z,12.10
2022-10-01T05:19:59.873Z,10.60
2022-10-01T05:22:26.497Z,9.57
2022-10-01T05:24:53.099Z,10.75
2022-10-01T05:27:19.737Z,10.90
2022-10-01T05:29:46.872Z,14.40
2022-10-01T05:32:13.654Z,10.95
2022-10-01T05:34:40.406Z,11.30
2022-10-01T05:37:07.147Z,10.00
2022-10-01T05:39:33.899Z,10.93
2022-10-01T05:42:06.324Z,10.45
2022-10-01T05:47:06.493Z,8.80
2022-10-01T05:49:33.431Z,9.93
2022-10-01T05:52:01.017Z,8.20
2022-10-01T05:54:29.327Z,11.50
2022-10-01T05:56:56.724Z,10.40
2022-10-01T05:59:25.540Z,9.07
2022-10-01T06:01:53.986Z,14.10
2022-10-01T06:04:20.819Z,10.10
2022-10-01T06:06:47.423Z,8.70
2022-10-01T06:09:14.126Z,9.70
2022-10-01T06:11:40.752Z,8.57
2022-10-01T06:14:07.308Z,8.38
2022-10-01T06:16:34.035Z,10.68
2022-10-01T06:19:00.829Z,9.27
2022-10-01T06:21:27.591Z,10.15
2022-10-01T06:23:54.392Z,10.18
2022-10-01T06:26:21.282Z,8.43
2022-10-01T06:28:50.258Z,9.25
2022-10-01T06:31:17.822Z,8.98
2022-10-01T06:33:44.552Z,8.45
2022-10-01T06:36:11.263Z,9.02
2022-10-01T06:38:37.888Z,7.78
2022-10-01T06:41:05.255Z,10.68
2022-10-01T06:43:32.118Z,7.68
2022-10-01T06:46:03.107Z,9.45
2022-10-01T06:48:31.292Z,10.02
2022-10-01T06:50:58.081Z,8.68
2022-10-01T06:53:24.721Z,8.68
2022-10-01T06:55:51.365Z,8.35
2022-10-01T06:58:19.336Z,8.13
2022-10-01T07:00:46.088Z,8.20
2022-10-01T07:03:15.769Z,9.18
2022-10-01T07:05:42.412Z,11.25
2022-10-01T07:08:09.055Z,8.10
2022-10-01T07:10:36.352Z,7.25
2022-10-01T07:13:08.279Z,8.07
2022-10-01T07:15:34.920Z,10.93
2022-10-01T07:18:01.829Z,8.20
2022-10-01T07:20:28.803Z,7.10
2022-10-01T07:22:57.856Z,7.15
2022-10-01T07:25:25.122Z,8.27
2022-10-01T07:27:56.748Z,7.38
2022-10-01T07:30:23.996Z,7.63
2022-10-01T07:32:52.117Z,6.32
2022-10-01T07:35:20.314Z,11.50
2022-10-01T07:37:48.129Z,5.18
2022-10-01T07:40:16.416Z,6.53
2022-10-01T07:42:43.507Z,6.22
2022-10-01T07:45:10.693Z,4.70
2022-10-01T07:47:37.565Z,4.90
2022-10-01T07:50:04.477Z,7.03
2022-10-01T07:52:31.095Z,7.30
2022-10-01T07:54:58.056Z,9.68
2022-10-01T07:57:24.750Z,5.07
2022-10-01T07:59:55.696Z,6.65
2022-10-01T08:02:22.793Z,4.30
2022-10-01T08:05:09.414Z,4.15
2022-10-01T08:07:36.738Z,4.07
2022-10-01T08:10:04.466Z,9.13
2022-10-01T08:12:31.260Z,3.35
2022-10-01T08:14:57.897Z,3.45
2022-10-01T08:17:29.157Z,3.72
2022-10-01T08:19:56.182Z,6.05
2022-10-01T08:22:22.834Z,2.95
2022-10-01T08:24:49.478Z,6.85
2022-10-01T08:27:16.110Z,3.22
2022-10-01T08:29:43.301Z,4.15
2022-10-01T08:32:10.689Z,5.63
2022-10-01T08:34:37.522Z,2.70
2022-10-01T08:37:04.108Z,6.57
2022-10-01T08:39:30.773Z,5.05
2022-10-01T08:42:24.401Z,2.53
2022-10-01T08:44:51.412Z,3.40
2022-10-01T08:47:39.263Z,6.43
2022-10-01T08:50:14.390Z,3.80
2022-10-01T08:52:50.222Z,2.70
2022-10-01T08:55:20.235Z,3.35
2022-10-01T08:57:50.038Z,7.10
2022-10-01T09:00:17.708Z,4.05
2022-10-01T09:02:46.034Z,3.38
2022-10-01T09:05:52.398Z,4.00
2022-10-01T09:08:43.411Z,3.42
2022-10-01T09:11:17.468Z,3.70
2022-10-01T09:14:13.965Z,3.83
2022-10-01T09:17:05.841Z,7.38
2022-10-01T09:20:12.301Z,3.08
2022-10-01T09:22:45.869Z,3.95
2022-10-01T09:25:16.512Z,4.63
2022-10-01T09:27:43.215Z,4.15
2022-10-01T09:30:14.258Z,2.22
2022-10-01T09:32:49.814Z,3.80
2022-10-01T09:35:25.236Z,3.28
2022-10-01T09:38:15.785Z,3.40
2022-10-01T09:40:58.150Z,2.60
2022-10-01T09:43:27.756Z,3.13
2022-10-01T09:45:54.581Z,3.22
2022-10-01T09:48:33.869Z,4.72
2022-10-01T09:51:06.956Z,2.65
2022-10-01T09:53:39.245Z,2.35
2022-10-01T09:56:12.890Z,5.55
2022-10-01T09:58:39.966Z,3.17
2022-10-01T10:01:16.224Z,5.22
2022-10-01T10:03:53.493Z,6.03
2022-10-01T10:06:27.081Z,4.63
2022-10-01T10:08:55.176Z,5.47
2022-10-01T10:11:24.129Z,7.93
2022-10-01T10:13:53.158Z,3.42
2022-10-01T10:16:26.372Z,6.32
2022-10-01T10:18:56.226Z,8.50
2022-10-01T10:21:25.923Z,6.15
2022-10-01T10:23:54.671Z,8.10
2022-10-01T10:26:32.282Z,6.63
2022-10-01T10:29:02.124Z,6.53
2022-10-01T10:31:41.756Z,4.80
2022-10-01T10:34:31.952Z,5.25
2022-10-01T10:36:59.800Z,4.18
2022-10-01T10:39:29.332Z,6.10
2022-10-01T10:41:56.652Z,4.25
2022-10-01T10:44:24.238Z,6.70
2022-10-01T10:46:51.833Z,5.70
2022-10-01T10:49:29.866Z,7.60
2022-10-01T10:51:57.639Z,5.78
2022-10-01T10:54:33.055Z,7.18
2022-10-01T10:57:02.923Z,5.95
2022-10-01T10:59:31.822Z,5.03
2022-10-01T11:02:01.060Z,6.55
2022-10-01T11:04:38.044Z,3.53
2022-10-01T11:07:04.656Z,4.18
2022-10-01T11:09:40.063Z,2.78
2022-10-01T11:12:18.001Z,4.30
2022-10-01T11:14:54.395Z,5.68
2022-10-01T11:18:00.965Z,5.22
2022-10-01T11:20:51.930Z,3.58
2022-10-01T11:23:58.461Z,6.32
2022-10-01T11:26:34.153Z,7.25
2022-10-01T11:29:16.079Z,13.23
2022-10-01T11:31:50.909Z,13.35
2022-10-01T11:34:57.465Z,9.68
2022-10-01T11:37:50.488Z,12.25
2022-10-01T11:40:39.903Z,8.50
2022-10-01T11:43:30.947Z,8.05
2022-10-01T11:46:01.232Z,6.97
2022-10-01T11:48:30.941Z,6.18
2022-10-01T11:51:01.271Z,6.07
2022-10-01T11:53:33.316Z,12.45
2022-10-01T11:56:22.675Z,18.20
2022-10-01T11:59:11.720Z,10.43
2022-10-01T12:01:42.653Z,11.27
2022-10-01T12:04:34.874Z,9.43
2022-10-01T12:07:10.646Z,13.60
2022-10-01T12:09:52.776Z,13.98
2022-10-01T12:12:26.793Z,7.53
2022-10-01T12:15:06.966Z,7.22
2022-10-01T12:17:56.677Z,8.02
2022-10-01T12:20:51.646Z,12.25
2022-10-01T12:23:21.062Z,8.50
2022-10-01T12:28:36.030Z,8.88
2022-10-01T12:34:15.867Z,9.82
2022-10-01T12:37:13.098Z,13.68
2022-10-01T12:40:06.445Z,16.02
2022-10-01T12:42:49.663Z,12.52
2022-10-01T12:48:51.562Z,4.20
2022-10-01T12:51:40.556Z,8.90
2022-10-01T12:54:45.634Z,11.50
2022-10-01T13:00:19.602Z,15.05
2022-10-01T13:03:18.287Z,11.25
2022-10-01T13:06:01.344Z,9.32
2022-10-01T13:08:39.826Z,10.40
2022-10-01T13:11:31.452Z,13.48
2022-10-01T13:13:58.404Z,12.52
2022-10-01T13:16:30.577Z,12.60
2022-10-01T13:24:48.801Z,17.10
2022-10-01T13:27:43.599Z,5.03
2022-10-01T13:30:19.489Z,5.13
2022-10-01T13:33:01.276Z,8.02
2022-10-01T13:35:35.510Z,6.10
2022-10-01T13:38:14.584Z,5.05
2022-10-01T13:40:41.218Z,9.20
2022-10-01T13:43:18.157Z,3.88
2022-10-01T13:45:46.079Z,5.65
2022-10-01T13:48:20.158Z,3.55
2022-10-01T13:51:06.387Z,7.05
2022-10-01T13:53:36.302Z,4.60
2022-10-01T13:56:03.392Z,6.40
2022-10-01T14:04:19.782Z,3.90
2022-10-01T14:06:53.521Z,6.82
2022-10-01T14:09:31.773Z,7.80
2022-10-01T14:12:30.713Z,3.13
2022-10-01T14:15:18.439Z,6.35
2022-10-01T14:17:45.120Z,3.30
2022-10-01T14:20:21.008Z,3.03
2022-10-01T14:23:13.592Z,3.35
2022-10-01T14:26:03.789Z,4.60
2022-10-01T14:28:50.480Z,5.10
2022-10-01T14:31:29.502Z,2.45
2022-10-01T14:34:36.071Z,4.78
2022-10-01T14:37:02.697Z,3.97
2022-10-01T14:39:29.673Z,2.28
2022-10-01T14:41:57.267Z,3.22
2022-10-01T14:44:29.542Z,11.50
2022-10-01T14:46:57.454Z,4.47
2022-10-01T14:49:29.022Z,5.53
2022-10-01T14:52:01.873Z,5.65
2022-10-01T14:54:29.180Z,4.20
2022-10-01T14:56:55.813Z,7.40
2022-10-01T14:59:34.986Z,5.05
2022-10-01T15:02:03.123Z,7.85
2022-10-01T15:04:29.978Z,3.25
2022-10-01T15:07:03.862Z,8.55
2022-10-01T15:09:33.579Z,3.47
2022-10-01T15:12:00.400Z,3.00
2022-10-01T15:14:27.858Z,1.98
2022-10-01T15:16:54.549Z,2.47
2022-10-01T15:19:21.610Z,2.03
2022-10-01T15:21:51.033Z,3.50
2022-10-01T15:24:25.665Z,3.95
2022-10-01T15:26:53.281Z,3.35
2022-10-01T15:29:20.180Z,3.50
2022-10-01T15:31:47.556Z,4.40
2022-10-01T15:34:16.394Z,3.20
2022-10-01T15:36:43.128Z,2.78
2022-10-01T15:39:31.977Z,5.00
2022-10-01T15:41:59.365Z,3.47
2022-10-01T15:44:45.476Z,3.58
2022-10-01T15:47:32.654Z,2.55
2022-10-01T15:53:01.824Z,2.55
2022-10-01T15:55:33.363Z,4.57
2022-10-01T15:58:07.159Z,8.75
2022-10-01T16:00:57.637Z,4.95
2022-10-01T16:03:27.360Z,4.25
2022-10-01T16:05:55.280Z,7.05
2022-10-01T16:08:24.283Z,3.70
2022-10-01T16:13:52.634Z,4.72
2022-10-01T16:16:22.190Z,8.35
2022-10-01T16:18:54.136Z,3.10
2022-10-01T16:21:21.059Z,3.53
2022-10-01T16:23:49.482Z,5.22
2022-10-01T16:26:34.511Z,3.10
2022-10-01T16:29:22.262Z,3.53
2022-10-01T16:31:49.000Z,4.72
2022-10-01T16:34:17.469Z,5.43
2022-10-01T16:36:44.534Z,4.50
2022-10-01T16:39:13.641Z,2.08
2022-10-01T16:41:40.505Z,2.63
2022-10-01T16:44:07.209Z,2.50
2022-10-01T16:46:34.151Z,2.35
2022-10-01T16:49:01.015Z,2.25
2022-10-01T16:51:28.416Z,2.33
2022-10-01T16:53:55.145Z,3.38
2022-10-01T16:56:26.891Z,3.58
2022-10-01T16:58:53.972Z,2.28
2022-10-01T17:01:20.791Z,3.65
2022-10-01T17:03:47.496Z,2.55
2022-10-01T17:06:14.197Z,1.60
2022-10-01T17:08:40.845Z,1.98
2022-10-01T17:11:10.722Z,1.95
2022-10-01T17:13:39.338Z,2.75
2022-10-01T17:16:06.610Z,2.40
2022-10-01T17:18:33.395Z,2.13
2022-10-01T17:21:03.029Z,3.20
2022-10-01T17:23:29.702Z,4.43
2022-10-01T17:25:56.356Z,2.40
2022-10-01T17:28:24.214Z,3.35
2022-10-01T17:30:50.993Z,2.00
2022-10-01T17:33:19.383Z,3.15
2022-10-01T17:35:51.339Z,2.95
2022-10-01T17:38:19.002Z,2.08
2022-10-01T17:40:45.873Z,3.20
2022-10-01T17:43:13.517Z,2.38
2022-10-01T17:45:40.314Z,2.63
2022-10-01T17:48:06.963Z,2.90
2022-10-01T17:50:33.633Z,3.80
2022-10-01T17:53:00.797Z,2.88
2022-10-01T17:55:27.745Z,3.33
2022-10-01T17:57:54.425Z,2.03
2022-10-01T18:00:21.027Z,4.40
2022-10-01T18:02:47.742Z,3.35
2022-10-01T18:05:15.078Z,2.63
2022-10-01T18:07:42.155Z,8.00
2022-10-01T18:10:11.001Z,5.82
2022-10-01T18:12:37.601Z,3.22
2022-10-01T18:15:04.551Z,3.33
2022-10-01T18:17:32.576Z,2.50
2022-10-01T18:19:59.354Z,2.65
2022-10-01T18:22:27.225Z,2.75
2022-10-01T18:24:53.959Z,3.08
2022-10-01T18:27:20.723Z,2.83
2022-10-01T18:29:47.313Z,3.05
2022-10-01T18:32:21.670Z,2.92
2022-10-01T18:34:59.968Z,3.55
2022-10-01T18:37:46.404Z,1.88
2022-10-01T18:40:16.220Z,2.85
2022-10-01T18:43:08.441Z,4.47
2022-10-01T18:46:13.422Z,4.93
2022-10-01T18:54:42.105Z,3.00
2022-10-01T18:57:30.334Z,3.70
2022-10-01T19:00:13.474Z,3.28
2022-10-01T19:02:50.585Z,2.90
2022-10-01T19:14:31.108Z,1.92
2022-10-01T19:17:20.730Z,2.47
2022-10-01T19:20:17.100Z,2.58
2022-10-01T19:23:07.664Z,2.03
2022-10-01T19:25:54.322Z,2.67
2022-10-01T19:31:21.830Z,3.17
2022-10-01T19:33:56.444Z,2.97
2022-10-01T19:36:34.778Z,2.17
2022-10-01T19:39:04.522Z,3.45
2022-10-01T19:41:40.329Z,3.58
2022-10-01T19:44:15.104Z,2.92
2022-10-01T19:46:45.298Z,3.13
2022-10-01T19:49:17.481Z,5.97
2022-10-01T19:51:46.391Z,2.63
2022-10-01T19:54:16.843Z,2.75
2022-10-01T19:56:45.809Z,2.40
2022-10-01T19:59:14.537Z,2.95
2022-10-01T20:01:46.491Z,2.90
2022-10-01T20:04:19.102Z,2.13
2022-10-01T20:06:46.346Z,2.88
2022-10-01T20:09:30.995Z,2.33
2022-10-01T20:12:05.272Z,2.03
2022-10-01T20:15:13.382Z,4.32
2022-10-01T20:20:48.292Z,3.28
2022-10-01T20:23:54.846Z,3.25
2022-10-01T20:27:01.390Z,2.45
2022-10-01T20:29:53.061Z,2.08
2022-10-01T20:32:45.149Z,3.50
2022-10-01T20:35:35.299Z,3.22
2022-10-01T20:38:06.907Z,1.45
2022-10-01T20:40:49.337Z,1.98
2022-10-01T20:43:37.373Z,2.00
2022-10-01T20:46:09.142Z,2.42
2022-10-01T20:48:37.074Z,3.00
2022-10-01T20:51:08.221Z,1.73
2022-10-01T20:53:59.899Z,2.78
2022-10-01T20:56:33.110Z,2.38
2022-10-01T20:59:04.048Z,2.50
2022-10-01T21:01:32.386Z,5.70
2022-10-01T21:04:06.248Z,3.30
2022-10-01T21:06:37.590Z,3.05
2022-10-01T21:09:18.242Z,5.13
2022-10-01T21:11:46.312Z,6.78
2022-10-01T21:17:19.194Z,3.40
2022-10-01T21:20:09.955Z,3.60
2022-10-01T21:25:42.674Z,1.60
2022-10-01T21:28:39.177Z,4.53
2022-10-01T21:33:54.218Z,2.17
2022-10-01T21:36:27.795Z,1.63
2022-10-01T21:38:59.950Z,3.05
2022-10-01T21:41:43.560Z,1.52
2022-10-01T21:44:50.077Z,2.13
2022-10-01T21:47:55.944Z,1.00
2022-10-01T21:50:44.481Z,1.33
2022-10-01T21:53:50.952Z,1.63
2022-10-01T21:56:29.249Z,1.27
2022-10-01T22:01:55.509Z,2.45
2022-10-01T22:07:17.369Z,2.58
2022-10-01T22:09:56.887Z,1.50
2022-10-01T22:12:25.399Z,3.88
2022-10-01T22:14:52.069Z,1.80
2022-10-01T22:17:22.250Z,2.80
2022-10-01T22:19:50.299Z,2.35
2022-10-01T22:22:22.911Z,1.58
2022-10-01T22:24:51.493Z,3.72
2022-10-01T22:27:39.732Z,1.88
2022-10-01T22:30:12.596Z,2.67
2022-10-01T22:32:42.952Z,1.60
2022-10-01T22:35:16.710Z,2.10
2022-10-01T22:37:51.748Z,3.15
2022-10-01T22:40:26.870Z,2.22
2022-10-01T22:43:00.951Z,1.55
2022-10-01T22:45:35.189Z,1.17
2022-10-01T22:48:15.089Z,2.70
2022-10-01T22:50:59.080Z,1.08
2022-10-01T22:54:03.637Z,1.80
2022-10-01T22:56:43.227Z,0.95
2022-10-01T22:59:16.947Z,1.30
2022-10-01T23:02:07.119Z,1.73
2022-10-01T23:04:53.928Z,1.77
2022-10-01T23:07:24.964Z,1.48
2022-10-01T23:10:04.038Z,0.80
2022-10-01T23:12:46.170Z,2.38
2022-10-01T23:15:25.972Z,0.90
2022-10-01T23:18:08.660Z,1.88
2022-10-01T23:20:39.090Z,1.00
2022-10-01T23:29:12.029Z,1.75
2022-10-01T23:31:49.682Z,1.35
2022-10-01T23:34:40.051Z,1.95
2022-10-01T23:37:20.921Z,3.75
2022-10-01T23:39:52.181Z,1.58
2022-10-01T23:45:15.385Z,1.13
2022-10-01T23:50:52.951Z,0.70
2022-10-01T23:53:22.729Z,0.90
2022-10-01T23:56:30.011Z,1.48
2022-10-01T23:59:03.393Z,1.20
