createdAt,value
2017-12-12T00:01:17.208Z,99.90
2017-12-12T00:03:44.682Z,99.90
2017-12-12T00:06:12.889Z,99.90
2017-12-12T00:08:40.389Z,99.90
2017-12-12T00:11:07.837Z,99.90
2017-12-12T00:13:35.313Z,99.90
2017-12-12T00:16:02.892Z,99.90
2017-12-12T00:18:30.353Z,99.90
2017-12-12T00:20:57.825Z,99.90
2017-12-12T00:23:25.381Z,99.90
2017-12-12T00:25:52.789Z,99.90
2017-12-12T00:28:20.336Z,99.90
2017-12-12T00:30:48.563Z,99.90
2017-12-12T00:33:16.239Z,99.90
2017-12-12T00:35:44.440Z,99.90
2017-12-12T00:38:11.913Z,99.90
2017-12-12T00:40:39.378Z,99.90
2017-12-12T00:43:06.825Z,99.90
2017-12-12T00:45:34.337Z,99.40
2017-12-12T00:48:01.796Z,99.90
2017-12-12T00:50:29.321Z,99.10
2017-12-12T00:52:57.564Z,99.30
2017-12-12T00:55:25.072Z,99.30
2017-12-12T00:57:53.355Z,98.50
2017-12-12T01:00:21.633Z,98.50
2017-12-12T01:02:49.864Z,98.50
2017-12-12T01:05:17.344Z,98.50
2017-12-12T01:07:44.918Z,98.20
2017-12-12T01:10:12.354Z,98.10
2017-12-12T01:12:39.912Z,98.10
2017-12-12T01:15:07.382Z,98.10
2017-12-12T01:17:34.902Z,97.90
2017-12-12T01:20:03.190Z,98.70
2017-12-12T01:22:30.668Z,98.60
2017-12-12T01:24:58.332Z,98.70
2017-12-12T01:27:25.801Z,98.60
2017-12-12T01:29:53.332Z,98.60
2017-12-12T01:32:21.572Z,98.70
2017-12-12T01:34:49.088Z,98.70
2017-12-12T01:37:16.567Z,98.50
2017-12-12T01:39:44.039Z,98.60
2017-12-12T01:42:11.631Z,98.20
2017-12-12T01:44:39.180Z,98.00
2017-12-12T01:47:06.615Z,98.20
2017-12-12T01:49:34.237Z,97.80
2017-12-12T01:52:01.754Z,97.50
2017-12-12T01:54:29.240Z,97.70
2017-12-12T01:56:56.870Z,97.80
2017-12-12T01:59:24.278Z,97.40
2017-12-12T02:01:51.764Z,97.70
2017-12-12T02:04:20.061Z,97.40
2017-12-12T02:06:48.280Z,97.80
2017-12-12T02:09:15.823Z,97.80
2017-12-12T02:11:44.005Z,96.80
2017-12-12T02:14:12.214Z,96.90
2017-12-12T02:16:39.720Z,96.80
2017-12-12T02:19:07.199Z,96.70
2017-12-12T02:21:34.683Z,97.20
2017-12-12T02:24:02.222Z,97.50
2017-12-12T02:26:29.604Z,97.10
2017-12-12T02:28:57.072Z,97.20
2017-12-12T02:31:24.599Z,97.50
2017-12-12T02:33:52.081Z,97.50
2017-12-12T02:36:19.515Z,97.30
2017-12-12T02:38:47.751Z,97.30
2017-12-12T02:41:15.296Z,97.20
2017-12-12T02:43:42.834Z,97.30
2017-12-12T02:46:10.295Z,97.60
2017-12-12T02:48:37.973Z,97.90
2017-12-12T02:51:05.413Z,97.80
2017-12-12T02:53:33.708Z,98.20
2017-12-12T02:56:01.166Z,98.20
2017-12-12T02:58:29.388Z,97.60
2017-12-12T03:00:56.846Z,97.60
2017-12-12T03:03:24.371Z,97.60
2017-12-12T03:05:52.581Z,98.00
2017-12-12T03:08:20.830Z,97.70
2017-12-12T03:10:49.048Z,98.10
2017-12-12T03:13:16.592Z,98.00
2017-12-12T03:15:44.024Z,97.80
2017-12-12T03:18:12.254Z,97.90
2017-12-12T03:20:39.812Z,97.90
2017-12-12T03:23:07.291Z,98.10
2017-12-12T03:25:34.743Z,98.10
2017-12-12T03:28:02.229Z,98.00
2017-12-12T03:30:29.718Z,98.00
2017-12-12T03:32:57.973Z,98.40
2017-12-12T03:35:25.511Z,98.40
2017-12-12T03:37:52.956Z,98.80
2017-12-12T03:40:21.204Z,98.50
2017-12-12T03:42:49.433Z,98.60
2017-12-12T03:45:16.934Z,98.50
2017-12-12T03:47:44.386Z,98.70
2017-12-12T03:50:11.874Z,98.90
2017-12-12T03:52:40.119Z,98.40
2017-12-12T03:55:07.596Z,98.40
2017-12-12T03:57:35.093Z,98.40
2017-12-12T04:00:03.344Z,98.60
2017-12-12T04:02:30.852Z,98.60
2017-12-12T04:04:58.310Z,98.60
2017-12-12T04:07:25.832Z,98.70
2017-12-12T04:09:53.375Z,98.90
2017-12-12T04:12:20.903Z,98.90
2017-12-12T04:14:48.348Z,98.90
2017-12-12T04:17:15.917Z,98.90
2017-12-12T04:19:43.354Z,99.10
2017-12-12T04:22:10.867Z,99.00
2017-12-12T04:24:38.351Z,98.40
2017-12-12T04:27:05.832Z,98.60
2017-12-12T04:29:33.293Z,98.00
2017-12-12T04:32:00.873Z,98.30
2017-12-12T04:34:29.067Z,98.90
2017-12-12T04:36:56.535Z,98.90
2017-12-12T04:39:24.065Z,98.80
2017-12-12T04:41:51.498Z,98.50
2017-12-12T04:44:18.963Z,98.60
2017-12-12T04:46:46.514Z,98.60
2017-12-12T04:49:14.761Z,98.60
2017-12-12T04:51:42.986Z,98.90
2017-12-12T04:54:10.650Z,98.90
2017-12-12T04:56:38.126Z,98.70
2017-12-12T04:59:05.569Z,98.60
2017-12-12T05:01:33.069Z,98.70
2017-12-12T05:04:00.534Z,98.60
2017-12-12T05:06:28.016Z,98.60
2017-12-12T05:08:55.500Z,98.70
2017-12-12T05:11:22.996Z,98.90
2017-12-12T05:13:50.497Z,98.80
2017-12-12T05:16:18.755Z,98.70
2017-12-12T05:18:46.294Z,98.60
2017-12-12T05:21:13.765Z,98.60
2017-12-12T05:23:41.262Z,98.80
2017-12-12T05:26:09.534Z,98.70
2017-12-12T05:28:37.164Z,98.40
2017-12-12T05:31:04.713Z,98.30
2017-12-12T05:33:32.177Z,98.30
2017-12-12T05:35:59.683Z,98.50
2017-12-12T05:38:27.172Z,98.50
2017-12-12T05:40:55.994Z,98.10
2017-12-12T05:43:23.518Z,98.10
2017-12-12T05:45:50.991Z,98.00
2017-12-12T05:48:19.197Z,98.20
2017-12-12T05:50:46.707Z,98.20
2017-12-12T05:53:14.156Z,98.20
2017-12-12T05:55:41.638Z,98.10
2017-12-12T05:58:09.155Z,98.30
2017-12-12T06:00:36.611Z,98.10
2017-12-12T06:03:04.080Z,98.10
2017-12-12T06:05:31.622Z,98.10
2017-12-12T06:07:59.106Z,98.30
2017-12-12T06:10:26.625Z,97.90
2017-12-12T06:12:54.114Z,97.60
2017-12-12T06:15:21.631Z,97.80
2017-12-12T06:17:49.082Z,97.90
2017-12-12T06:20:16.548Z,98.30
2017-12-12T06:22:44.041Z,97.50
2017-12-12T06:25:11.483Z,97.80
2017-12-12T06:27:38.968Z,98.10
2017-12-12T06:30:06.522Z,97.90
2017-12-12T06:32:34.022Z,98.00
2017-12-12T06:35:01.509Z,98.00
2017-12-12T06:37:28.984Z,98.20
2017-12-12T06:39:56.480Z,98.00
2017-12-12T06:42:23.967Z,97.90
2017-12-12T06:44:51.532Z,98.00
2017-12-12T06:47:18.957Z,97.80
2017-12-12T06:49:46.481Z,97.80
2017-12-12T06:52:13.983Z,98.00
2017-12-12T06:54:41.490Z,97.70
2017-12-12T06:57:09.760Z,97.70
2017-12-12T06:59:37.278Z,97.60
2017-12-12T07:02:04.755Z,97.60
2017-12-12T07:04:32.285Z,97.60
2017-12-12T07:06:59.758Z,97.80
2017-12-12T07:09:27.212Z,97.80
2017-12-12T07:11:54.758Z,98.00
2017-12-12T07:14:22.256Z,98.00
2017-12-12T07:16:49.792Z,97.90
2017-12-12T07:19:17.240Z,98.10
2017-12-12T07:21:44.803Z,97.80
2017-12-12T07:24:12.201Z,98.00
2017-12-12T07:26:39.709Z,97.60
2017-12-12T07:29:08.012Z,97.80
2017-12-12T07:31:35.502Z,97.80
2017-12-12T07:34:02.959Z,97.60
2017-12-12T07:36:30.465Z,97.70
2017-12-12T07:38:57.936Z,97.60
2017-12-12T07:41:26.219Z,97.40
2017-12-12T07:43:54.489Z,97.60
2017-12-12T07:46:22.776Z,97.60
2017-12-12T07:48:51.048Z,97.60
2017-12-12T07:51:18.600Z,97.50
2017-12-12T07:53:46.037Z,97.30
2017-12-12T07:56:13.478Z,97.40
2017-12-12T07:58:40.964Z,97.60
2017-12-12T08:01:08.451Z,97.70
2017-12-12T08:03:35.938Z,97.70
2017-12-12T08:06:04.161Z,97.90
2017-12-12T08:08:32.415Z,97.70
2017-12-12T08:10:59.874Z,97.70
2017-12-12T08:13:28.142Z,97.70
2017-12-12T08:15:56.449Z,97.70
2017-12-12T08:18:23.942Z,97.70
2017-12-12T08:20:51.430Z,97.60
2017-12-12T08:23:18.908Z,97.70
2017-12-12T08:25:46.414Z,97.50
2017-12-12T08:28:13.874Z,97.70
2017-12-12T08:30:41.388Z,97.80
2017-12-12T08:33:08.838Z,97.80
2017-12-12T08:35:36.420Z,98.00
2017-12-12T08:38:04.687Z,97.40
2017-12-12T08:40:32.158Z,97.40
2017-12-12T08:42:59.651Z,97.40
2017-12-12T08:45:27.147Z,97.30
2017-12-12T08:47:54.676Z,97.40
2017-12-12T08:50:22.184Z,97.70
2017-12-12T08:52:49.628Z,97.60
2017-12-12T08:55:17.131Z,97.60
2017-12-12T08:57:44.634Z,97.60
2017-12-12T09:00:12.084Z,97.70
2017-12-12T09:02:39.704Z,97.80
2017-12-12T09:05:08.095Z,98.30
2017-12-12T09:07:35.741Z,98.00
2017-12-12T09:10:03.347Z,98.00
2017-12-12T09:12:35.112Z,98.50
2017-12-12T09:15:02.296Z,98.20
2017-12-12T09:17:29.775Z,98.30
2017-12-12T09:19:57.296Z,98.10
2017-12-12T09:22:24.849Z,98.00
2017-12-12T09:24:52.317Z,98.40
2017-12-12T09:27:20.681Z,98.30
2017-12-12T09:29:48.083Z,98.30
2017-12-12T09:32:15.543Z,98.10
2017-12-12T09:34:43.051Z,98.20
2017-12-12T09:37:10.578Z,98.50
2017-12-12T09:39:38.018Z,98.40
2017-12-12T09:42:06.241Z,98.40
2017-12-12T09:44:33.695Z,98.40
2017-12-12T09:47:01.299Z,98.50
2017-12-12T09:49:28.765Z,98.60
2017-12-12T09:51:56.284Z,98.50
2017-12-12T09:54:23.738Z,98.30
2017-12-12T09:56:51.256Z,98.50
2017-12-12T09:59:18.760Z,98.50
2017-12-12T10:01:46.253Z,98.50
2017-12-12T10:04:14.516Z,98.40
2017-12-12T10:06:41.964Z,98.40
2017-12-12T10:09:09.495Z,98.10
2017-12-12T10:11:37.528Z,98.20
2017-12-12T10:14:05.754Z,98.30
2017-12-12T10:16:34.066Z,98.30
2017-12-12T10:19:01.561Z,98.10
2017-12-12T10:21:29.133Z,98.20
2017-12-12T10:23:56.692Z,98.20
2017-12-12T10:26:24.194Z,98.00
2017-12-12T10:28:51.708Z,98.20
2017-12-12T10:31:19.174Z,97.90
2017-12-12T10:33:46.650Z,98.20
2017-12-12T10:36:14.185Z,98.10
2017-12-12T10:38:41.614Z,98.10
2017-12-12T10:41:09.852Z,98.00
2017-12-12T10:43:37.409Z,98.00
2017-12-12T10:46:04.867Z,98.40
2017-12-12T10:48:32.337Z,98.20
2017-12-12T10:50:59.858Z,98.40
2017-12-12T10:53:27.300Z,98.40
2017-12-12T10:55:54.790Z,98.60
2017-12-12T10:58:22.308Z,98.70
2017-12-12T11:00:49.782Z,98.70
2017-12-12T11:03:17.258Z,98.70
2017-12-12T11:05:44.769Z,98.80
2017-12-12T11:08:12.226Z,98.70
2017-12-12T11:10:39.754Z,98.70
2017-12-12T11:13:07.255Z,98.80
2017-12-12T11:15:34.797Z,98.80
2017-12-12T11:18:02.263Z,98.80
2017-12-12T11:20:29.736Z,98.80
2017-12-12T11:22:57.212Z,98.80
2017-12-12T11:25:24.791Z,99.00
2017-12-12T11:27:52.294Z,98.80
2017-12-12T11:30:19.725Z,98.80
2017-12-12T11:32:47.273Z,98.80
2017-12-12T11:35:14.791Z,98.80
2017-12-12T11:37:42.279Z,98.90
2017-12-12T11:40:09.976Z,99.00
2017-12-12T11:42:37.365Z,98.90
2017-12-12T11:45:05.029Z,99.20
2017-12-12T11:47:33.308Z,99.30
2017-12-12T11:50:00.763Z,99.30
2017-12-12T11:52:28.249Z,99.00
2017-12-12T11:54:55.893Z,99.30
2017-12-12T11:57:23.466Z,99.00
2017-12-12T11:59:51.266Z,98.90
2017-12-12T12:02:18.957Z,99.10
2017-12-12T12:04:46.429Z,98.90
2017-12-12T12:07:13.997Z,98.70
2017-12-12T12:09:41.497Z,98.70
2017-12-12T12:12:09.720Z,98.30
2017-12-12T12:14:37.229Z,98.30
2017-12-12T12:17:04.695Z,98.20
2017-12-12T12:19:32.164Z,98.40
2017-12-12T12:22:00.582Z,98.00
2017-12-12T12:24:27.972Z,98.00
2017-12-12T12:26:56.222Z,97.70
2017-12-12T12:29:24.502Z,97.40
2017-12-12T12:31:51.981Z,97.40
2017-12-12T12:34:19.447Z,97.70
2017-12-12T12:36:46.916Z,97.20
2017-12-12T12:39:14.415Z,97.30
2017-12-12T12:41:42.663Z,96.70
2017-12-12T12:44:10.213Z,96.70
2017-12-12T12:46:37.640Z,96.60
2017-12-12T12:49:05.239Z,96.80
2017-12-12T12:51:33.440Z,96.80
2017-12-12T12:54:00.954Z,96.80
2017-12-12T12:56:29.237Z,97.00
2017-12-12T12:58:56.675Z,96.80
2017-12-12T13:01:24.933Z,96.60
2017-12-12T13:03:52.425Z,96.60
2017-12-12T13:06:20.905Z,96.40
2017-12-12T13:08:49.180Z,96.20
2017-12-12T13:11:16.683Z,96.20
2017-12-12T13:13:44.221Z,96.40
2017-12-12T13:16:11.743Z,96.50
2017-12-12T13:18:39.202Z,96.50
2017-12-12T13:21:06.744Z,96.50
2017-12-12T13:23:34.211Z,96.50
2017-12-12T13:26:01.714Z,96.40
2017-12-12T13:28:30.024Z,96.40
2017-12-12T13:30:58.293Z,96.40
2017-12-12T13:33:25.805Z,96.40
2017-12-12T13:35:53.257Z,96.50
2017-12-12T13:38:20.772Z,96.60
2017-12-12T13:40:49.029Z,96.60
2017-12-12T13:43:16.542Z,96.30
2017-12-12T13:45:44.774Z,96.40
2017-12-12T13:48:12.238Z,96.40
2017-12-12T13:50:39.792Z,96.40
2017-12-12T13:53:07.345Z,95.70
2017-12-12T13:55:35.045Z,96.00
2017-12-12T13:58:02.585Z,96.30
2017-12-12T14:00:30.066Z,95.90
2017-12-12T14:02:57.585Z,96.10
2017-12-12T14:05:25.072Z,95.90
2017-12-12T14:07:52.616Z,96.00
2017-12-12T14:10:20.095Z,96.00
2017-12-12T14:12:47.655Z,96.40
2017-12-12T14:15:15.171Z,96.30
2017-12-12T14:17:42.707Z,96.20
2017-12-12T14:20:10.187Z,96.20
2017-12-12T14:22:38.493Z,95.70
2017-12-12T14:25:05.909Z,95.70
2017-12-12T14:27:33.447Z,96.40
2017-12-12T14:30:00.913Z,96.00
2017-12-12T14:32:28.451Z,96.00
2017-12-12T14:34:55.995Z,96.00
2017-12-12T14:37:23.433Z,95.80
2017-12-12T14:39:51.700Z,96.00
2017-12-12T14:42:19.196Z,96.00
2017-12-12T14:44:47.551Z,96.00
2017-12-12T14:47:15.057Z,95.90
2017-12-12T14:49:42.620Z,96.20
2017-12-12T14:52:10.083Z,96.00
2017-12-12T14:54:37.660Z,96.00
2017-12-12T14:57:05.227Z,96.00
2017-12-12T14:59:32.691Z,96.00
2017-12-12T15:02:00.191Z,95.90
2017-12-12T15:04:27.662Z,95.70
2017-12-12T15:06:55.206Z,95.70
2017-12-12T15:09:22.689Z,95.70
2017-12-12T15:11:50.286Z,95.90
2017-12-12T15:14:17.829Z,96.10
2017-12-12T15:16:45.361Z,95.80
2017-12-12T15:19:12.846Z,95.90
2017-12-12T15:21:40.252Z,95.90
2017-12-12T15:24:07.746Z,95.90
2017-12-12T15:26:35.310Z,95.90
2017-12-12T15:29:02.844Z,96.00
2017-12-12T15:31:30.267Z,95.80
2017-12-12T15:33:57.836Z,95.90
2017-12-12T15:36:25.279Z,96.00
2017-12-12T15:38:52.870Z,95.70
2017-12-12T15:41:21.187Z,95.80
2017-12-12T15:43:48.658Z,95.80
2017-12-12T15:46:16.263Z,96.10
2017-12-12T15:48:43.691Z,96.10
2017-12-12T15:51:11.227Z,96.30
2017-12-12T15:53:39.479Z,96.10
2017-12-12T15:56:06.961Z,96.10
2017-12-12T15:58:35.219Z,96.00
2017-12-12T16:01:02.729Z,95.70
2017-12-12T16:03:30.209Z,96.60
2017-12-12T16:05:57.676Z,96.00
2017-12-12T16:08:25.160Z,96.20
2017-12-12T16:10:52.718Z,95.90
2017-12-12T16:13:20.120Z,95.90
2017-12-12T16:15:47.615Z,95.80
2017-12-12T16:18:15.123Z,95.60
2017-12-12T16:20:42.598Z,96.00
2017-12-12T16:23:10.849Z,95.60
2017-12-12T16:25:38.391Z,95.50
2017-12-12T16:28:05.865Z,95.30
2017-12-12T16:30:33.351Z,95.20
2017-12-12T16:33:00.855Z,95.50
2017-12-12T16:35:28.357Z,97.60
2017-12-12T16:38:05.745Z,97.00
2017-12-12T16:40:33.346Z,96.50
2017-12-12T16:43:00.817Z,95.50
2017-12-12T16:45:29.081Z,96.50
2017-12-12T16:47:56.585Z,96.60
2017-12-12T16:50:24.061Z,94.70
2017-12-12T16:52:51.613Z,95.40
2017-12-12T16:55:19.046Z,94.80
2017-12-12T16:57:47.364Z,93.00
2017-12-12T17:00:15.555Z,93.90
2017-12-12T17:02:43.017Z,93.90
2017-12-12T17:05:10.525Z,93.90
2017-12-12T17:07:38.786Z,94.40
2017-12-12T17:10:06.231Z,94.40
2017-12-12T17:12:33.764Z,94.80
2017-12-12T17:15:01.344Z,94.60
2017-12-12T17:17:28.814Z,94.50
2017-12-12T17:19:56.288Z,95.10
2017-12-12T17:22:23.804Z,95.00
2017-12-12T17:24:51.292Z,94.90
2017-12-12T17:27:18.882Z,94.90
2017-12-12T17:29:46.412Z,94.70
2017-12-12T17:32:13.862Z,94.80
2017-12-12T17:34:41.297Z,95.00
2017-12-12T17:37:09.575Z,94.80
2017-12-12T17:39:37.847Z,94.80
2017-12-12T17:42:05.335Z,94.70
2017-12-12T17:44:32.896Z,95.60
2017-12-12T17:47:01.210Z,95.00
2017-12-12T17:49:28.683Z,95.00
2017-12-12T17:51:56.224Z,95.30
2017-12-12T17:54:23.720Z,95.00
2017-12-12T17:56:51.338Z,95.00
2017-12-12T17:59:19.125Z,94.90
2017-12-12T18:01:46.576Z,95.00
2017-12-12T18:04:14.044Z,94.90
2017-12-12T18:06:41.562Z,95.10
2017-12-12T18:09:09.044Z,95.00
2017-12-12T18:11:36.499Z,94.80
2017-12-12T18:14:03.996Z,94.90
2017-12-12T18:16:31.464Z,95.00
2017-12-12T18:18:58.948Z,94.70
2017-12-12T18:21:26.434Z,94.40
2017-12-12T18:23:53.974Z,94.60
2017-12-12T18:26:21.453Z,94.60
2017-12-12T18:28:48.896Z,94.30
2017-12-12T18:31:16.393Z,94.10
2017-12-12T18:33:43.883Z,94.60
2017-12-12T18:36:11.338Z,94.00
2017-12-12T18:38:39.608Z,94.60
2017-12-12T18:41:07.913Z,94.00
2017-12-12T18:43:36.169Z,94.20
2017-12-12T18:46:04.436Z,94.30
2017-12-12T18:48:31.961Z,94.30
2017-12-12T18:50:59.460Z,94.30
2017-12-12T18:53:26.930Z,94.20
2017-12-12T18:55:54.525Z,94.00
2017-12-12T18:58:22.040Z,94.20
2017-12-12T19:00:49.561Z,93.80
2017-12-12T19:03:17.061Z,94.10
2017-12-12T19:05:44.561Z,93.90
2017-12-12T19:08:12.060Z,94.00
2017-12-12T19:10:39.538Z,93.80
2017-12-12T19:13:07.088Z,94.40
2017-12-12T19:15:34.620Z,94.50
2017-12-12T19:18:02.074Z,94.50
2017-12-12T19:20:30.351Z,94.90
2017-12-12T19:22:57.881Z,94.50
2017-12-12T19:25:25.499Z,94.50
2017-12-12T19:27:53.747Z,94.20
2017-12-12T19:30:21.250Z,94.20
2017-12-12T19:32:49.475Z,94.40
2017-12-12T19:35:16.976Z,94.40
2017-12-12T19:37:44.415Z,94.20
2017-12-12T19:40:11.929Z,94.50
2017-12-12T19:42:39.449Z,94.40
2017-12-12T19:45:06.962Z,94.50
2017-12-12T19:47:34.432Z,94.40
2017-12-12T19:50:01.994Z,94.30
2017-12-12T19:52:29.472Z,94.30
2017-12-12T19:54:56.982Z,94.50
2017-12-12T19:57:25.252Z,94.60
2017-12-12T19:59:52.676Z,94.60
2017-12-12T20:02:20.194Z,94.80
2017-12-12T20:04:48.539Z,94.60
2017-12-12T20:07:16.760Z,94.20
2017-12-12T20:09:44.993Z,94.50
2017-12-12T20:12:12.517Z,94.50
2017-12-12T20:14:40.056Z,94.30
2017-12-12T20:17:08.334Z,94.60
2017-12-12T20:19:35.855Z,94.60
2017-12-12T20:22:03.319Z,94.40
2017-12-12T20:24:30.963Z,94.60
2017-12-12T20:26:58.478Z,94.80
2017-12-12T20:29:25.936Z,94.10
2017-12-12T20:31:53.454Z,94.60
2017-12-12T20:34:21.025Z,94.40
2017-12-12T20:36:48.574Z,94.20
2017-12-12T20:39:16.044Z,94.20
2017-12-12T20:41:43.555Z,94.50
2017-12-12T20:44:11.060Z,94.20
2017-12-12T20:46:38.660Z,94.30
2017-12-12T20:49:06.094Z,94.30
2017-12-12T20:51:33.627Z,94.30
2017-12-12T20:54:01.215Z,94.60
2017-12-12T20:56:28.659Z,94.70
2017-12-12T20:58:56.143Z,94.80
2017-12-12T21:01:24.368Z,94.90
2017-12-12T21:03:51.841Z,94.80
2017-12-12T21:06:19.571Z,94.90
2017-12-12T21:08:48.422Z,95.00
2017-12-12T21:11:15.912Z,95.00
2017-12-12T21:13:43.386Z,94.90
2017-12-12T21:16:10.838Z,95.40
2017-12-12T21:18:38.286Z,95.70
2017-12-12T21:21:05.810Z,95.70
2017-12-12T21:23:33.366Z,95.70
2017-12-12T21:26:00.830Z,96.00
2017-12-12T21:28:28.463Z,96.10
2017-12-12T21:30:56.232Z,96.30
2017-12-12T21:33:23.743Z,96.30
2017-12-12T21:35:52.052Z,96.00
2017-12-12T21:38:22.418Z,95.70
2017-12-12T21:40:49.964Z,95.70
2017-12-12T21:43:17.413Z,95.70
2017-12-12T21:45:44.905Z,95.70
2017-12-12T21:48:12.419Z,95.50
2017-12-12T21:50:40.726Z,95.70
2017-12-12T21:53:08.249Z,95.60
2017-12-12T21:55:35.768Z,95.80
2017-12-12T21:58:03.252Z,95.50
2017-12-12T22:00:30.729Z,95.50
2017-12-12T22:02:58.241Z,95.50
2017-12-12T22:05:25.733Z,95.50
2017-12-12T22:07:53.233Z,95.60
2017-12-12T22:10:20.754Z,95.30
2017-12-12T22:12:48.253Z,95.00
2017-12-12T22:15:15.733Z,94.70
2017-12-12T22:17:44.030Z,94.70
2017-12-12T22:20:11.527Z,94.60
2017-12-12T22:22:39.013Z,94.40
2017-12-12T22:25:06.554Z,94.60
2017-12-12T22:27:34.774Z,94.50
2017-12-12T22:30:02.273Z,94.40
2017-12-12T22:32:29.731Z,94.50
2017-12-12T22:34:57.190Z,94.40
2017-12-12T22:37:25.425Z,94.50
2017-12-12T22:39:52.925Z,94.50
2017-12-12T22:42:21.178Z,94.10
2017-12-12T22:44:49.051Z,94.00
2017-12-12T22:47:16.596Z,93.70
2017-12-12T22:49:44.049Z,93.80
2017-12-12T22:52:11.514Z,93.90
2017-12-12T22:54:38.988Z,93.80
2017-12-12T22:57:07.255Z,93.50
2017-12-12T22:59:34.746Z,93.60
2017-12-12T23:02:02.611Z,93.80
2017-12-12T23:04:30.071Z,93.60
2017-12-12T23:06:57.569Z,93.70
2017-12-12T23:09:25.095Z,93.80
2017-12-12T23:11:52.725Z,94.10
2017-12-12T23:14:20.241Z,93.90
2017-12-12T23:16:47.696Z,93.80
2017-12-12T23:19:15.205Z,93.90
2017-12-12T23:21:43.046Z,93.80
2017-12-12T23:24:10.463Z,93.90
2017-12-12T23:26:38.661Z,93.80
2017-12-12T23:29:06.148Z,93.80
2017-12-12T23:31:34.420Z,93.90
2017-12-12T23:34:01.928Z,93.90
2017-12-12T23:36:29.480Z,93.60
2017-12-12T23:38:56.941Z,93.70
2017-12-12T23:41:24.502Z,93.80
2017-12-12T23:43:52.714Z,93.80
2017-12-12T23:46:20.403Z,93.80
2017-12-12T23:48:47.888Z,93.80
2017-12-12T23:51:15.408Z,94.20
2017-12-12T23:53:42.873Z,93.90
2017-12-12T23:56:10.339Z,93.80
2017-12-12T23:58:37.827Z,93.80
