createdAt,value
2022-10-17T00:02:27.301Z,98624.94
2022-10-17T00:04:55.605Z,98623.28
2022-10-17T00:07:23.838Z,98622.47
2022-10-17T00:09:52.165Z,98611.53
2022-10-17T00:12:20.636Z,98626.13
2022-10-17T00:14:50.389Z,98628.72
2022-10-17T00:17:18.940Z,98627.94
2022-10-17T00:19:47.343Z,98624.59
2022-10-17T00:22:16.004Z,98626.41
2022-10-17T00:24:44.232Z,98633.31
2022-10-17T00:27:13.059Z,98630.53
2022-10-17T00:29:41.277Z,98631.44
2022-10-17T00:32:10.873Z,98629.69
2022-10-17T00:34:39.193Z,98631.44
2022-10-17T00:37:07.438Z,98632.31
2022-10-17T00:39:35.812Z,98628.25
2022-10-17T00:42:04.177Z,98629.84
2022-10-17T00:45:02.971Z,98635.84
2022-10-17T00:47:33.943Z,98623.06
2022-10-17T00:52:32.295Z,98630.19
2022-10-17T00:55:05.317Z,98625.97
2022-10-17T00:57:34.310Z,98632.16
2022-10-17T01:00:06.988Z,98640.84
2022-10-17T01:02:37.018Z,98627.97
2022-10-17T01:05:06.469Z,98631.53
2022-10-17T01:07:37.235Z,98640.22
2022-10-17T01:10:07.268Z,98630.09
2022-10-17T01:12:46.487Z,98641.31
2022-10-17T01:15:22.251Z,98631.09
2022-10-17T01:18:00.873Z,98634.75
2022-10-17T01:21:00.788Z,98649.34
2022-10-17T01:23:44.932Z,98637.31
2022-10-17T01:26:23.360Z,98631.41
2022-10-17T01:29:21.298Z,98630.63
2022-10-17T01:31:57.291Z,98638.38
2022-10-17T01:34:36.277Z,98633.16
2022-10-17T01:37:08.075Z,98635.94
2022-10-17T01:39:45.641Z,98639.41
2022-10-17T01:42:21.190Z,98637.72
2022-10-17T01:44:56.822Z,98636.84
2022-10-17T01:47:29.809Z,98634.31
2022-10-17T01:50:06.983Z,98637.81
2022-10-17T01:52:41.972Z,98630.19
2022-10-17T01:55:14.242Z,98630.22
2022-10-17T01:57:47.433Z,98633.69
2022-10-17T02:00:20.186Z,98625.19
2022-10-17T02:02:54.446Z,98632.06
2022-10-17T02:05:29.365Z,98629.44
2022-10-17T02:07:57.615Z,98626.91
2022-10-17T02:10:34.834Z,98629.56
2022-10-17T02:13:11.256Z,98629.63
2022-10-17T02:15:58.980Z,98622.72
2022-10-17T02:18:44.149Z,98627.88
2022-10-17T02:21:20.462Z,98628.78
2022-10-17T02:23:59.378Z,98628.00
2022-10-17T02:26:34.068Z,98623.50
2022-10-17T02:29:08.647Z,98619.97
2022-10-17T02:31:41.486Z,98623.44
2022-10-17T02:34:18.145Z,98623.44
2022-10-17T02:36:50.306Z,98625.31
2022-10-17T02:39:20.802Z,98625.44
2022-10-17T02:41:50.812Z,98624.56
2022-10-17T02:44:19.600Z,98626.84
2022-10-17T02:46:56.219Z,98626.72
2022-10-17T02:49:30.543Z,98625.88
2022-10-17T02:52:06.203Z,98612.28
2022-10-17T02:54:39.345Z,98625.13
2022-10-17T02:57:12.117Z,98626.16
2022-10-17T02:59:42.823Z,98638.41
2022-10-17T03:02:11.138Z,98635.88
2022-10-17T03:04:44.636Z,98643.69
2022-10-17T03:07:12.872Z,98638.59
2022-10-17T03:09:41.197Z,98642.91
2022-10-17T03:12:10.918Z,98641.94
2022-10-17T03:14:39.963Z,98652.19
2022-10-17T03:17:08.198Z,98642.13
2022-10-17T03:19:36.481Z,98647.34
2022-10-17T03:22:06.343Z,98655.94
2022-10-17T03:24:34.728Z,98650.88
2022-10-17T03:27:03.177Z,98653.56
2022-10-17T03:29:31.710Z,98660.53
2022-10-17T03:32:00.292Z,98658.91
2022-10-17T03:34:28.520Z,98660.78
2022-10-17T03:36:56.643Z,98671.09
2022-10-17T03:39:26.460Z,98667.78
2022-10-17T03:41:54.551Z,98668.66
2022-10-17T03:44:22.867Z,98673.81
2022-10-17T03:46:51.098Z,98675.56
2022-10-17T03:49:19.276Z,98680.75
2022-10-17T03:51:47.704Z,98683.28
2022-10-17T03:54:16.097Z,98685.03
2022-10-17T03:56:47.232Z,98690.25
2022-10-17T03:59:16.439Z,98684.28
2022-10-17T04:01:45.058Z,98691.28
2022-10-17T04:04:13.519Z,98690.50
2022-10-17T04:06:41.862Z,98685.47
2022-10-17T04:09:12.507Z,98694.75
2022-10-17T04:11:40.886Z,98696.59
2022-10-17T04:14:11.517Z,98698.31
2022-10-17T04:16:41.126Z,98702.66
2022-10-17T04:19:10.137Z,98696.66
2022-10-17T04:21:38.346Z,98698.47
2022-10-17T04:24:07.190Z,98701.81
2022-10-17T04:26:35.618Z,98688.22
2022-10-17T04:29:04.580Z,98693.31
2022-10-17T04:31:34.336Z,98691.63
2022-10-17T04:34:02.985Z,98696.81
2022-10-17T04:36:31.325Z,98703.66
2022-10-17T04:39:00.008Z,98704.66
2022-10-17T04:41:28.492Z,98704.66
2022-10-17T04:43:56.973Z,98717.63
2022-10-17T04:46:25.942Z,98710.75
2022-10-17T04:48:56.030Z,98708.97
2022-10-17T04:51:26.603Z,98707.31
2022-10-17T04:53:57.623Z,98705.66
2022-10-17T04:56:27.537Z,98701.44
2022-10-17T04:58:56.310Z,98707.31
2022-10-17T05:01:25.957Z,98714.22
2022-10-17T05:03:56.483Z,98708.19
2022-10-17T05:06:28.551Z,98694.63
2022-10-17T05:08:58.415Z,98711.78
2022-10-17T05:11:29.929Z,98715.19
2022-10-17T05:14:00.231Z,98710.94
2022-10-17T05:16:30.276Z,98704.09
2022-10-17T05:19:01.257Z,98710.13
2022-10-17T05:24:00.479Z,98703.34
2022-10-17T05:26:29.645Z,98711.03
2022-10-17T05:28:59.478Z,98717.03
2022-10-17T05:31:28.818Z,98719.69
2022-10-17T05:33:57.351Z,98717.13
2022-10-17T05:36:27.225Z,98721.41
2022-10-17T05:38:56.280Z,98720.63
2022-10-17T05:41:25.066Z,98726.56
2022-10-17T05:43:53.532Z,98729.09
2022-10-17T05:46:22.630Z,98729.06
2022-10-17T05:48:51.269Z,98722.13
2022-10-17T05:51:19.860Z,98730.63
2022-10-17T05:53:50.628Z,98722.97
2022-10-17T05:56:20.853Z,98734.94
2022-10-17T05:58:51.635Z,98725.56
2022-10-17T06:01:22.093Z,98728.16
2022-10-17T06:03:50.517Z,98746.00
2022-10-17T06:06:20.425Z,98739.97
2022-10-17T06:08:51.095Z,98750.25
2022-10-17T06:11:19.865Z,98749.19
2022-10-17T06:13:48.779Z,98756.88
2022-10-17T06:16:17.338Z,98755.97
2022-10-17T06:18:46.426Z,98750.84
2022-10-17T06:21:19.839Z,98756.72
2022-10-17T06:23:49.868Z,98762.66
2022-10-17T06:26:18.628Z,98767.66
2022-10-17T06:28:47.959Z,98773.59
2022-10-17T06:31:18.314Z,98778.59
2022-10-17T06:33:46.754Z,98777.66
2022-10-17T06:36:17.044Z,98776.59
2022-10-17T06:38:45.567Z,98787.63
2022-10-17T06:41:19.439Z,98788.38
2022-10-17T06:43:48.642Z,98788.19
2022-10-17T06:46:18.959Z,98786.34
2022-10-17T06:48:47.644Z,98790.50
2022-10-17T06:51:16.955Z,98789.19
2022-10-17T06:53:45.422Z,98798.38
2022-10-17T06:56:15.529Z,98795.53
2022-10-17T06:58:43.585Z,98792.63
2022-10-17T07:01:14.290Z,98801.88
2022-10-17T07:03:44.327Z,98803.44
2022-10-17T07:06:12.970Z,98805.13
2022-10-17T07:08:45.290Z,98809.50
2022-10-17T07:11:17.368Z,98811.19
2022-10-17T07:13:46.678Z,98806.84
2022-10-17T07:16:16.018Z,98817.00
2022-10-17T07:18:44.555Z,98817.84
2022-10-17T07:21:13.243Z,98815.84
2022-10-17T07:23:42.117Z,98818.34
2022-10-17T07:26:12.793Z,98815.69
2022-10-17T07:28:45.626Z,98821.63
2022-10-17T07:31:16.242Z,98812.63
2022-10-17T07:36:14.716Z,98805.75
2022-10-17T07:38:43.793Z,98804.31
2022-10-17T07:41:17.859Z,98816.16
2022-10-17T07:43:50.934Z,98819.38
2022-10-17T07:46:19.511Z,98821.53
2022-10-17T07:48:48.287Z,98822.16
2022-10-17T07:51:17.944Z,98821.84
2022-10-17T07:53:48.819Z,98824.22
2022-10-17T07:56:18.773Z,98812.91
2022-10-17T07:58:48.504Z,98814.97
2022-10-17T08:01:19.642Z,98817.31
2022-10-17T08:03:49.693Z,98822.25
2022-10-17T08:06:18.696Z,98823.66
2022-10-17T08:08:47.946Z,98825.03
2022-10-17T08:11:16.641Z,98826.59
2022-10-17T08:13:48.381Z,98822.00
2022-10-17T08:16:18.632Z,98831.97
2022-10-17T08:18:47.468Z,98825.09
2022-10-17T08:21:16.051Z,98818.88
2022-10-17T08:23:44.474Z,98821.88
2022-10-17T08:26:16.909Z,98818.69
2022-10-17T08:28:45.683Z,98822.34
2022-10-17T08:31:18.959Z,98824.72
2022-10-17T08:33:50.151Z,98823.00
2022-10-17T08:36:21.191Z,98819.41
2022-10-17T08:38:52.772Z,98823.53
2022-10-17T08:41:42.219Z,98806.78
2022-10-17T08:44:19.490Z,98804.75
2022-10-17T08:46:53.529Z,98804.56
2022-10-17T08:49:27.150Z,98816.03
2022-10-17T08:52:04.215Z,98810.34
2022-10-17T08:54:42.117Z,98813.19
2022-10-17T08:57:15.581Z,98806.06
2022-10-17T08:59:45.994Z,98812.00
2022-10-17T09:02:34.578Z,98807.06
2022-10-17T09:05:27.284Z,98801.88
2022-10-17T09:08:13.663Z,98805.84
2022-10-17T09:10:53.196Z,98803.59
2022-10-17T09:13:30.922Z,98805.56
2022-10-17T09:16:21.225Z,98797.94
2022-10-17T09:19:04.595Z,98796.94
2022-10-17T09:21:43.829Z,98800.69
2022-10-17T09:24:17.949Z,98793.91
2022-10-17T09:26:47.390Z,98795.75
2022-10-17T09:29:23.123Z,98789.16
2022-10-17T09:31:59.878Z,98801.25
2022-10-17T09:34:31.111Z,98804.22
2022-10-17T09:37:02.223Z,98798.44
2022-10-17T09:39:33.269Z,98801.41
2022-10-17T09:42:03.373Z,98807.59
2022-10-17T09:44:34.665Z,98807.44
2022-10-17T09:47:22.009Z,98794.69
2022-10-17T09:49:51.330Z,98788.84
2022-10-17T09:52:23.868Z,98799.56
2022-10-17T09:54:55.318Z,98801.78
2022-10-17T09:57:27.646Z,98795.28
2022-10-17T10:02:47.555Z,98796.69
2022-10-17T10:05:20.090Z,98796.63
2022-10-17T10:08:05.746Z,98796.34
2022-10-17T10:10:34.970Z,98791.25
2022-10-17T10:13:07.142Z,98798.47
2022-10-17T10:15:41.498Z,98796.63
2022-10-17T10:21:12.736Z,98787.94
2022-10-17T10:23:44.884Z,98796.09
2022-10-17T10:26:25.104Z,98797.72
2022-10-17T10:29:00.387Z,98797.44
2022-10-17T10:31:31.772Z,98789.28
2022-10-17T10:34:04.534Z,98786.34
2022-10-17T10:36:58.498Z,98788.22
2022-10-17T10:39:44.474Z,98789.59
2022-10-17T10:42:24.411Z,98789.25
2022-10-17T10:44:55.766Z,98785.63
2022-10-17T10:47:28.098Z,98786.66
2022-10-17T10:50:17.517Z,98783.59
2022-10-17T10:52:52.440Z,98776.03
2022-10-17T10:55:27.882Z,98769.16
2022-10-17T10:58:02.663Z,98767.50
2022-10-17T11:00:35.548Z,98761.22
2022-10-17T11:03:16.010Z,98763.13
2022-10-17T11:05:47.769Z,98763.75
2022-10-17T11:08:24.999Z,98758.84
2022-10-17T11:11:18.385Z,98756.25
2022-10-17T11:13:54.010Z,98749.88
2022-10-17T11:16:30.738Z,98741.75
2022-10-17T11:19:06.208Z,98752.31
2022-10-17T11:21:43.202Z,98756.56
2022-10-17T11:24:18.048Z,98755.81
2022-10-17T11:26:55.318Z,98758.81
2022-10-17T11:29:29.175Z,98753.00
2022-10-17T11:31:58.430Z,98747.00
2022-10-17T11:34:29.103Z,98750.28
2022-10-17T11:37:01.235Z,98753.16
2022-10-17T11:39:36.785Z,98749.34
2022-10-17T11:42:11.753Z,98743.09
2022-10-17T11:44:41.596Z,98751.84
2022-10-17T11:47:22.501Z,98746.63
2022-10-17T11:49:55.943Z,98748.88
2022-10-17T11:52:55.475Z,98750.56
2022-10-17T11:55:25.926Z,98740.38
2022-10-17T11:58:16.503Z,98756.16
2022-10-17T12:00:55.802Z,98751.09
2022-10-17T12:03:47.109Z,98749.34
2022-10-17T12:06:25.848Z,98747.38
2022-10-17T12:09:04.408Z,98751.69
2022-10-17T12:11:46.554Z,98755.25
2022-10-17T12:14:42.476Z,98750.06
2022-10-17T12:17:30.574Z,98745.69
2022-10-17T12:20:27.991Z,98745.50
2022-10-17T12:22:57.842Z,98744.19
2022-10-17T12:25:30.360Z,98742.41
2022-10-17T12:28:17.639Z,98754.47
2022-10-17T12:30:58.486Z,98751.03
2022-10-17T12:33:37.317Z,98758.41
2022-10-17T12:36:42.552Z,98748.59
2022-10-17T12:39:50.954Z,98746.91
2022-10-17T12:42:51.632Z,98740.44
2022-10-17T12:45:49.521Z,98740.72
2022-10-17T12:48:55.737Z,98741.38
2022-10-17T12:51:41.211Z,98738.50
2022-10-17T12:54:15.210Z,98732.69
2022-10-17T12:56:46.073Z,98730.19
2022-10-17T12:59:17.960Z,98724.00
2022-10-17T13:01:49.743Z,98722.22
2022-10-17T13:04:19.474Z,98719.50
2022-10-17T13:06:54.169Z,98718.00
2022-10-17T13:09:30.829Z,98721.22
2022-10-17T13:12:03.101Z,98728.13
2022-10-17T13:14:33.331Z,98721.03
2022-10-17T13:17:03.739Z,98719.50
2022-10-17T13:19:40.747Z,98717.34
2022-10-17T13:22:18.330Z,98709.94
2022-10-17T13:24:47.536Z,98720.59
2022-10-17T13:27:30.547Z,98722.69
2022-10-17T13:30:02.608Z,98711.28
2022-10-17T13:32:38.710Z,98724.38
2022-10-17T13:35:09.835Z,98723.91
2022-10-17T13:37:44.253Z,98730.91
2022-10-17T13:40:44.234Z,98732.50
2022-10-17T13:43:14.766Z,98737.47
2022-10-17T13:45:49.826Z,98737.81
2022-10-17T13:48:23.008Z,98750.09
2022-10-17T13:50:54.298Z,98750.91
2022-10-17T13:53:27.946Z,98745.69
2022-10-17T13:56:27.840Z,98742.16
2022-10-17T13:58:51.849Z,98746.53
2022-10-17T14:01:21.880Z,98750.72
2022-10-17T14:04:02.230Z,98749.06
2022-10-17T14:06:42.208Z,98746.25
2022-10-17T14:09:22.837Z,98735.16
2022-10-17T14:12:01.226Z,98754.84
2022-10-17T14:14:32.136Z,98758.56
2022-10-17T14:17:18.433Z,98753.34
2022-10-17T14:19:55.443Z,98759.41
2022-10-17T14:22:37.130Z,98761.34
2022-10-17T14:25:07.915Z,98763.47
2022-10-17T14:27:39.549Z,98769.56
2022-10-17T14:30:55.334Z,98761.97
2022-10-17T14:33:26.790Z,98754.03
2022-10-17T14:35:57.223Z,98757.28
2022-10-17T14:38:27.827Z,98770.25
2022-10-17T14:41:15.648Z,98769.97
2022-10-17T14:43:55.844Z,98772.22
2022-10-17T14:46:24.882Z,98778.06
2022-10-17T14:48:59.734Z,98778.34
2022-10-17T14:51:44.706Z,98780.00
2022-10-17T14:54:26.386Z,98785.59
2022-10-17T14:56:59.592Z,98778.97
2022-10-17T14:59:52.682Z,98782.94
2022-10-17T15:02:17.264Z,98780.63
2022-10-17T15:04:45.640Z,98784.50
2022-10-17T15:07:18.979Z,98793.72
2022-10-17T15:09:50.589Z,98784.25
2022-10-17T15:12:24.299Z,98785.66
2022-10-17T15:14:54.004Z,98780.59
2022-10-17T15:17:25.454Z,98789.09
2022-10-17T15:19:54.114Z,98794.50
2022-10-17T15:22:22.534Z,98799.13
2022-10-17T15:24:51.716Z,98797.91
2022-10-17T15:27:24.603Z,98801.72
2022-10-17T15:29:53.289Z,98803.22
2022-10-17T15:32:21.766Z,98804.16
2022-10-17T15:34:50.027Z,98800.19
2022-10-17T15:37:22.663Z,98797.28
2022-10-17T15:39:53.665Z,98798.53
2022-10-17T15:42:27.914Z,98800.91
2022-10-17T15:44:56.396Z,98805.75
2022-10-17T15:47:28.729Z,98807.06
2022-10-17T15:49:57.880Z,98800.69
2022-10-17T15:52:26.850Z,98796.03
2022-10-17T15:54:57.420Z,98795.63
2022-10-17T15:57:32.003Z,98802.84
2022-10-17T16:00:01.728Z,98803.53
2022-10-17T16:02:30.329Z,98818.88
2022-10-17T16:04:58.662Z,98817.63
2022-10-17T16:07:28.299Z,98819.59
2022-10-17T16:09:56.622Z,98820.13
2022-10-17T16:12:31.418Z,98824.00
2022-10-17T16:15:00.102Z,98827.00
2022-10-17T16:17:28.850Z,98825.75
2022-10-17T16:19:58.190Z,98841.72
2022-10-17T16:22:32.645Z,98836.94
2022-10-17T16:25:08.093Z,98842.50
2022-10-17T16:27:39.137Z,98842.91
2022-10-17T16:30:09.580Z,98836.41
2022-10-17T16:32:38.278Z,98829.19
2022-10-17T16:35:07.852Z,98844.13
2022-10-17T16:37:36.769Z,98847.97
2022-10-17T16:40:05.891Z,98844.78
2022-10-17T16:42:34.576Z,98840.00
2022-10-17T16:45:04.440Z,98856.59
2022-10-17T16:47:32.601Z,98853.34
2022-10-17T16:50:00.952Z,98851.94
2022-10-17T16:52:30.183Z,98850.50
2022-10-17T16:54:58.906Z,98850.66
2022-10-17T16:57:27.428Z,98857.25
2022-10-17T16:59:55.834Z,98859.44
2022-10-17T17:02:25.942Z,98865.81
2022-10-17T17:04:54.201Z,98876.31
2022-10-17T17:07:24.219Z,98874.03
2022-10-17T17:09:54.007Z,98872.53
2022-10-17T17:12:22.408Z,98866.69
2022-10-17T17:14:51.132Z,98864.19
2022-10-17T17:17:30.594Z,98866.91
2022-10-17T17:20:10.363Z,98870.69
2022-10-17T17:22:39.487Z,98883.81
2022-10-17T17:25:08.892Z,98881.53
2022-10-17T17:27:38.360Z,98877.41
2022-10-17T17:30:07.883Z,98865.88
2022-10-17T17:32:38.209Z,98850.88
2022-10-17T17:35:08.335Z,98876.97
2022-10-17T17:37:38.153Z,98876.34
2022-10-17T17:40:08.731Z,98882.56
2022-10-17T17:42:37.315Z,98884.38
2022-10-17T17:45:07.278Z,98876.97
2022-10-17T17:47:35.507Z,98887.78
2022-10-17T17:50:03.786Z,98887.34
2022-10-17T17:52:32.572Z,98892.03
2022-10-17T17:55:02.553Z,98880.50
2022-10-17T17:57:32.293Z,98898.00
2022-10-17T18:00:00.726Z,98898.22
2022-10-17T18:02:29.328Z,98892.59
2022-10-17T18:04:58.180Z,98897.06
2022-10-17T18:07:27.619Z,98909.31
2022-10-17T18:09:57.487Z,98903.47
2022-10-17T18:12:27.985Z,98904.47
2022-10-17T18:14:56.394Z,98885.78
2022-10-17T18:17:25.201Z,98907.06
2022-10-17T18:19:53.592Z,98898.00
2022-10-17T18:22:23.080Z,98904.78
2022-10-17T18:24:51.674Z,98909.22
2022-10-17T18:27:19.985Z,98920.63
2022-10-17T18:29:51.153Z,98920.78
2022-10-17T18:32:19.597Z,98927.81
2022-10-17T18:34:47.820Z,98936.63
2022-10-17T18:37:16.455Z,98944.47
2022-10-17T18:39:45.241Z,98942.75
2022-10-17T18:42:13.954Z,98938.53
2022-10-17T18:44:42.322Z,98936.13
2022-10-17T18:47:12.394Z,98943.72
2022-10-17T18:49:43.213Z,98942.81
2022-10-17T18:52:11.692Z,98937.72
2022-10-17T18:54:39.968Z,98937.78
2022-10-17T18:57:08.707Z,98940.47
2022-10-17T18:59:39.685Z,98934.13
2022-10-17T19:02:10.157Z,98937.69
2022-10-17T19:04:40.434Z,98929.97
2022-10-17T19:07:10.244Z,98948.69
2022-10-17T19:09:39.479Z,98942.81
2022-10-17T19:12:07.889Z,98948.19
2022-10-17T19:14:38.671Z,98933.31
2022-10-17T19:17:07.162Z,98939.41
2022-10-17T19:19:36.196Z,98935.44
2022-10-17T19:22:09.657Z,98953.66
2022-10-17T19:24:38.174Z,98957.31
2022-10-17T19:27:07.170Z,98962.69
2022-10-17T19:29:35.725Z,98957.66
2022-10-17T19:32:14.135Z,98955.28
2022-10-17T19:34:45.619Z,98954.63
2022-10-17T19:37:15.919Z,98958.16
2022-10-17T19:39:44.151Z,98942.38
2022-10-17T19:42:12.543Z,98956.03
2022-10-17T19:44:42.063Z,98950.09
2022-10-17T19:47:10.320Z,98957.06
2022-10-17T19:49:38.687Z,98964.56
2022-10-17T19:52:07.173Z,98963.69
2022-10-17T19:54:40.610Z,98958.69
2022-10-17T19:57:10.621Z,98950.25
2022-10-17T19:59:39.209Z,98957.09
2022-10-17T20:02:08.000Z,98951.91
2022-10-17T20:04:42.086Z,98966.47
2022-10-17T20:07:18.366Z,98951.22
2022-10-17T20:09:48.292Z,98946.22
2022-10-17T20:12:16.724Z,98966.09
2022-10-17T20:14:45.132Z,98967.91
2022-10-17T20:17:13.720Z,98982.66
2022-10-17T20:19:42.032Z,98981.88
2022-10-17T20:22:10.791Z,98977.81
2022-10-17T20:24:39.197Z,98972.78
2022-10-17T20:27:09.319Z,98987.19
2022-10-17T20:29:37.886Z,98989.06
2022-10-17T20:32:06.804Z,99004.56
2022-10-17T20:34:35.722Z,99000.25
2022-10-17T20:37:04.578Z,99001.28
2022-10-17T20:39:33.034Z,98996.06
2022-10-17T20:42:08.328Z,99004.78
2022-10-17T20:44:39.820Z,98998.03
2022-10-17T20:47:15.970Z,99006.56
2022-10-17T20:49:44.948Z,99002.31
2022-10-17T20:52:13.858Z,99001.53
2022-10-17T20:54:43.049Z,99005.84
2022-10-17T20:57:11.733Z,99008.50
2022-10-17T20:59:41.613Z,99010.13
2022-10-17T21:02:14.521Z,99009.22
2022-10-17T21:04:47.070Z,99005.09
2022-10-17T21:07:16.486Z,99014.72
2022-10-17T21:09:46.428Z,99005.38
2022-10-17T21:12:21.741Z,99005.50
2022-10-17T21:15:01.212Z,99009.00
2022-10-17T21:17:29.796Z,99009.16
2022-10-17T21:19:58.403Z,99012.72
2022-10-17T21:22:27.287Z,99019.69
2022-10-17T21:24:56.200Z,99015.56
2022-10-17T21:27:24.841Z,99029.31
2022-10-17T21:29:53.725Z,99019.81
2022-10-17T21:32:33.566Z,99014.66
2022-10-17T21:35:11.887Z,99016.53
2022-10-17T21:37:40.399Z,99026.03
2022-10-17T21:40:10.423Z,99019.06
2022-10-17T21:42:38.593Z,99021.81
2022-10-17T21:45:15.580Z,99024.38
2022-10-17T21:48:11.582Z,99017.44
2022-10-17T21:50:38.883Z,99018.47
2022-10-17T21:53:07.308Z,99007.34
2022-10-17T21:55:37.634Z,99000.69
2022-10-17T21:58:06.578Z,99010.16
2022-10-17T22:00:35.138Z,98999.91
2022-10-17T22:03:07.622Z,98995.63
2022-10-17T22:05:36.319Z,99003.34
2022-10-17T22:08:04.863Z,98990.59
2022-10-17T22:10:33.179Z,98996.53
2022-10-17T22:13:01.787Z,99003.44
2022-10-17T22:15:31.038Z,98999.09
2022-10-17T22:17:59.572Z,98998.25
2022-10-17T22:20:29.885Z,99005.13
2022-10-17T22:22:59.612Z,98998.31
2022-10-17T22:25:28.292Z,98999.22
2022-10-17T22:27:56.848Z,98995.88
2022-10-17T22:30:25.370Z,98992.44
2022-10-17T22:32:53.635Z,99000.25
2022-10-17T22:35:21.811Z,98997.75
2022-10-17T22:37:51.615Z,99007.31
2022-10-17T22:40:19.793Z,99007.47
2022-10-17T22:42:48.320Z,99007.41
2022-10-17T22:45:16.905Z,99004.06
2022-10-17T22:47:45.107Z,99008.31
2022-10-17T22:50:13.670Z,99006.63
2022-10-17T22:52:42.245Z,99003.97
2022-10-17T22:55:12.587Z,98985.91
2022-10-17T22:57:41.264Z,98992.03
2022-10-17T23:00:11.768Z,98995.56
2022-10-17T23:02:40.370Z,98988.03
2022-10-17T23:05:09.093Z,98991.47
2022-10-17T23:07:37.723Z,98993.25
2022-10-17T23:10:06.668Z,98985.53
2022-10-17T23:12:36.793Z,98984.72
2022-10-17T23:15:06.286Z,98984.72
2022-10-17T23:17:34.490Z,98979.53
2022-10-17T23:20:02.747Z,98977.94
2022-10-17T23:22:31.212Z,98977.06
2022-10-17T23:24:59.737Z,98978.84
2022-10-17T23:27:27.946Z,98973.72
2022-10-17T23:29:57.675Z,98973.78
2022-10-17T23:32:26.214Z,98973.88
2022-10-17T23:34:54.543Z,98973.97
2022-10-17T23:37:23.062Z,98976.63
2022-10-17T23:39:51.252Z,98971.53
2022-10-17T23:42:19.457Z,98968.94
2022-10-17T23:44:47.772Z,98972.56
2022-10-17T23:47:17.634Z,98976.81
2022-10-17T23:49:45.816Z,98975.97
2022-10-17T23:52:14.176Z,98975.94
2022-10-17T23:57:16.095Z,98975.84
2022-10-17T23:59:44.601Z,98969.91
