createdAt,value
2018-11-04T00:01:19.159Z,24.33
2018-11-04T00:03:47.609Z,23.93
2018-11-04T00:06:16.036Z,25.10
2018-11-04T00:08:44.552Z,24.80
2018-11-04T00:11:13.239Z,24.23
2018-11-04T00:13:41.752Z,23.33
2018-11-04T00:16:10.236Z,22.90
2018-11-04T00:18:38.837Z,21.33
2018-11-04T00:21:07.397Z,22.93
2018-11-04T00:23:35.875Z,23.47
2018-11-04T00:26:04.528Z,22.90
2018-11-04T00:28:33.349Z,22.93
2018-11-04T00:31:01.828Z,23.87
2018-11-04T00:33:30.284Z,21.87
2018-11-04T00:35:58.736Z,21.43
2018-11-04T00:38:27.266Z,20.60
2018-11-04T00:40:55.945Z,20.23
2018-11-04T00:43:24.442Z,20.47
2018-11-04T00:45:52.912Z,20.70
2018-11-04T00:48:21.388Z,21.40
2018-11-04T00:50:50.170Z,20.50
2018-11-04T00:53:18.844Z,20.77
2018-11-04T00:55:52.568Z,21.23
2018-11-04T00:58:21.662Z,20.63
2018-11-04T01:00:50.369Z,20.17
2018-11-04T01:03:18.952Z,20.13
2018-11-04T01:05:47.489Z,20.77
2018-11-04T01:08:16.035Z,20.63
2018-11-04T01:10:44.501Z,20.60
2018-11-04T01:13:12.964Z,19.57
2018-11-04T01:15:41.542Z,19.37
2018-11-04T01:18:09.968Z,19.57
2018-11-04T01:20:38.599Z,18.27
2018-11-04T01:23:07.284Z,18.03
2018-11-04T01:25:35.735Z,16.83
2018-11-04T01:28:04.274Z,19.00
2018-11-04T01:30:32.742Z,18.17
2018-11-04T01:33:01.326Z,17.43
2018-11-04T01:35:30.210Z,18.57
2018-11-04T01:37:58.801Z,18.03
2018-11-04T01:40:27.792Z,17.60
2018-11-04T01:42:56.322Z,17.37
2018-11-04T01:45:24.781Z,18.43
2018-11-04T01:47:53.400Z,17.40
2018-11-04T01:50:21.851Z,16.83
2018-11-04T01:52:50.648Z,17.40
2018-11-04T01:55:19.173Z,17.20
2018-11-04T01:57:47.614Z,16.40
2018-11-04T02:00:17.646Z,16.93
2018-11-04T02:02:46.711Z,17.33
2018-11-04T02:05:15.694Z,16.70
2018-11-04T02:07:44.158Z,17.27
2018-11-04T02:10:13.717Z,17.60
2018-11-04T02:12:42.224Z,16.77
2018-11-04T02:15:11.788Z,16.57
2018-11-04T02:17:40.214Z,16.30
2018-11-04T02:20:10.106Z,15.97
2018-11-04T02:22:38.741Z,16.50
2018-11-04T02:25:07.751Z,16.93
2018-11-04T02:27:36.464Z,15.93
2018-11-04T02:30:05.470Z,16.27
2018-11-04T02:32:33.908Z,17.63
2018-11-04T02:35:02.357Z,16.70
2018-11-04T02:37:30.775Z,16.27
2018-11-04T02:39:59.360Z,17.70
2018-11-04T02:42:27.847Z,16.73
2018-11-04T02:44:56.712Z,16.67
2018-11-04T02:47:25.154Z,16.33
2018-11-04T02:49:53.705Z,17.73
2018-11-04T02:52:22.147Z,17.77
2018-11-04T02:54:50.643Z,18.67
2018-11-04T02:57:19.452Z,17.80
2018-11-04T02:59:47.958Z,17.13
2018-11-04T03:02:16.414Z,17.83
2018-11-04T03:04:44.994Z,17.03
2018-11-04T03:07:13.468Z,17.33
2018-11-04T03:09:41.951Z,18.30
2018-11-04T03:12:10.400Z,17.07
2018-11-04T03:14:38.831Z,19.93
2018-11-04T03:17:07.327Z,17.67
2018-11-04T03:19:35.875Z,18.07
2018-11-04T03:22:04.536Z,17.73
2018-11-04T03:24:33.002Z,17.90
2018-11-04T03:27:01.611Z,18.47
2018-11-04T03:29:30.094Z,18.13
2018-11-04T03:31:58.510Z,17.97
2018-11-04T03:34:27.004Z,17.50
2018-11-04T03:36:55.626Z,18.43
2018-11-04T03:39:24.120Z,17.70
2018-11-04T03:41:52.709Z,18.93
2018-11-04T03:44:21.291Z,18.20
2018-11-04T03:46:49.868Z,17.43
2018-11-04T03:49:18.339Z,17.93
2018-11-04T03:51:46.750Z,18.27
2018-11-04T03:54:15.254Z,19.10
2018-11-04T03:56:43.760Z,18.67
2018-11-04T03:59:12.207Z,17.53
2018-11-04T04:01:40.665Z,18.63
2018-11-04T04:04:09.211Z,18.77
2018-11-04T04:06:37.906Z,17.03
2018-11-04T04:09:07.899Z,17.67
2018-11-04T04:11:36.834Z,17.83
2018-11-04T04:14:05.389Z,17.47
2018-11-04T04:16:34.042Z,18.07
2018-11-04T04:19:02.494Z,18.87
2018-11-04T04:21:31.119Z,18.30
2018-11-04T04:23:59.574Z,17.93
2018-11-04T04:26:28.366Z,18.93
2018-11-04T04:28:56.793Z,17.10
2018-11-04T04:31:25.471Z,17.63
2018-11-04T04:33:53.950Z,16.30
2018-11-04T04:36:22.430Z,17.60
2018-11-04T04:38:51.014Z,16.87
2018-11-04T04:41:19.593Z,17.60
2018-11-04T04:43:48.005Z,16.43
2018-11-04T04:46:16.454Z,18.73
2018-11-04T04:48:45.151Z,15.43
2018-11-04T04:51:13.651Z,17.50
2018-11-04T04:53:42.094Z,18.43
2018-11-04T04:56:10.575Z,17.17
2018-11-04T04:58:39.060Z,17.10
2018-11-04T05:01:07.607Z,17.87
2018-11-04T05:03:36.122Z,17.50
2018-11-04T05:06:04.603Z,16.77
2018-11-04T05:08:33.042Z,17.87
2018-11-04T05:11:01.556Z,17.77
2018-11-04T05:13:30.320Z,18.70
2018-11-04T05:15:58.986Z,17.90
2018-11-04T05:18:27.400Z,18.30
2018-11-04T05:20:55.987Z,18.17
2018-11-04T05:23:24.403Z,18.13
2018-11-04T05:25:52.859Z,20.17
2018-11-04T05:28:21.262Z,20.43
2018-11-04T05:30:50.128Z,18.97
2018-11-04T05:33:18.611Z,19.40
2018-11-04T05:35:47.074Z,18.43
2018-11-04T05:38:15.523Z,17.50
2018-11-04T05:40:44.138Z,18.17
2018-11-04T05:43:12.541Z,19.83
2018-11-04T05:45:41.092Z,18.50
2018-11-04T05:48:09.550Z,17.57
2018-11-04T05:50:38.157Z,19.37
2018-11-04T05:53:06.634Z,18.80
2018-11-04T05:55:35.192Z,18.03
2018-11-04T05:58:03.698Z,18.70
2018-11-04T06:00:32.204Z,19.10
2018-11-04T06:03:00.758Z,20.37
2018-11-04T06:05:29.191Z,17.70
2018-11-04T06:07:57.663Z,20.20
2018-11-04T06:10:26.159Z,18.43
2018-11-04T06:12:54.584Z,18.80
2018-11-04T06:15:23.035Z,20.27
2018-11-04T06:17:51.625Z,17.87
2018-11-04T06:20:20.116Z,19.37
2018-11-04T06:22:48.566Z,19.47
2018-11-04T06:25:16.986Z,17.67
2018-11-04T06:27:45.570Z,18.40
2018-11-04T06:30:14.113Z,18.77
2018-11-04T06:32:43.435Z,18.77
2018-11-04T06:35:11.915Z,17.80
2018-11-04T06:37:40.395Z,18.23
2018-11-04T06:40:09.449Z,18.70
2018-11-04T06:42:38.063Z,16.77
2018-11-04T06:45:07.839Z,17.67
2018-11-04T06:47:36.538Z,18.63
2018-11-04T06:50:06.371Z,18.83
2018-11-04T06:52:34.857Z,18.23
2018-11-04T06:55:03.269Z,17.90
2018-11-04T06:57:31.711Z,18.80
2018-11-04T07:00:00.210Z,17.77
2018-11-04T07:02:28.878Z,18.23
2018-11-04T07:04:57.364Z,18.43
2018-11-04T07:07:25.829Z,18.23
2018-11-04T07:09:54.250Z,18.63
2018-11-04T07:12:22.795Z,16.83
2018-11-04T07:14:51.206Z,18.37
2018-11-04T07:17:19.675Z,18.87
2018-11-04T07:19:48.113Z,18.07
2018-11-04T07:22:16.629Z,17.67
2018-11-04T07:24:45.025Z,17.70
2018-11-04T07:27:13.463Z,17.77
2018-11-04T07:29:41.948Z,17.73
2018-11-04T07:32:10.489Z,17.77
2018-11-04T07:34:39.112Z,18.70
2018-11-04T07:37:07.618Z,18.40
2018-11-04T07:39:37.812Z,18.30
2018-11-04T07:42:06.275Z,17.00
2018-11-04T07:44:34.772Z,18.50
2018-11-04T07:47:03.251Z,18.10
2018-11-04T07:49:31.780Z,16.70
2018-11-04T07:52:00.243Z,16.20
2018-11-04T07:54:29.023Z,16.60
2018-11-04T07:56:57.581Z,16.33
2018-11-04T07:59:26.517Z,15.53
2018-11-04T08:01:55.053Z,16.47
2018-11-04T08:04:23.507Z,16.87
2018-11-04T08:06:52.079Z,16.40
2018-11-04T08:09:20.511Z,17.37
2018-11-04T08:11:49.078Z,16.03
2018-11-04T08:14:17.558Z,16.00
2018-11-04T08:16:46.044Z,16.53
2018-11-04T08:19:14.616Z,17.50
2018-11-04T08:21:43.198Z,17.97
2018-11-04T08:24:12.362Z,17.30
2018-11-04T08:26:40.770Z,16.53
2018-11-04T08:29:09.222Z,17.17
2018-11-04T08:31:37.664Z,15.53
2018-11-04T08:34:06.098Z,17.03
2018-11-04T08:36:34.691Z,16.00
2018-11-04T08:39:03.131Z,15.53
2018-11-04T08:41:31.652Z,16.57
2018-11-04T08:44:00.239Z,18.30
2018-11-04T08:46:28.689Z,18.27
2018-11-04T08:48:57.138Z,16.37
2018-11-04T08:51:25.548Z,18.97
2018-11-04T08:53:54.150Z,16.73
2018-11-04T08:56:22.732Z,21.03
2018-11-04T08:58:51.212Z,25.00
2018-11-04T09:01:19.695Z,22.53
2018-11-04T09:03:48.167Z,18.53
2018-11-04T09:06:16.846Z,24.37
2018-11-04T09:08:45.443Z,22.87
2018-11-04T09:11:13.887Z,21.80
2018-11-04T09:13:42.344Z,19.00
2018-11-04T09:16:10.754Z,17.63
2018-11-04T09:18:39.258Z,23.70
2018-11-04T09:21:07.734Z,20.67
2018-11-04T09:23:36.491Z,17.83
2018-11-04T09:26:05.394Z,19.73
2018-11-04T09:28:33.980Z,19.57
2018-11-04T09:31:02.574Z,18.33
2018-11-04T09:33:31.060Z,17.53
2018-11-04T09:35:59.614Z,18.50
2018-11-04T09:38:28.227Z,18.00
2018-11-04T09:40:56.785Z,17.37
2018-11-04T09:43:25.255Z,18.07
2018-11-04T09:45:53.699Z,17.40
2018-11-04T09:48:22.155Z,17.40
2018-11-04T09:50:50.658Z,18.43
2018-11-04T09:53:20.385Z,16.40
2018-11-04T09:55:48.913Z,15.73
2018-11-04T09:58:17.425Z,16.53
2018-11-04T10:00:45.881Z,15.97
2018-11-04T10:03:14.310Z,15.53
2018-11-04T10:05:42.746Z,14.73
2018-11-04T10:08:11.390Z,15.80
2018-11-04T10:10:39.914Z,16.03
2018-11-04T10:13:08.578Z,15.67
2018-11-04T10:15:37.264Z,15.50
2018-11-04T10:18:05.750Z,16.90
2018-11-04T10:20:34.659Z,15.77
2018-11-04T10:23:03.031Z,17.83
2018-11-04T10:25:31.592Z,19.23
2018-11-04T10:28:00.290Z,18.87
2018-11-04T10:30:28.805Z,17.90
2018-11-04T10:32:57.406Z,16.80
2018-11-04T10:35:27.236Z,17.77
2018-11-04T10:37:55.870Z,20.27
2018-11-04T10:40:24.446Z,19.00
2018-11-04T10:42:53.078Z,19.13
2018-11-04T10:45:21.641Z,19.07
2018-11-04T10:47:50.272Z,18.13
2018-11-04T10:50:19.363Z,19.10
2018-11-04T10:52:47.995Z,19.00
2018-11-04T10:55:17.685Z,21.97
2018-11-04T10:57:46.191Z,18.77
2018-11-04T11:00:20.208Z,18.87
2018-11-04T11:02:49.010Z,21.93
2018-11-04T11:05:17.618Z,17.73
2018-11-04T11:07:46.133Z,17.97
2018-11-04T11:10:14.619Z,19.10
2018-11-04T11:12:43.457Z,16.60
2018-11-04T11:15:12.239Z,16.40
2018-11-04T11:17:41.392Z,18.03
2018-11-04T11:20:11.001Z,16.13
2018-11-04T11:22:40.931Z,17.77
2018-11-04T11:25:10.113Z,16.43
2018-11-04T11:27:38.786Z,15.90
2018-11-04T11:30:07.479Z,16.50
2018-11-04T11:32:36.253Z,17.30
2018-11-04T11:35:05.376Z,19.83
2018-11-04T11:37:33.982Z,18.37
2018-11-04T11:40:02.866Z,17.03
2018-11-04T11:42:31.587Z,20.20
2018-11-04T11:45:00.257Z,22.20
2018-11-04T11:47:28.829Z,17.50
2018-11-04T11:49:57.376Z,18.90
2018-11-04T11:52:25.974Z,18.27
2018-11-04T11:54:54.745Z,16.33
2018-11-04T11:57:23.501Z,16.50
2018-11-04T11:59:51.984Z,17.73
2018-11-04T12:02:21.404Z,15.20
2018-11-04T12:04:50.290Z,16.57
2018-11-04T12:07:18.770Z,15.90
2018-11-04T12:09:48.312Z,14.93
2018-11-04T12:12:16.936Z,17.03
2018-11-04T12:14:45.762Z,15.97
2018-11-04T12:17:14.847Z,16.70
2018-11-04T12:19:43.348Z,16.10
2018-11-04T12:22:12.072Z,17.57
2018-11-04T12:24:40.668Z,16.73
2018-11-04T12:27:09.490Z,16.07
2018-11-04T12:29:38.009Z,14.73
2018-11-04T12:32:06.603Z,13.80
2018-11-04T12:34:35.033Z,14.53
2018-11-04T12:37:03.667Z,15.30
2018-11-04T12:39:32.342Z,13.10
2018-11-04T12:42:01.107Z,14.53
2018-11-04T12:44:29.738Z,13.50
2018-11-04T12:46:58.342Z,14.70
2018-11-04T12:49:27.334Z,15.07
2018-11-04T12:51:55.879Z,22.17
2018-11-04T12:54:24.386Z,18.50
2018-11-04T12:56:53.023Z,15.80
2018-11-04T12:59:21.639Z,17.93
2018-11-04T13:01:50.245Z,16.03
2018-11-04T13:04:19.143Z,14.90
2018-11-04T13:06:47.842Z,13.60
2018-11-04T13:09:16.307Z,13.20
2018-11-04T13:11:44.951Z,13.50
2018-11-04T13:14:13.473Z,13.47
2018-11-04T13:16:42.041Z,13.97
2018-11-04T13:19:10.652Z,12.80
2018-11-04T13:21:39.286Z,13.73
2018-11-04T13:24:07.895Z,12.47
2018-11-04T13:26:36.430Z,12.87
2018-11-04T13:29:05.254Z,11.50
2018-11-04T13:31:34.464Z,13.43
2018-11-04T13:34:02.940Z,12.20
2018-11-04T13:36:31.389Z,12.53
2018-11-04T13:38:59.839Z,12.23
2018-11-04T13:41:28.275Z,12.83
2018-11-04T13:43:56.746Z,12.63
2018-11-04T13:46:25.481Z,12.80
2018-11-04T13:48:54.115Z,12.97
2018-11-04T13:51:22.611Z,13.13
2018-11-04T13:53:51.061Z,14.73
2018-11-04T13:56:21.505Z,18.43
2018-11-04T13:58:50.859Z,14.63
2018-11-04T14:01:19.719Z,12.70
2018-11-04T14:03:48.278Z,15.03
2018-11-04T14:06:17.151Z,12.90
2018-11-04T14:08:45.641Z,13.60
2018-11-04T14:11:14.306Z,13.67
2018-11-04T14:13:42.751Z,14.23
2018-11-04T14:16:11.326Z,12.83
2018-11-04T14:18:39.894Z,12.77
2018-11-04T14:21:08.433Z,13.53
2018-11-04T14:23:37.003Z,12.87
2018-11-04T14:26:05.924Z,13.47
2018-11-04T14:28:34.440Z,13.67
2018-11-04T14:31:03.014Z,13.17
2018-11-04T14:33:31.683Z,12.90
2018-11-04T14:36:00.215Z,12.67
2018-11-04T14:38:28.701Z,14.07
2018-11-04T14:40:57.279Z,13.43
2018-11-04T14:43:26.273Z,13.47
2018-11-04T14:45:54.812Z,13.37
2018-11-04T14:48:23.610Z,13.10
2018-11-04T14:50:52.485Z,13.33
2018-11-04T14:53:21.064Z,12.97
2018-11-04T14:55:49.598Z,13.33
2018-11-04T14:58:18.082Z,12.30
2018-11-04T15:00:46.605Z,13.00
2018-11-04T15:03:15.277Z,14.07
2018-11-04T15:05:43.874Z,14.20
2018-11-04T15:08:12.512Z,12.87
2018-11-04T15:10:41.089Z,12.80
2018-11-04T15:13:09.970Z,13.63
2018-11-04T15:15:38.502Z,13.23
2018-11-04T15:18:07.083Z,13.80
2018-11-04T15:20:35.581Z,13.23
2018-11-04T15:23:04.006Z,14.57
2018-11-04T15:25:32.450Z,15.20
2018-11-04T15:28:01.168Z,18.90
2018-11-04T15:30:30.174Z,17.43
2018-11-04T15:32:58.764Z,15.33
2018-11-04T15:35:27.198Z,14.10
2018-11-04T15:37:55.720Z,13.87
2018-11-04T15:40:24.484Z,15.83
2018-11-04T15:42:53.163Z,14.53
2018-11-04T15:45:21.769Z,14.47
2018-11-04T15:47:50.323Z,13.20
2018-11-04T15:50:19.449Z,12.73
2018-11-04T15:52:48.638Z,12.87
2018-11-04T15:55:17.343Z,13.90
2018-11-04T15:57:45.900Z,13.07
2018-11-04T16:00:15.198Z,14.30
2018-11-04T16:02:43.979Z,14.83
2018-11-04T16:05:12.886Z,19.43
2018-11-04T16:07:41.826Z,15.37
2018-11-04T16:10:11.634Z,14.33
2018-11-04T16:12:40.242Z,14.23
2018-11-04T16:15:10.475Z,13.53
2018-11-04T16:17:39.052Z,14.30
2018-11-04T16:20:08.962Z,15.13
2018-11-04T16:22:38.069Z,14.00
2018-11-04T16:25:06.880Z,16.73
2018-11-04T16:27:35.315Z,19.30
2018-11-04T16:30:04.118Z,18.27
2018-11-04T16:32:32.609Z,21.57
2018-11-04T16:35:01.256Z,18.87
2018-11-04T16:37:29.722Z,15.40
2018-11-04T16:39:58.330Z,16.07
2018-11-04T16:42:26.918Z,15.87
2018-11-04T16:44:55.416Z,16.80
2018-11-04T16:47:24.112Z,15.23
2018-11-04T16:49:52.764Z,16.20
2018-11-04T16:52:21.425Z,16.80
2018-11-04T16:54:50.250Z,17.17
2018-11-04T16:57:18.791Z,17.57
2018-11-04T16:59:47.326Z,17.27
2018-11-04T17:02:15.889Z,16.97
2018-11-04T17:04:46.968Z,16.80
2018-11-04T17:07:15.383Z,17.17
2018-11-04T17:09:43.929Z,16.23
2018-11-04T17:12:12.338Z,17.57
2018-11-04T17:14:40.940Z,17.10
2018-11-04T17:17:09.364Z,16.73
2018-11-04T17:19:37.826Z,17.00
2018-11-04T17:22:06.432Z,17.23
2018-11-04T17:24:34.974Z,16.57
2018-11-04T17:27:03.467Z,16.13
2018-11-04T17:29:32.144Z,16.57
2018-11-04T17:32:00.598Z,16.37
2018-11-04T17:34:29.111Z,17.40
2018-11-04T17:36:57.721Z,16.23
2018-11-04T17:39:26.379Z,16.00
2018-11-04T17:41:55.017Z,17.20
2018-11-04T17:44:23.968Z,16.90
2018-11-04T17:46:52.670Z,17.50
2018-11-04T17:49:21.602Z,17.07
2018-11-04T17:51:50.354Z,17.57
2018-11-04T17:54:18.878Z,17.50
2018-11-04T17:56:47.636Z,17.83
2018-11-04T17:59:16.382Z,18.80
2018-11-04T18:01:45.274Z,18.80
2018-11-04T18:04:13.920Z,20.00
2018-11-04T18:06:42.753Z,20.03
2018-11-04T18:09:11.487Z,16.53
2018-11-04T18:11:40.261Z,15.77
2018-11-04T18:14:08.915Z,15.60
2018-11-04T18:16:37.697Z,15.10
2018-11-04T18:19:06.249Z,14.90
2018-11-04T18:21:35.226Z,15.80
2018-11-04T18:24:04.654Z,15.93
2018-11-04T18:26:33.584Z,14.97
2018-11-04T18:29:02.019Z,14.10
2018-11-04T18:31:30.821Z,13.30
2018-11-04T18:33:59.316Z,12.27
2018-11-04T18:36:28.028Z,16.40
2018-11-04T18:38:57.536Z,19.43
2018-11-04T18:41:26.108Z,13.63
2018-11-04T18:43:54.798Z,12.87
2018-11-04T18:46:23.839Z,11.90
2018-11-04T18:48:52.356Z,11.23
2018-11-04T18:51:20.923Z,11.63
2018-11-04T18:53:49.778Z,11.30
2018-11-04T18:56:18.399Z,11.43
2018-11-04T18:58:46.961Z,10.87
2018-11-04T19:01:15.586Z,11.17
2018-11-04T19:03:44.475Z,12.03
2018-11-04T19:06:13.001Z,10.83
2018-11-04T19:08:41.614Z,12.20
2018-11-04T19:11:10.414Z,15.10
2018-11-04T19:13:39.086Z,20.97
2018-11-04T19:16:07.600Z,13.53
2018-11-04T19:18:36.388Z,15.73
2018-11-04T19:21:05.491Z,12.10
2018-11-04T19:23:34.220Z,11.77
2018-11-04T19:26:03.526Z,11.63
2018-11-04T19:28:32.066Z,15.00
2018-11-04T19:31:00.769Z,12.70
2018-11-04T19:33:29.658Z,13.13
2018-11-04T19:35:58.301Z,11.63
2018-11-04T19:38:27.012Z,12.83
2018-11-04T19:40:56.022Z,12.77
2018-11-04T19:43:24.599Z,16.40
2018-11-04T19:45:53.189Z,12.93
2018-11-04T19:48:21.814Z,12.27
2018-11-04T19:50:50.768Z,12.80
2018-11-04T19:53:19.797Z,13.30
2018-11-04T19:55:48.572Z,13.27
2018-11-04T19:58:18.070Z,14.67
2018-11-04T20:00:47.037Z,13.33
2018-11-04T20:03:16.446Z,13.47
2018-11-04T20:05:45.388Z,13.33
2018-11-04T20:08:14.291Z,13.07
2018-11-04T20:10:43.237Z,15.87
2018-11-04T20:13:17.253Z,13.97
2018-11-04T20:15:46.108Z,13.30
2018-11-04T20:18:20.067Z,14.43
2018-11-04T20:20:48.565Z,14.63
2018-11-04T20:23:18.034Z,14.50
2018-11-04T20:25:52.163Z,15.17
2018-11-04T20:28:20.937Z,15.73
2018-11-04T20:30:50.800Z,13.97
2018-11-04T20:33:19.355Z,13.37
2018-11-04T20:35:47.999Z,14.63
2018-11-04T20:38:16.671Z,13.17
2018-11-04T20:40:53.348Z,14.30
2018-11-04T20:43:22.125Z,14.20
2018-11-04T20:45:51.112Z,14.57
2018-11-04T20:48:25.075Z,13.47
2018-11-04T20:50:58.414Z,14.37
2018-11-04T20:53:27.215Z,13.87
2018-11-04T20:56:01.120Z,13.70
2018-11-04T20:58:29.926Z,13.00
2018-11-04T21:00:58.880Z,12.90
2018-11-04T21:03:27.411Z,13.73
2018-11-04T21:05:56.216Z,13.40
2018-11-04T21:08:30.196Z,14.30
2018-11-04T21:10:59.889Z,13.83
2018-11-04T21:13:28.837Z,13.37
2018-11-04T21:15:57.463Z,15.73
2018-11-04T21:18:26.275Z,16.03
2018-11-04T21:20:56.193Z,21.17
2018-11-04T21:23:24.723Z,16.60
2018-11-04T21:25:53.389Z,18.73
2018-11-04T21:28:22.183Z,26.77
2018-11-04T21:30:50.818Z,24.43
2018-11-04T21:33:19.474Z,20.90
2018-11-04T21:35:48.075Z,20.00
2018-11-04T21:38:16.742Z,15.23
2018-11-04T21:40:45.552Z,17.57
2018-11-04T21:43:14.788Z,23.87
2018-11-04T21:45:43.894Z,31.67
2018-11-04T21:48:12.431Z,19.90
2018-11-04T21:50:41.295Z,20.80
2018-11-04T21:53:10.192Z,17.60
2018-11-04T21:55:39.242Z,18.03
2018-11-04T21:58:12.765Z,14.40
2018-11-04T22:00:41.468Z,14.80
2018-11-04T22:03:10.104Z,13.40
2018-11-04T22:05:38.735Z,13.50
2018-11-04T22:08:07.328Z,14.20
2018-11-04T22:10:36.044Z,13.60
2018-11-04T22:13:04.897Z,14.67
2018-11-04T22:15:33.530Z,14.23
2018-11-04T22:18:02.084Z,12.20
2018-11-04T22:20:30.556Z,12.77
2018-11-04T22:22:59.127Z,13.57
2018-11-04T22:25:27.522Z,13.47
2018-11-04T22:27:56.227Z,12.53
2018-11-04T22:30:24.860Z,12.93
2018-11-04T22:32:53.339Z,11.93
2018-11-04T22:35:21.813Z,12.53
2018-11-04T22:37:50.546Z,13.53
2018-11-04T22:40:19.150Z,13.37
2018-11-04T22:42:47.675Z,13.33
2018-11-04T22:45:16.196Z,13.70
2018-11-04T22:47:44.748Z,12.27
2018-11-04T22:50:15.446Z,13.20
2018-11-04T22:52:44.357Z,12.80
2018-11-04T22:55:13.840Z,12.77
2018-11-04T22:57:43.018Z,12.30
2018-11-04T23:00:17.558Z,12.00
2018-11-04T23:02:47.263Z,12.00
2018-11-04T23:05:21.274Z,11.30
2018-11-04T23:07:50.061Z,12.43
2018-11-04T23:10:18.483Z,13.10
2018-11-04T23:12:47.029Z,13.23
2018-11-04T23:15:15.443Z,13.37
2018-11-04T23:17:44.199Z,12.67
2018-11-04T23:20:12.839Z,12.83
2018-11-04T23:22:41.349Z,12.07
2018-11-04T23:25:11.630Z,12.20
2018-11-04T23:27:40.665Z,12.20
2018-11-04T23:30:11.156Z,11.70
2018-11-04T23:32:39.773Z,11.90
2018-11-04T23:35:08.840Z,11.43
2018-11-04T23:37:37.300Z,13.20
2018-11-04T23:40:06.220Z,12.50
2018-11-04T23:42:34.790Z,11.60
2018-11-04T23:45:03.272Z,11.57
2018-11-04T23:47:31.922Z,11.07
2018-11-04T23:50:00.355Z,11.63
2018-11-04T23:52:28.779Z,11.40
2018-11-04T23:54:57.317Z,11.90
2018-11-04T23:57:25.840Z,12.20
2018-11-04T23:59:55.084Z,12.17
