createdAt,value
2018-03-03T00:01:27.144Z,56.4
2018-03-03T00:11:27.004Z,77.4
2018-03-03T00:21:26.572Z,61.7
2018-03-03T00:31:26.991Z,56.7
2018-03-03T00:41:26.938Z,41.0
2018-03-03T00:51:27.295Z,51.6
2018-03-03T01:01:27.121Z,55.8
2018-03-03T01:11:32.177Z,55.7
2018-03-03T01:21:27.538Z,65.2
2018-03-03T01:31:27.914Z,61.1
2018-03-03T01:41:28.543Z,52.8
2018-03-03T01:51:28.024Z,60.2
2018-03-03T02:01:26.441Z,48.2
2018-03-03T02:11:27.630Z,56.2
2018-03-03T02:21:26.154Z,59.9
2018-03-03T02:31:27.792Z,60.5
2018-03-03T02:41:26.678Z,44.4
2018-03-03T02:51:26.978Z,55.8
2018-03-03T03:01:28.044Z,64.9
2018-03-03T03:11:26.649Z,59.7
2018-03-03T03:21:26.711Z,54.8
2018-03-03T03:31:27.404Z,55.3
2018-03-03T03:41:26.721Z,69.2
2018-03-03T03:51:27.165Z,59.3
2018-03-03T04:01:29.471Z,58.6
2018-03-03T04:11:26.742Z,55.1
2018-03-03T04:21:26.316Z,61.0
2018-03-03T04:31:27.233Z,67.8
2018-03-03T04:41:26.494Z,61.4
2018-03-03T04:51:26.928Z,79.3
2018-03-03T05:01:26.561Z,61.2
2018-03-03T05:11:26.940Z,71.0
2018-03-03T05:21:26.683Z,72.1
2018-03-03T05:31:26.913Z,68.2
2018-03-03T05:41:26.646Z,74.1
2018-03-03T05:51:28.099Z,95.0
2018-03-03T06:01:29.374Z,71.9
2018-03-03T06:11:28.055Z,69.5
2018-03-03T06:21:26.907Z,67.1
2018-03-03T06:31:26.280Z,58.3
2018-03-03T06:41:26.630Z,64.3
2018-03-03T06:51:27.224Z,73.2
2018-03-03T07:01:26.492Z,75.9
2018-03-03T07:11:27.159Z,63.3
2018-03-03T07:21:26.698Z,58.6
2018-03-03T07:31:27.322Z,52.1
2018-03-03T07:41:26.723Z,52.4
2018-03-03T07:51:26.295Z,71.9
2018-03-03T08:01:26.926Z,57.3
2018-03-03T08:11:26.428Z,43.6
2018-03-03T08:21:29.085Z,48.4
2018-03-03T08:31:27.808Z,50.7
2018-03-03T08:41:26.243Z,51.8
2018-03-03T08:51:27.903Z,55.8
2018-03-03T09:01:26.375Z,38.8
2018-03-03T09:11:27.394Z,36.3
2018-03-03T09:21:29.036Z,45.5
2018-03-03T09:31:29.665Z,47.9
2018-03-03T09:41:26.961Z,52.9
2018-03-03T09:51:26.926Z,55.0
2018-03-03T10:01:26.408Z,43.7
2018-03-03T10:11:27.240Z,44.6
2018-03-03T10:21:27.468Z,52.5
2018-03-03T10:31:26.916Z,45.3
2018-03-03T10:41:26.324Z,48.6
2018-03-03T10:51:26.778Z,44.7
2018-03-03T11:01:26.182Z,50.4
2018-03-03T11:11:26.640Z,57.2
2018-03-03T11:21:27.522Z,52.1
2018-03-03T11:31:28.033Z,42.8
2018-03-03T11:41:27.122Z,43.6
2018-03-03T11:51:26.908Z,53.9
2018-03-03T12:01:27.702Z,44.9
2018-03-03T12:11:28.594Z,57.4
2018-03-03T12:21:26.333Z,45.7
2018-03-03T12:31:26.701Z,46.2
2018-03-03T12:41:27.179Z,43.8
2018-03-03T12:51:26.715Z,40.5
2018-03-03T13:01:30.081Z,42.6
2018-03-03T13:11:26.734Z,46.3
2018-03-03T13:21:26.463Z,51.9
2018-03-03T13:31:26.945Z,47.6
2018-03-03T13:41:28.668Z,35.6
2018-03-03T13:51:27.095Z,44.5
2018-03-03T14:01:26.601Z,41.9
2018-03-03T14:11:27.848Z,42.3
2018-03-03T14:21:26.840Z,45.2
2018-03-03T14:31:26.348Z,43.9
2018-03-03T14:41:27.119Z,42.4
2018-03-03T14:51:26.508Z,40.2
2018-03-03T15:01:26.965Z,34.1
2018-03-03T15:11:26.418Z,33.3
2018-03-03T15:21:26.102Z,38.2
2018-03-03T15:31:27.172Z,35.5
2018-03-03T15:41:26.958Z,36.6
2018-03-03T15:51:26.874Z,36.0
2018-03-03T16:01:26.764Z,46.5
2018-03-03T16:11:26.195Z,41.1
2018-03-03T16:21:27.145Z,50.9
2018-03-03T16:31:26.656Z,53.2
2018-03-03T16:41:28.988Z,55.7
2018-03-03T16:51:26.957Z,59.4
2018-03-03T17:01:26.430Z,64.4
2018-03-03T17:11:26.819Z,63.4
2018-03-03T17:21:26.538Z,61.5
2018-03-03T17:31:27.116Z,77.8
2018-03-03T17:41:27.380Z,81.1
2018-03-03T17:51:27.632Z,78.3
2018-03-03T18:01:27.118Z,75.8
2018-03-03T18:11:26.555Z,116.5
2018-03-03T18:21:26.963Z,105.6
2018-03-03T18:31:26.397Z,110.9
2018-03-03T18:41:27.049Z,118.9
2018-03-03T18:51:26.713Z,101.7
2018-03-03T19:01:28.502Z,97.9
2018-03-03T19:11:27.728Z,104.8
2018-03-03T19:21:26.449Z,152.9
2018-03-03T19:31:28.291Z,192.0
2018-03-03T19:41:28.421Z,159.4
2018-03-03T19:51:26.952Z,173.7
2018-03-03T20:01:26.729Z,186.8
2018-03-03T20:11:33.594Z,194.3
2018-03-03T20:21:26.797Z,222.0
2018-03-03T20:31:26.215Z,239.4
2018-03-03T20:41:26.617Z,278.5
2018-03-03T20:51:27.414Z,254.8
2018-03-03T21:01:26.814Z,273.5
2018-03-03T21:11:27.068Z,251.1
2018-03-03T21:21:26.759Z,206.3
2018-03-03T21:31:27.331Z,232.6
2018-03-03T21:41:26.775Z,221.9
2018-03-03T21:51:29.493Z,194.6
2018-03-03T22:01:28.737Z,187.0
2018-03-03T22:11:27.621Z,184.0
2018-03-03T22:21:26.258Z,201.5
2018-03-03T22:31:29.658Z,181.7
2018-03-03T22:41:28.426Z,209.1
2018-03-03T22:51:29.451Z,204.2
2018-03-03T23:01:26.204Z,224.7
2018-03-03T23:11:28.584Z,215.5
2018-03-03T23:21:26.322Z,190.9
2018-03-03T23:31:29.431Z,221.2
2018-03-03T23:41:27.947Z,243.1
2018-03-03T23:51:28.258Z,254.0
