createdAt,value
2023-01-12T00:03:50.589Z,1.60
2023-01-12T00:09:00.270Z,1.70
2023-01-12T00:13:44.219Z,1.33
2023-01-12T00:18:45.933Z,1.43
2023-01-12T00:23:36.681Z,1.00
2023-01-12T00:28:22.086Z,1.07
2023-01-12T00:33:09.416Z,1.10
2023-01-12T00:38:19.129Z,1.10
2023-01-12T00:44:05.319Z,1.60
2023-01-12T00:48:55.637Z,1.50
2023-01-12T00:53:47.808Z,1.23
2023-01-12T00:58:48.301Z,1.10
2023-01-12T01:03:52.296Z,1.40
2023-01-12T01:08:53.800Z,1.67
2023-01-12T01:13:58.041Z,1.60
2023-01-12T01:18:50.180Z,1.07
2023-01-12T01:28:38.866Z,1.43
2023-01-12T01:33:44.118Z,1.23
2023-01-12T01:39:23.885Z,0.90
2023-01-12T01:44:41.428Z,1.07
2023-01-12T01:49:42.125Z,1.73
2023-01-12T02:00:29.007Z,1.37
2023-01-12T02:11:32.304Z,1.30
2023-01-12T02:41:27.849Z,1.10
2023-01-12T02:53:30.596Z,1.30
2023-01-12T02:58:17.660Z,1.10
2023-01-12T03:03:32.856Z,1.53
2023-01-12T03:08:59.127Z,1.33
2023-01-12T03:19:23.201Z,1.97
2023-01-12T03:24:24.641Z,1.67
2023-01-12T03:40:39.934Z,1.07
2023-01-12T03:45:55.784Z,1.43
2023-01-12T04:02:20.167Z,1.30
2023-01-12T04:07:06.089Z,1.90
2023-01-12T04:12:15.094Z,1.17
2023-01-12T04:16:58.803Z,1.00
2023-01-12T04:22:06.487Z,1.20
2023-01-12T04:26:50.476Z,1.60
2023-01-12T04:32:11.692Z,1.23
2023-01-12T04:37:03.046Z,1.30
2023-01-12T04:42:06.629Z,1.10
2023-01-12T04:46:51.923Z,1.53
2023-01-12T04:51:53.695Z,1.30
2023-01-12T04:57:02.454Z,1.20
2023-01-12T05:01:48.598Z,1.37
2023-01-12T05:07:58.794Z,1.30
2023-01-12T05:13:04.219Z,1.80
2023-01-12T05:18:39.964Z,1.50
2023-01-12T05:29:13.724Z,1.47
2023-01-12T05:34:50.380Z,1.47
2023-01-12T05:39:38.974Z,1.57
2023-01-12T11:45:01.897Z,1.07
2023-01-12T11:49:59.982Z,1.23
2023-01-12T11:55:21.104Z,0.90
2023-01-12T12:00:42.748Z,0.80
2023-01-12T12:05:47.392Z,0.90
2023-01-12T12:16:10.751Z,0.83
2023-01-12T12:21:14.347Z,0.80
2023-01-12T12:26:15.708Z,0.90
2023-01-12T12:31:40.986Z,0.70
2023-01-12T12:36:40.840Z,0.83
2023-01-12T12:42:04.655Z,0.77
2023-01-12T12:47:03.011Z,0.67
2023-01-12T12:51:57.590Z,0.73
2023-01-12T12:56:41.077Z,0.53
2023-01-12T13:02:04.481Z,0.70
2023-01-12T13:06:53.515Z,0.53
2023-01-12T13:11:54.104Z,0.43
2023-01-12T13:22:34.950Z,0.70
2023-01-12T13:27:52.636Z,0.80
2023-01-12T13:33:00.518Z,0.70
2023-01-12T13:37:57.586Z,0.50
2023-01-12T13:43:02.878Z,0.60
2023-01-12T13:47:55.213Z,0.70
2023-01-12T13:52:41.234Z,0.50
2023-01-12T13:57:31.929Z,0.50
2023-01-12T14:02:33.719Z,0.50
2023-01-12T14:07:41.815Z,0.50
2023-01-12T14:12:46.229Z,0.63
2023-01-12T14:17:50.427Z,0.50
2023-01-12T14:22:34.165Z,0.50
2023-01-12T14:27:26.129Z,0.50
2023-01-12T14:32:14.444Z,0.77
2023-01-12T14:36:58.649Z,0.50
2023-01-12T14:42:06.650Z,0.50
2023-01-12T14:46:52.177Z,0.83
2023-01-12T14:51:42.089Z,0.50
2023-01-12T14:56:29.791Z,0.43
2023-01-12T15:01:14.500Z,0.40
2023-01-12T15:06:05.179Z,0.50
2023-01-12T15:11:08.739Z,0.50
2023-01-12T15:16:11.399Z,0.40
2023-01-12T15:21:13.874Z,0.33
2023-01-12T15:26:01.234Z,0.70
2023-01-12T15:30:55.826Z,1.30
2023-01-12T15:35:53.337Z,0.60
2023-01-12T15:40:41.632Z,0.60
2023-01-12T15:45:47.943Z,1.17
2023-01-12T15:50:37.927Z,0.93
2023-01-12T15:55:23.889Z,1.47
2023-01-12T16:00:16.172Z,0.73
2023-01-12T16:05:28.897Z,0.70
2023-01-12T16:10:19.417Z,0.60
2023-01-12T16:15:07.799Z,0.80
2023-01-12T16:19:54.807Z,0.93
2023-01-12T16:24:44.230Z,0.80
2023-01-12T16:29:30.971Z,1.63
2023-01-12T16:34:22.670Z,1.00
2023-01-12T16:39:06.500Z,0.70
2023-01-12T16:43:59.136Z,1.70
2023-01-12T16:48:47.389Z,2.43
2023-01-12T16:53:31.039Z,4.17
2023-01-12T16:58:19.737Z,0.93
2023-01-12T17:03:06.686Z,0.80
2023-01-12T17:07:54.297Z,0.63
2023-01-12T17:12:51.200Z,1.13
2023-01-12T17:17:46.992Z,0.90
2023-01-12T17:22:36.154Z,0.80
2023-01-12T17:27:22.864Z,0.80
2023-01-12T17:32:12.811Z,0.70
2023-01-12T17:36:56.516Z,0.73
2023-01-12T17:42:06.159Z,0.80
2023-01-12T17:46:50.293Z,1.03
2023-01-12T17:51:42.522Z,2.43
2023-01-12T17:56:27.447Z,2.00
2023-01-12T18:01:17.067Z,1.30
2023-01-12T18:06:09.068Z,1.03
2023-01-12T18:11:27.183Z,0.70
2023-01-12T18:16:15.005Z,0.70
2023-01-12T18:21:13.870Z,0.87
2023-01-12T18:26:35.388Z,0.80
2023-01-12T18:32:10.687Z,0.60
2023-01-12T18:37:30.445Z,0.83
2023-01-12T18:42:35.491Z,0.90
2023-01-12T18:47:44.000Z,0.83
2023-01-12T18:53:28.201Z,1.00
2023-01-12T18:58:39.115Z,0.60
2023-01-12T19:03:49.814Z,0.50
2023-01-12T19:09:14.990Z,0.70
2023-01-12T19:21:28.448Z,0.70
2023-01-12T19:27:18.357Z,0.60
2023-01-12T19:37:51.527Z,0.50
2023-01-12T19:44:45.189Z,0.77
2023-01-12T19:48:29.528Z,0.50
2023-01-12T19:53:33.057Z,0.67
2023-01-12T19:58:46.548Z,0.47
2023-01-12T20:03:53.077Z,0.40
2023-01-12T20:14:48.226Z,0.50
2023-01-12T20:19:37.856Z,0.73
2023-01-12T20:24:25.274Z,0.40
2023-01-12T20:29:15.295Z,0.40
2023-01-12T20:34:03.611Z,0.50
2023-01-12T20:43:58.808Z,0.80
2023-01-12T20:48:44.896Z,0.60
2023-01-12T20:53:32.866Z,0.43
2023-01-12T20:58:17.789Z,0.40
2023-01-12T21:03:21.957Z,0.60
2023-01-12T21:08:28.810Z,0.80
2023-01-12T21:13:32.996Z,0.80
2023-01-12T21:18:16.668Z,0.80
2023-01-12T21:23:26.355Z,0.70
2023-01-12T21:28:11.560Z,0.50
2023-01-12T21:33:01.566Z,0.67
2023-01-12T21:37:45.617Z,0.40
2023-01-12T21:42:53.920Z,0.57
2023-01-12T21:59:11.055Z,0.30
2023-01-12T22:03:57.615Z,0.50
2023-01-12T22:08:46.915Z,0.40
2023-01-12T22:19:56.136Z,0.30
2023-01-12T22:30:33.177Z,0.47
2023-01-12T22:35:25.834Z,0.50
2023-01-12T22:40:38.607Z,0.30
2023-01-12T22:45:44.902Z,0.40
2023-01-12T22:50:38.248Z,0.40
2023-01-12T22:55:40.242Z,0.40
2023-01-12T23:00:29.000Z,0.30
2023-01-12T23:05:14.001Z,0.37
2023-01-12T23:15:10.826Z,0.50
2023-01-12T23:19:56.475Z,0.40
2023-01-12T23:24:45.832Z,0.50
2023-01-12T23:29:33.972Z,0.57
2023-01-12T23:34:17.768Z,0.30
2023-01-12T23:39:11.622Z,0.40
