createdAt,value
2023-01-31T00:01:29.951Z,100571.91
2023-01-31T00:04:02.692Z,100564.25
2023-01-31T00:06:35.260Z,100577.22
2023-01-31T00:09:03.760Z,100577.22
2023-01-31T00:11:31.538Z,100567.75
2023-01-31T00:13:59.731Z,100571.28
2023-01-31T00:16:27.277Z,100579.19
2023-01-31T00:18:54.839Z,100585.03
2023-01-31T00:21:24.773Z,100575.72
2023-01-31T00:23:52.996Z,100587.00
2023-01-31T00:26:31.856Z,100583.44
2023-01-31T00:29:00.754Z,100593.94
2023-01-31T00:31:29.718Z,100597.41
2023-01-31T00:33:57.183Z,100596.66
2023-01-31T00:36:26.826Z,100588.94
2023-01-31T00:38:56.461Z,100595.84
2023-01-31T00:41:25.034Z,100601.84
2023-01-31T00:43:52.193Z,100602.00
2023-01-31T00:46:20.422Z,100603.81
2023-01-31T00:48:48.396Z,100609.84
2023-01-31T00:51:15.793Z,100617.66
2023-01-31T00:53:42.906Z,100626.09
2023-01-31T00:56:12.181Z,100627.84
2023-01-31T00:58:39.675Z,100624.31
2023-01-31T01:01:07.051Z,100630.47
2023-01-31T01:03:34.813Z,100641.59
2023-01-31T01:06:02.972Z,100644.19
2023-01-31T01:08:31.005Z,100645.75
2023-01-31T01:11:11.868Z,100642.13
2023-01-31T01:13:39.892Z,100662.94
2023-01-31T01:16:12.488Z,100640.31
2023-01-31T01:18:40.214Z,100649.03
2023-01-31T01:21:09.785Z,100661.19
2023-01-31T01:23:38.223Z,100671.34
2023-01-31T01:26:06.075Z,100671.47
2023-01-31T01:28:35.117Z,100672.28
2023-01-31T01:31:09.788Z,100661.91
2023-01-31T01:33:37.269Z,100681.88
2023-01-31T01:36:06.355Z,100664.50
2023-01-31T01:38:37.572Z,100667.75
2023-01-31T01:41:04.996Z,100661.78
2023-01-31T01:43:55.163Z,100672.16
2023-01-31T01:46:26.092Z,100676.59
2023-01-31T01:48:58.027Z,100688.66
2023-01-31T01:51:25.541Z,100696.47
2023-01-31T01:53:56.308Z,100699.09
2023-01-31T01:56:29.406Z,100712.09
2023-01-31T01:59:12.669Z,100707.81
2023-01-31T02:01:39.998Z,100709.47
2023-01-31T02:04:12.197Z,100722.56
2023-01-31T02:06:39.497Z,100719.66
2023-01-31T02:09:09.515Z,100738.81
2023-01-31T02:11:36.689Z,100717.22
2023-01-31T02:14:08.830Z,100732.00
2023-01-31T02:16:37.100Z,100723.28
2023-01-31T02:19:12.761Z,100731.16
2023-01-31T02:22:08.621Z,100736.16
2023-01-31T02:24:44.504Z,100754.53
2023-01-31T02:27:29.438Z,100763.28
2023-01-31T02:30:27.637Z,100776.88
2023-01-31T02:33:20.731Z,100779.53
2023-01-31T02:36:26.860Z,100793.56
2023-01-31T02:38:59.746Z,100789.22
2023-01-31T02:41:52.152Z,100796.16
2023-01-31T02:44:55.847Z,100790.06
2023-01-31T02:47:33.175Z,100787.50
2023-01-31T02:50:27.479Z,100783.16
2023-01-31T02:53:06.792Z,100780.56
2023-01-31T02:55:56.145Z,100787.63
2023-01-31T02:58:25.541Z,100774.66
2023-01-31T03:00:56.775Z,100762.72
2023-01-31T03:03:31.077Z,100775.09
2023-01-31T03:06:33.424Z,100777.59
2023-01-31T03:09:07.659Z,100782.97
2023-01-31T03:12:06.647Z,100772.69
2023-01-31T03:14:43.176Z,100767.59
2023-01-31T03:17:35.115Z,100766.75
2023-01-31T03:20:11.064Z,100773.81
2023-01-31T03:22:40.836Z,100765.94
2023-01-31T03:25:10.176Z,100775.72
2023-01-31T03:27:39.334Z,100774.81
2023-01-31T03:30:17.382Z,100777.53
2023-01-31T03:32:56.061Z,100781.88
2023-01-31T03:35:27.847Z,100792.22
2023-01-31T03:38:00.936Z,100792.34
2023-01-31T03:40:34.175Z,100807.25
2023-01-31T03:43:06.973Z,100806.28
2023-01-31T03:45:41.105Z,100797.78
2023-01-31T03:48:14.321Z,100807.44
2023-01-31T03:50:45.203Z,100802.28
2023-01-31T03:53:40.415Z,100804.88
2023-01-31T03:56:18.559Z,100801.44
2023-01-31T03:58:50.823Z,100805.78
2023-01-31T04:01:18.909Z,100800.59
2023-01-31T04:03:52.552Z,100811.03
2023-01-31T04:06:19.899Z,100809.34
2023-01-31T04:08:47.143Z,100810.25
2023-01-31T04:11:15.094Z,100813.78
2023-01-31T04:13:42.512Z,100806.06
2023-01-31T04:16:09.773Z,100813.78
2023-01-31T04:18:38.601Z,100825.94
2023-01-31T04:21:05.985Z,100820.78
2023-01-31T04:23:33.424Z,100818.25
2023-01-31T04:26:00.622Z,100823.44
2023-01-31T04:28:27.832Z,100824.38
2023-01-31T04:30:56.653Z,100817.34
2023-01-31T04:33:24.373Z,100824.28
2023-01-31T04:35:52.278Z,100817.44
2023-01-31T04:38:19.411Z,100841.75
2023-01-31T04:40:47.785Z,100836.50
2023-01-31T04:43:14.982Z,100848.59
2023-01-31T04:45:42.420Z,100849.41
2023-01-31T04:48:10.006Z,100851.16
2023-01-31T04:50:37.249Z,100855.44
2023-01-31T04:53:04.891Z,100876.22
2023-01-31T04:55:32.123Z,100865.94
2023-01-31T04:57:59.306Z,100881.31
2023-01-31T05:00:27.160Z,100866.66
2023-01-31T05:02:54.620Z,100867.56
2023-01-31T05:05:22.039Z,100860.59
2023-01-31T05:07:49.342Z,100874.47
2023-01-31T05:10:18.094Z,100862.34
2023-01-31T05:12:46.618Z,100859.69
2023-01-31T05:15:13.788Z,100863.16
2023-01-31T05:17:41.001Z,100864.00
2023-01-31T05:20:08.946Z,100874.38
2023-01-31T05:22:36.154Z,100870.75
2023-01-31T05:25:03.736Z,100881.13
2023-01-31T05:27:31.515Z,100867.34
2023-01-31T05:30:00.594Z,100863.84
2023-01-31T05:32:27.935Z,100858.56
2023-01-31T05:34:55.087Z,100862.00
2023-01-31T05:37:22.308Z,100864.59
2023-01-31T05:39:49.439Z,100874.91
2023-01-31T05:42:16.693Z,100880.03
2023-01-31T05:44:43.838Z,100898.97
2023-01-31T05:47:10.961Z,100885.94
2023-01-31T05:49:38.067Z,100891.03
2023-01-31T05:52:05.234Z,100884.91
2023-01-31T05:54:32.666Z,100885.78
2023-01-31T05:57:00.305Z,100886.53
2023-01-31T05:59:30.931Z,100893.38
2023-01-31T06:01:58.375Z,100890.78
2023-01-31T06:04:25.564Z,100898.53
2023-01-31T06:06:52.684Z,100901.03
2023-01-31T06:09:19.935Z,100900.97
2023-01-31T06:11:47.096Z,100885.16
2023-01-31T06:14:14.302Z,100893.91
2023-01-31T06:16:41.539Z,100885.25
2023-01-31T06:19:08.620Z,100903.47
2023-01-31T06:21:36.017Z,100893.00
2023-01-31T06:24:03.208Z,100899.00
2023-01-31T06:26:30.768Z,100904.19
2023-01-31T06:28:59.056Z,100909.41
2023-01-31T06:31:26.319Z,100919.81
2023-01-31T06:33:53.521Z,100904.19
2023-01-31T06:36:23.818Z,100913.56
2023-01-31T06:38:52.331Z,100916.16
2023-01-31T06:41:20.313Z,100921.44
2023-01-31T06:43:47.878Z,100921.41
2023-01-31T06:46:15.086Z,100924.81
2023-01-31T06:48:42.267Z,100936.84
2023-01-31T06:51:09.860Z,100921.25
2023-01-31T06:53:36.980Z,100924.69
2023-01-31T06:56:04.370Z,100920.38
2023-01-31T06:58:33.612Z,100918.53
2023-01-31T07:01:08.461Z,100917.59
2023-01-31T07:03:35.805Z,100918.47
2023-01-31T07:06:03.035Z,100918.47
2023-01-31T07:08:33.837Z,100913.22
2023-01-31T07:11:02.230Z,100918.44
2023-01-31T07:13:30.227Z,100920.06
2023-01-31T07:15:57.581Z,100917.41
2023-01-31T07:18:24.888Z,100912.16
2023-01-31T07:20:52.656Z,100914.69
2023-01-31T07:23:19.883Z,100904.34
2023-01-31T07:25:47.022Z,100897.44
2023-01-31T07:28:14.137Z,100890.47
2023-01-31T07:30:43.692Z,100908.72
2023-01-31T07:33:11.619Z,100916.50
2023-01-31T07:35:38.760Z,100914.00
2023-01-31T07:38:05.972Z,100913.16
2023-01-31T07:40:33.332Z,100913.00
2023-01-31T07:43:00.707Z,100907.78
2023-01-31T07:45:28.004Z,100909.59
2023-01-31T07:47:58.043Z,100919.97
2023-01-31T07:50:27.072Z,100916.44
2023-01-31T07:52:54.318Z,100927.59
2023-01-31T07:55:21.928Z,100920.75
2023-01-31T07:57:49.296Z,100921.44
2023-01-31T08:00:35.140Z,100905.09
2023-01-31T08:03:20.601Z,100903.38
2023-01-31T08:05:47.904Z,100900.78
2023-01-31T08:08:15.025Z,100904.91
2023-01-31T08:10:42.180Z,100903.16
2023-01-31T08:13:11.730Z,100903.16
2023-01-31T08:15:39.490Z,100897.13
2023-01-31T08:18:06.783Z,100902.31
2023-01-31T08:20:34.340Z,100901.41
2023-01-31T08:23:01.540Z,100897.06
2023-01-31T08:25:30.530Z,100897.84
2023-01-31T08:27:58.194Z,100908.25
2023-01-31T08:30:25.463Z,100889.88
2023-01-31T08:32:52.636Z,100892.28
2023-01-31T08:35:20.085Z,100881.88
2023-01-31T08:37:47.824Z,100895.00
2023-01-31T08:40:15.051Z,100891.44
2023-01-31T08:42:42.666Z,100891.31
2023-01-31T08:45:10.748Z,100876.56
2023-01-31T08:47:38.752Z,100890.66
2023-01-31T08:50:13.122Z,100893.31
2023-01-31T08:53:15.408Z,100886.28
2023-01-31T08:55:42.539Z,100879.28
2023-01-31T08:58:09.639Z,100890.66
2023-01-31T09:01:02.259Z,100911.41
2023-01-31T09:03:30.166Z,100887.75
2023-01-31T09:06:05.858Z,100876.53
2023-01-31T09:08:32.914Z,100879.91
2023-01-31T09:11:03.216Z,100883.34
2023-01-31T09:13:31.308Z,100878.91
2023-01-31T09:16:03.860Z,100870.31
2023-01-31T09:18:31.083Z,100861.59
2023-01-31T09:21:10.407Z,100864.94
2023-01-31T09:23:40.683Z,100856.28
2023-01-31T09:26:13.001Z,100855.47
2023-01-31T09:28:42.963Z,100858.81
2023-01-31T09:31:15.912Z,100857.19
2023-01-31T09:33:43.187Z,100859.72
2023-01-31T09:36:18.936Z,100846.50
2023-01-31T09:38:46.524Z,100843.91
2023-01-31T09:41:51.854Z,100837.78
2023-01-31T09:44:33.519Z,100839.47
2023-01-31T09:47:14.671Z,100840.97
2023-01-31T09:50:20.349Z,100836.31
2023-01-31T09:52:48.304Z,100823.28
2023-01-31T09:55:20.967Z,100816.41
2023-01-31T09:58:20.656Z,100815.38
2023-01-31T10:00:52.290Z,100806.59
2023-01-31T10:03:40.627Z,100809.06
2023-01-31T10:06:17.452Z,100803.00
2023-01-31T10:08:48.466Z,100803.66
2023-01-31T10:11:29.707Z,100812.19
2023-01-31T10:14:17.334Z,100799.13
2023-01-31T10:16:58.656Z,100793.91
2023-01-31T10:19:29.689Z,100787.94
2023-01-31T10:22:05.682Z,100799.16
2023-01-31T10:24:35.259Z,100782.59
2023-01-31T10:27:11.897Z,100773.88
2023-01-31T10:29:45.208Z,100806.88
2023-01-31T10:32:21.723Z,100765.13
2023-01-31T10:34:54.755Z,100762.59
2023-01-31T10:37:35.511Z,100756.44
2023-01-31T10:40:09.748Z,100765.97
2023-01-31T10:42:38.537Z,100739.75
2023-01-31T10:45:08.575Z,100739.78
2023-01-31T10:47:36.613Z,100736.09
2023-01-31T10:50:22.438Z,100743.22
2023-01-31T10:53:23.556Z,100720.41
2023-01-31T10:56:04.051Z,100725.66
2023-01-31T10:58:31.440Z,100740.41
2023-01-31T11:00:59.053Z,100727.19
2023-01-31T11:03:26.324Z,100711.44
2023-01-31T11:05:57.409Z,100708.75
2023-01-31T11:08:41.710Z,100701.56
2023-01-31T11:11:11.170Z,100688.56
2023-01-31T11:13:39.134Z,100689.53
2023-01-31T11:16:11.074Z,100698.16
2023-01-31T11:18:45.282Z,100677.00
2023-01-31T11:21:39.717Z,100674.44
2023-01-31T11:24:20.057Z,100674.63
2023-01-31T11:27:00.202Z,100665.94
2023-01-31T11:29:44.876Z,100649.25
2023-01-31T11:32:21.208Z,100650.28
2023-01-31T11:35:09.973Z,100640.53
2023-01-31T11:37:53.696Z,100628.53
2023-01-31T11:40:30.448Z,100648.31
2023-01-31T11:42:59.774Z,100631.88
2023-01-31T11:45:32.243Z,100650.28
2023-01-31T11:48:22.436Z,100624.09
2023-01-31T11:50:52.551Z,100623.66
2023-01-31T11:53:23.109Z,100616.63
2023-01-31T11:55:51.943Z,100614.31
2023-01-31T11:58:32.381Z,100600.44
2023-01-31T12:01:03.030Z,100586.47
2023-01-31T12:03:30.666Z,100587.25
2023-01-31T12:06:08.712Z,100569.91
2023-01-31T12:08:36.989Z,100562.03
2023-01-31T12:11:06.286Z,100548.09
2023-01-31T12:13:46.649Z,100542.75
2023-01-31T12:16:14.699Z,100523.56
2023-01-31T12:18:48.068Z,100522.06
2023-01-31T12:21:56.298Z,100512.66
2023-01-31T12:24:41.296Z,100517.25
2023-01-31T12:27:14.139Z,100526.09
2023-01-31T12:29:56.363Z,100496.50
2023-01-31T12:32:54.751Z,100495.97
2023-01-31T12:35:27.966Z,100504.53
2023-01-31T12:41:50.621Z,100481.69
2023-01-31T12:44:36.522Z,100475.84
2023-01-31T12:47:34.824Z,100481.16
2023-01-31T12:50:31.469Z,100481.91
2023-01-31T12:53:17.128Z,100486.53
2023-01-31T12:56:02.625Z,100455.38
2023-01-31T12:59:06.275Z,100463.34
2023-01-31T13:01:57.735Z,100472.31
2023-01-31T13:04:43.729Z,100452.06
2023-01-31T13:07:30.144Z,100448.94
2023-01-31T13:09:59.472Z,100451.72
2023-01-31T13:12:30.633Z,100444.91
2023-01-31T13:15:05.595Z,100444.97
2023-01-31T13:17:35.144Z,100445.81
2023-01-31T13:20:20.353Z,100434.31
2023-01-31T13:22:54.716Z,100437.00
2023-01-31T13:25:29.045Z,100423.16
2023-01-31T13:27:59.536Z,100430.94
2023-01-31T13:31:01.785Z,100428.34
2023-01-31T13:34:11.098Z,100421.13
2023-01-31T13:37:01.451Z,100420.34
2023-01-31T13:39:33.457Z,100408.34
2023-01-31T13:42:00.572Z,100414.47
2023-01-31T13:44:27.682Z,100415.34
2023-01-31T13:46:59.937Z,100421.47
2023-01-31T13:49:35.285Z,100426.59
2023-01-31T13:52:09.251Z,100421.38
2023-01-31T13:54:40.066Z,100423.97
2023-01-31T13:57:07.962Z,100439.53
2023-01-31T13:59:37.756Z,100392.72
2023-01-31T14:02:08.756Z,100404.81
2023-01-31T14:04:40.085Z,100411.72
2023-01-31T14:07:10.237Z,100407.66
2023-01-31T14:09:42.921Z,100413.88
2023-01-31T14:12:10.008Z,100410.25
2023-01-31T14:14:41.668Z,100418.84
2023-01-31T14:17:21.742Z,100401.72
2023-01-31T14:19:51.667Z,100396.44
2023-01-31T14:22:21.920Z,100394.66
2023-01-31T14:24:56.551Z,100400.72
2023-01-31T14:27:37.210Z,100397.13
2023-01-31T14:30:04.708Z,100378.88
2023-01-31T14:32:47.824Z,100386.81
2023-01-31T14:35:14.816Z,100382.50
2023-01-31T14:37:57.885Z,100372.81
2023-01-31T14:40:30.377Z,100382.41
2023-01-31T14:43:25.381Z,100364.75
2023-01-31T14:45:55.260Z,100367.44
2023-01-31T14:48:51.688Z,100363.09
2023-01-31T14:51:28.204Z,100356.59
2023-01-31T14:54:18.400Z,100360.81
2023-01-31T14:56:45.468Z,100372.22
2023-01-31T14:59:26.091Z,100363.59
2023-01-31T15:01:53.853Z,100370.56
2023-01-31T15:04:23.003Z,100352.31
2023-01-31T15:06:51.908Z,100352.22
2023-01-31T15:09:21.761Z,100350.38
2023-01-31T15:11:50.012Z,100360.78
2023-01-31T15:14:40.954Z,100340.72
2023-01-31T15:17:35.611Z,100345.84
2023-01-31T15:20:06.618Z,100349.19
2023-01-31T15:22:38.780Z,100339.69
2023-01-31T15:25:18.680Z,100348.19
2023-01-31T15:27:47.442Z,100350.78
2023-01-31T15:30:19.706Z,100335.97
2023-01-31T15:32:56.955Z,100346.41
2023-01-31T15:35:34.346Z,100331.69
2023-01-31T15:38:41.730Z,100328.09
2023-01-31T15:41:20.058Z,100328.03
2023-01-31T15:43:48.067Z,100336.66
2023-01-31T15:46:21.835Z,100334.06
2023-01-31T15:48:49.104Z,100334.06
2023-01-31T15:51:17.242Z,100324.53
2023-01-31T15:53:44.567Z,100318.31
2023-01-31T15:56:22.071Z,100320.78
2023-01-31T15:58:51.772Z,100311.25
2023-01-31T16:01:19.055Z,100309.41
2023-01-31T16:03:57.491Z,100308.66
2023-01-31T16:06:34.259Z,100324.13
2023-01-31T16:09:03.904Z,100325.81
2023-01-31T16:11:34.134Z,100326.53
2023-01-31T16:14:07.496Z,100278.50
2023-01-31T16:16:35.550Z,100313.41
2023-01-31T16:19:03.225Z,100303.72
2023-01-31T16:21:41.831Z,100336.69
2023-01-31T16:24:13.761Z,100311.34
2023-01-31T16:27:06.793Z,100305.34
2023-01-31T16:29:45.485Z,100327.00
2023-01-31T16:32:34.359Z,100317.22
2023-01-31T16:35:04.829Z,100318.00
2023-01-31T16:37:40.060Z,100354.50
2023-01-31T16:40:21.560Z,100324.91
2023-01-31T16:42:49.508Z,100333.66
2023-01-31T16:45:33.079Z,100318.66
2023-01-31T16:48:20.663Z,100320.13
2023-01-31T16:50:49.092Z,100299.34
2023-01-31T16:53:30.997Z,100319.94
2023-01-31T16:56:13.113Z,100296.59
2023-01-31T16:58:47.932Z,100295.75
2023-01-31T17:01:21.738Z,100282.78
2023-01-31T17:04:03.125Z,100286.22
2023-01-31T17:06:30.485Z,100280.09
2023-01-31T17:08:57.676Z,100287.09
2023-01-31T17:11:41.537Z,100276.34
2023-01-31T17:14:09.899Z,100278.03
2023-01-31T17:16:37.060Z,100297.25
2023-01-31T17:19:04.313Z,100298.06
2023-01-31T17:21:37.749Z,100287.66
2023-01-31T17:24:05.011Z,100280.66
2023-01-31T17:26:32.251Z,100277.13
2023-01-31T17:29:02.396Z,100268.34
2023-01-31T17:31:31.160Z,100268.38
2023-01-31T17:33:58.527Z,100271.91
2023-01-31T17:36:25.693Z,100266.69
2023-01-31T17:38:53.119Z,100252.41
2023-01-31T17:41:24.356Z,100281.94
2023-01-31T17:43:51.463Z,100248.00
2023-01-31T17:46:19.362Z,100254.91
2023-01-31T17:48:46.565Z,100250.66
2023-01-31T17:51:14.548Z,100232.91
2023-01-31T17:53:49.438Z,100242.03
2023-01-31T17:56:17.946Z,100222.16
2023-01-31T17:58:45.099Z,100217.72
2023-01-31T18:01:14.055Z,100212.50
2023-01-31T18:03:42.092Z,100210.72
2023-01-31T18:06:09.960Z,100175.75
2023-01-31T18:08:37.060Z,100189.84
2023-01-31T18:11:06.207Z,100210.69
2023-01-31T18:13:33.452Z,100197.63
2023-01-31T18:16:26.769Z,100204.66
2023-01-31T18:18:54.671Z,100194.94
2023-01-31T18:21:23.127Z,100201.94
2023-01-31T18:23:54.527Z,100202.50
2023-01-31T18:26:23.225Z,100210.31
2023-01-31T18:28:50.870Z,100195.31
2023-01-31T18:31:18.719Z,100193.50
2023-01-31T18:33:46.930Z,100181.22
2023-01-31T18:36:17.166Z,100185.66
2023-01-31T18:38:45.969Z,100176.72
2023-01-31T18:41:14.761Z,100178.91
2023-01-31T18:43:43.070Z,100179.00
2023-01-31T18:46:10.477Z,100173.63
2023-01-31T18:48:38.982Z,100175.31
2023-01-31T18:51:11.959Z,100169.38
2023-01-31T18:53:41.294Z,100161.91
2023-01-31T18:56:12.791Z,100195.00
2023-01-31T18:58:41.633Z,100164.47
2023-01-31T19:01:12.869Z,100168.88
2023-01-31T19:03:41.471Z,100174.13
2023-01-31T19:06:11.038Z,100171.50
2023-01-31T19:08:38.609Z,100171.25
2023-01-31T19:11:07.962Z,100170.59
2023-01-31T19:13:35.737Z,100173.13
2023-01-31T19:16:08.027Z,100201.88
2023-01-31T19:18:35.624Z,100169.53
2023-01-31T19:21:03.415Z,100195.59
2023-01-31T19:23:30.548Z,100226.84
2023-01-31T19:26:24.473Z,100264.25
2023-01-31T19:28:51.804Z,100302.31
2023-01-31T19:31:23.703Z,100246.28
2023-01-31T19:33:52.903Z,100264.34
2023-01-31T19:36:29.269Z,100256.31
2023-01-31T19:38:57.619Z,100212.00
2023-01-31T19:41:26.196Z,100202.66
2023-01-31T19:43:55.346Z,100242.44
2023-01-31T19:46:23.681Z,100236.16
2023-01-31T19:48:50.826Z,100215.28
2023-01-31T19:51:20.601Z,100215.81
2023-01-31T19:53:48.849Z,100217.38
2023-01-31T19:56:16.594Z,100222.31
2023-01-31T19:58:43.905Z,100241.44
2023-01-31T20:01:13.328Z,100247.88
2023-01-31T20:03:40.464Z,100254.63
2023-01-31T20:06:13.199Z,100244.25
2023-01-31T20:08:40.435Z,100250.31
2023-01-31T20:11:08.619Z,100269.41
2023-01-31T20:13:36.040Z,100266.69
2023-01-31T20:16:06.029Z,100254.38
2023-01-31T20:18:34.674Z,100263.06
2023-01-31T20:21:02.006Z,100257.16
2023-01-31T20:23:29.166Z,100254.78
2023-01-31T20:25:57.044Z,100262.66
2023-01-31T20:28:25.269Z,100262.69
2023-01-31T20:30:53.040Z,100264.59
2023-01-31T20:33:20.541Z,100269.50
2023-01-31T20:35:47.981Z,100281.84
2023-01-31T20:38:18.312Z,100272.59
2023-01-31T20:40:53.120Z,100284.78
2023-01-31T20:43:21.916Z,100283.09
2023-01-31T20:45:49.353Z,100276.91
2023-01-31T20:48:16.762Z,100279.59
2023-01-31T20:50:44.063Z,100271.66
2023-01-31T20:53:19.188Z,100274.28
2023-01-31T20:55:53.739Z,100281.25
2023-01-31T20:58:20.839Z,100276.88
2023-01-31T21:00:48.066Z,100289.06
2023-01-31T21:03:15.195Z,100292.38
2023-01-31T21:05:42.351Z,100299.16
2023-01-31T21:08:09.563Z,100295.84
2023-01-31T21:10:36.707Z,100300.19
2023-01-31T21:13:28.980Z,100308.63
2023-01-31T21:15:58.144Z,100300.75
2023-01-31T21:18:27.501Z,100311.00
2023-01-31T21:20:54.993Z,100310.06
2023-01-31T21:23:22.141Z,100331.56
2023-01-31T21:25:49.315Z,100333.81
2023-01-31T21:28:16.728Z,100342.56
2023-01-31T21:30:44.709Z,100330.19
2023-01-31T21:33:11.896Z,100342.22
2023-01-31T21:35:39.088Z,100329.13
2023-01-31T21:38:06.240Z,100343.84
2023-01-31T21:40:33.333Z,100355.63
2023-01-31T21:43:00.450Z,100371.38
2023-01-31T21:45:40.170Z,100387.78
2023-01-31T21:48:28.258Z,100379.50
2023-01-31T21:50:56.300Z,100337.59
2023-01-31T21:53:23.391Z,100330.25
2023-01-31T21:55:50.548Z,100321.84
2023-01-31T21:58:17.720Z,100336.88
2023-01-31T22:00:44.820Z,100335.34
2023-01-31T22:03:12.015Z,100338.09
2023-01-31T22:05:39.178Z,100348.66
2023-01-31T22:08:06.271Z,100342.91
2023-01-31T22:10:33.434Z,100346.50
2023-01-31T22:13:00.575Z,100338.47
2023-01-31T22:15:27.822Z,100335.38
2023-01-31T22:17:54.995Z,100323.97
2023-01-31T22:20:22.505Z,100343.13
2023-01-31T22:22:49.974Z,100324.88
2023-01-31T22:25:17.203Z,100327.75
2023-01-31T22:27:44.294Z,100325.16
2023-01-31T22:30:16.384Z,100329.59
2023-01-31T22:32:44.042Z,100327.88
2023-01-31T22:35:11.273Z,100328.72
2023-01-31T22:37:38.470Z,100348.69
2023-01-31T22:40:06.061Z,100330.50
2023-01-31T22:42:33.235Z,100340.78
2023-01-31T22:45:00.400Z,100349.31
2023-01-31T22:47:27.467Z,100336.09
2023-01-31T22:49:54.617Z,100322.97
2023-01-31T22:52:21.928Z,100335.03
2023-01-31T22:54:49.110Z,100322.72
2023-01-31T22:57:16.232Z,100314.69
2023-01-31T22:59:43.339Z,100329.44
2023-01-31T23:02:10.454Z,100326.72
2023-01-31T23:04:37.679Z,100324.06
2023-01-31T23:07:04.906Z,100335.19
2023-01-31T23:09:32.034Z,100331.56
2023-01-31T23:11:59.119Z,100331.25
2023-01-31T23:14:27.641Z,100338.16
2023-01-31T23:17:14.097Z,100341.34
2023-01-31T23:20:09.819Z,100337.63
2023-01-31T23:22:37.598Z,100346.09
2023-01-31T23:25:06.588Z,100336.44
2023-01-31T23:27:34.026Z,100323.44
2023-01-31T23:30:01.244Z,100322.38
2023-01-31T23:32:28.320Z,100306.75
2023-01-31T23:34:55.551Z,100318.72
2023-01-31T23:37:22.833Z,100316.25
2023-01-31T23:39:50.023Z,100326.69
2023-01-31T23:42:17.189Z,100326.63
2023-01-31T23:44:44.391Z,100340.38
2023-01-31T23:47:11.477Z,100334.19
2023-01-31T23:49:38.641Z,100314.09
2023-01-31T23:52:07.334Z,100362.47
2023-01-31T23:54:34.865Z,100327.88
2023-01-31T23:57:02.148Z,100339.09
2023-01-31T23:59:35.672Z,100328.63
