createdAt,value
2018-08-27T00:02:21.290Z,9.48
2018-08-27T00:04:53.319Z,9.53
2018-08-27T00:07:25.301Z,9.35
2018-08-27T00:09:57.407Z,9.22
2018-08-27T00:12:29.420Z,9.10
2018-08-27T00:15:01.489Z,8.91
2018-08-27T00:17:33.486Z,8.92
2018-08-27T00:20:05.595Z,8.83
2018-08-27T00:22:37.658Z,8.88
2018-08-27T00:25:09.674Z,8.88
2018-08-27T00:27:41.781Z,8.83
2018-08-27T00:30:13.855Z,8.75
2018-08-27T00:32:45.873Z,8.89
2018-08-27T00:35:17.916Z,8.83
2018-08-27T00:37:49.897Z,8.82
2018-08-27T00:40:21.923Z,8.74
2018-08-27T00:42:53.940Z,8.79
2018-08-27T00:45:25.998Z,8.74
2018-08-27T00:47:58.009Z,8.63
2018-08-27T00:50:30.096Z,8.60
2018-08-27T00:53:02.125Z,8.59
2018-08-27T00:55:34.147Z,8.65
2018-08-27T00:58:06.165Z,8.59
2018-08-27T01:00:38.187Z,8.53
2018-08-27T01:03:10.248Z,8.59
2018-08-27T01:05:42.334Z,8.73
2018-08-27T01:08:14.367Z,8.80
2018-08-27T01:10:46.376Z,8.75
2018-08-27T01:13:18.404Z,8.73
2018-08-27T01:15:50.470Z,8.83
2018-08-27T01:18:22.527Z,8.85
2018-08-27T01:20:54.567Z,8.89
2018-08-27T01:23:26.628Z,8.89
2018-08-27T01:25:58.740Z,8.82
2018-08-27T01:28:30.765Z,8.71
2018-08-27T01:31:02.796Z,8.60
2018-08-27T01:33:34.805Z,8.59
2018-08-27T01:36:06.866Z,8.55
2018-08-27T01:38:38.922Z,8.61
2018-08-27T01:41:10.924Z,8.75
2018-08-27T01:43:42.975Z,8.83
2018-08-27T01:46:15.034Z,8.89
2018-08-27T01:48:47.071Z,8.79
2018-08-27T01:51:19.095Z,8.89
2018-08-27T01:53:51.167Z,8.86
2018-08-27T01:56:23.216Z,8.76
2018-08-27T01:58:55.251Z,8.89
2018-08-27T02:01:27.311Z,8.95
2018-08-27T02:03:59.340Z,8.91
2018-08-27T02:06:37.486Z,8.83
2018-08-27T02:09:10.182Z,8.88
2018-08-27T02:11:42.223Z,8.94
2018-08-27T02:14:14.259Z,8.90
2018-08-27T02:16:46.286Z,8.82
2018-08-27T02:19:18.395Z,8.84
2018-08-27T02:21:50.640Z,8.73
2018-08-27T02:24:22.632Z,8.77
2018-08-27T02:26:54.723Z,8.65
2018-08-27T02:29:26.750Z,8.57
2018-08-27T02:31:58.770Z,7.72
2018-08-27T02:34:30.807Z,8.50
2018-08-27T02:37:02.842Z,8.56
2018-08-27T02:39:34.844Z,8.50
2018-08-27T02:42:06.874Z,8.40
2018-08-27T02:44:38.896Z,8.44
2018-08-27T02:47:10.971Z,8.35
2018-08-27T02:49:43.009Z,8.29
2018-08-27T02:52:15.041Z,8.20
2018-08-27T02:54:47.058Z,8.14
2018-08-27T02:57:19.133Z,8.26
2018-08-27T02:59:51.255Z,8.27
2018-08-27T03:02:23.274Z,8.31
2018-08-27T03:04:56.193Z,8.27
2018-08-27T03:07:28.281Z,8.34
2018-08-27T03:10:00.340Z,8.29
2018-08-27T03:12:32.389Z,8.31
2018-08-27T03:15:04.469Z,8.22
2018-08-27T03:17:36.513Z,8.05
2018-08-27T03:20:09.022Z,8.04
2018-08-27T03:22:41.055Z,8.08
2018-08-27T03:25:13.076Z,8.09
2018-08-27T03:27:45.216Z,8.16
2018-08-27T03:30:17.374Z,8.06
2018-08-27T03:32:49.420Z,7.92
2018-08-27T03:35:21.487Z,7.93
2018-08-27T03:37:53.583Z,8.02
2018-08-27T03:40:25.712Z,7.94
2018-08-27T03:42:57.768Z,7.90
2018-08-27T03:45:29.888Z,7.82
2018-08-27T03:48:01.932Z,7.76
2018-08-27T03:50:34.012Z,7.67
2018-08-27T03:53:06.048Z,7.68
2018-08-27T03:55:38.063Z,7.63
2018-08-27T03:58:10.122Z,7.56
2018-08-27T04:00:42.137Z,7.62
2018-08-27T04:03:14.163Z,7.64
2018-08-27T04:05:46.225Z,7.69
2018-08-27T04:08:18.279Z,7.70
2018-08-27T04:10:50.361Z,7.79
2018-08-27T04:13:22.410Z,7.88
2018-08-27T04:15:54.478Z,7.91
2018-08-27T04:18:26.531Z,7.93
2018-08-27T04:20:58.563Z,7.93
2018-08-27T04:23:30.643Z,7.89
2018-08-27T04:26:02.680Z,7.98
2018-08-27T04:28:34.764Z,7.90
2018-08-27T04:31:06.746Z,7.95
2018-08-27T04:33:38.790Z,7.99
2018-08-27T04:36:10.873Z,7.99
2018-08-27T04:38:42.899Z,7.93
2018-08-27T04:41:14.927Z,7.95
2018-08-27T04:43:46.995Z,8.03
2018-08-27T04:46:19.047Z,8.04
2018-08-27T04:48:51.158Z,8.01
2018-08-27T04:51:23.208Z,8.09
2018-08-27T04:53:55.247Z,8.05
2018-08-27T04:56:27.310Z,8.08
2018-08-27T04:59:05.286Z,8.06
2018-08-27T05:01:37.356Z,8.09
2018-08-27T05:04:09.424Z,8.14
2018-08-27T05:06:41.515Z,8.25
2018-08-27T05:09:13.576Z,8.27
2018-08-27T05:11:45.595Z,8.33
2018-08-27T05:14:17.631Z,8.51
2018-08-27T05:16:49.668Z,8.55
2018-08-27T05:19:21.720Z,8.61
2018-08-27T05:21:53.754Z,8.63
2018-08-27T05:24:25.798Z,8.68
2018-08-27T05:26:57.917Z,8.78
2018-08-27T05:29:29.985Z,8.80
2018-08-27T05:32:02.345Z,8.89
2018-08-27T05:34:34.404Z,8.95
2018-08-27T05:37:06.512Z,9.24
2018-08-27T05:39:38.539Z,9.68
2018-08-27T05:42:10.866Z,11.25
2018-08-27T05:44:42.988Z,12.59
2018-08-27T05:47:15.064Z,13.93
2018-08-27T05:49:47.104Z,14.12
2018-08-27T05:52:19.294Z,14.59
2018-08-27T05:54:51.280Z,15.43
2018-08-27T05:57:23.328Z,16.86
2018-08-27T05:59:55.354Z,17.35
2018-08-27T06:02:27.407Z,16.95
2018-08-27T06:04:59.511Z,16.27
2018-08-27T06:07:31.599Z,16.94
2018-08-27T06:10:04.017Z,16.65
2018-08-27T06:12:36.187Z,16.68
2018-08-27T06:15:09.052Z,16.84
2018-08-27T06:17:41.067Z,16.50
2018-08-27T06:20:13.097Z,15.66
2018-08-27T06:22:45.156Z,14.47
2018-08-27T06:25:17.194Z,14.11
2018-08-27T06:27:49.255Z,14.82
2018-08-27T06:30:21.351Z,15.47
2018-08-27T06:32:53.436Z,16.15
2018-08-27T06:35:25.503Z,17.82
2018-08-27T06:37:57.637Z,18.94
2018-08-27T06:40:29.631Z,20.31
2018-08-27T06:43:01.809Z,21.18
2018-08-27T06:45:33.905Z,20.83
2018-08-27T06:48:06.035Z,19.83
2018-08-27T06:50:38.128Z,18.27
2018-08-27T06:53:10.192Z,17.77
2018-08-27T06:55:42.272Z,17.29
2018-08-27T06:58:14.340Z,18.46
2018-08-27T07:00:46.402Z,19.31
2018-08-27T07:03:18.504Z,19.77
2018-08-27T07:05:50.538Z,20.86
2018-08-27T07:08:22.600Z,21.15
2018-08-27T07:10:54.768Z,21.81
2018-08-27T07:13:26.828Z,21.32
2018-08-27T07:15:58.931Z,21.31
2018-08-27T07:18:30.990Z,21.22
2018-08-27T07:24:00.862Z,21.31
2018-08-27T07:26:32.993Z,21.13
2018-08-27T07:29:05.163Z,20.58
2018-08-27T07:31:37.341Z,20.74
2018-08-27T07:34:09.504Z,21.29
2018-08-27T07:36:41.680Z,22.15
2018-08-27T07:39:13.748Z,21.02
2018-08-27T07:41:45.852Z,22.05
2018-08-27T07:44:17.976Z,22.47
2018-08-27T07:46:50.112Z,22.27
2018-08-27T07:49:22.210Z,22.33
2018-08-27T07:51:54.775Z,22.21
2018-08-27T07:54:26.843Z,21.56
2018-08-27T07:56:58.957Z,21.88
2018-08-27T07:59:31.036Z,22.30
2018-08-27T08:02:03.143Z,21.91
2018-08-27T08:04:35.276Z,22.95
2018-08-27T08:07:07.471Z,23.56
2018-08-27T08:09:39.501Z,22.22
2018-08-27T08:12:11.665Z,22.28
2018-08-27T08:14:43.788Z,22.20
2018-08-27T08:17:15.927Z,23.24
2018-08-27T08:19:48.084Z,22.62
2018-08-27T08:22:20.208Z,24.21
2018-08-27T08:24:52.301Z,22.92
2018-08-27T08:27:24.411Z,23.04
2018-08-27T08:29:56.654Z,22.46
2018-08-27T08:32:28.811Z,23.63
2018-08-27T08:35:00.949Z,24.46
2018-08-27T08:37:33.063Z,23.09
2018-08-27T08:40:05.253Z,23.55
2018-08-27T08:42:37.277Z,22.75
2018-08-27T08:45:09.433Z,23.35
2018-08-27T08:47:41.585Z,23.14
2018-08-27T08:50:13.740Z,22.31
2018-08-27T08:52:45.901Z,21.77
2018-08-27T08:55:18.049Z,21.16
2018-08-27T08:57:50.210Z,21.53
2018-08-27T09:00:22.288Z,21.70
2018-08-27T09:02:54.406Z,21.27
2018-08-27T09:05:26.512Z,21.79
2018-08-27T09:07:58.683Z,22.05
2018-08-27T09:10:30.744Z,21.16
2018-08-27T09:13:02.855Z,21.89
2018-08-27T09:15:35.033Z,22.22
2018-08-27T09:18:07.196Z,22.41
2018-08-27T09:20:39.300Z,22.75
2018-08-27T09:23:11.461Z,23.43
2018-08-27T09:25:43.554Z,23.01
2018-08-27T09:28:15.648Z,24.02
2018-08-27T09:30:47.732Z,23.52
2018-08-27T09:33:19.820Z,23.62
2018-08-27T09:35:51.983Z,23.89
2018-08-27T09:38:24.112Z,24.31
2018-08-27T09:40:56.263Z,24.74
2018-08-27T09:43:28.339Z,24.50
2018-08-27T09:46:00.511Z,24.71
2018-08-27T09:48:32.540Z,24.58
2018-08-27T09:51:04.709Z,24.31
2018-08-27T09:53:36.789Z,24.95
2018-08-27T09:56:08.967Z,24.94
2018-08-27T09:58:41.175Z,25.28
2018-08-27T10:02:19.816Z,24.81
2018-08-27T10:04:51.903Z,23.93
2018-08-27T10:07:24.036Z,24.52
2018-08-27T10:09:56.350Z,24.29
2018-08-27T10:12:28.473Z,24.37
2018-08-27T10:15:00.603Z,24.46
2018-08-27T10:17:32.647Z,24.89
2018-08-27T10:20:06.108Z,24.86
2018-08-27T10:22:38.360Z,24.75
2018-08-27T10:25:10.409Z,25.15
2018-08-27T10:27:42.503Z,25.29
2018-08-27T10:30:14.994Z,25.16
2018-08-27T10:32:47.165Z,24.71
2018-08-27T10:35:19.247Z,24.67
2018-08-27T10:37:51.312Z,24.54
2018-08-27T10:40:23.446Z,24.79
2018-08-27T10:42:55.641Z,25.05
2018-08-27T10:45:27.724Z,25.91
2018-08-27T10:47:59.958Z,26.35
2018-08-27T10:50:32.077Z,26.06
2018-08-27T10:53:04.405Z,26.31
2018-08-27T10:55:36.488Z,25.37
2018-08-27T10:58:08.928Z,25.54
2018-08-27T11:00:41.003Z,26.36
2018-08-27T11:03:13.213Z,26.17
2018-08-27T11:05:45.282Z,25.98
2018-08-27T11:09:20.914Z,26.41
2018-08-27T11:11:53.009Z,26.15
2018-08-27T11:14:25.087Z,26.40
2018-08-27T11:16:57.356Z,26.40
2018-08-27T11:19:29.467Z,25.74
2018-08-27T11:22:01.532Z,25.88
2018-08-27T11:24:33.623Z,27.18
2018-08-27T11:27:05.744Z,27.69
2018-08-27T11:29:37.895Z,28.64
2018-08-27T11:32:10.014Z,28.32
2018-08-27T11:34:42.214Z,28.82
2018-08-27T11:37:14.355Z,27.66
2018-08-27T11:39:46.476Z,28.14
2018-08-27T11:42:18.571Z,27.72
2018-08-27T11:44:50.717Z,28.24
2018-08-27T11:47:22.820Z,28.41
2018-08-27T11:49:54.955Z,27.99
2018-08-27T11:52:27.033Z,28.39
2018-08-27T11:54:59.513Z,28.59
2018-08-27T11:57:31.591Z,28.53
2018-08-27T12:00:03.864Z,27.88
2018-08-27T12:02:35.996Z,28.73
2018-08-27T12:05:08.161Z,28.96
2018-08-27T12:07:40.245Z,28.90
2018-08-27T12:10:12.357Z,28.10
2018-08-27T12:12:44.934Z,27.78
2018-08-27T12:15:17.035Z,28.49
2018-08-27T12:17:49.167Z,29.10
2018-08-27T12:20:21.304Z,29.08
2018-08-27T12:22:53.403Z,27.92
2018-08-27T12:25:25.466Z,27.18
2018-08-27T12:27:57.590Z,27.68
2018-08-27T12:30:29.687Z,28.57
2018-08-27T12:33:01.761Z,28.83
2018-08-27T12:35:33.917Z,28.95
2018-08-27T12:38:06.044Z,29.07
2018-08-27T12:40:39.057Z,29.47
2018-08-27T12:43:11.128Z,29.65
2018-08-27T12:45:43.224Z,29.68
2018-08-27T12:48:15.335Z,29.11
2018-08-27T12:50:47.469Z,29.61
2018-08-27T12:53:19.604Z,30.72
2018-08-27T12:55:52.041Z,29.74
2018-08-27T12:58:24.361Z,29.72
2018-08-27T13:00:56.459Z,29.92
2018-08-27T13:03:28.629Z,29.26
2018-08-27T13:06:00.735Z,30.18
2018-08-27T13:08:32.831Z,32.16
2018-08-27T13:11:04.976Z,31.92
2018-08-27T13:13:37.102Z,31.56
2018-08-27T13:16:09.232Z,33.49
2018-08-27T13:18:41.320Z,33.06
2018-08-27T13:21:19.018Z,32.65
2018-08-27T13:23:51.072Z,33.81
2018-08-27T13:26:23.215Z,33.37
2018-08-27T13:28:55.344Z,33.39
2018-08-27T13:31:27.528Z,33.24
2018-08-27T13:33:59.591Z,32.57
2018-08-27T13:36:31.687Z,32.67
2018-08-27T13:39:06.624Z,33.21
2018-08-27T13:41:38.817Z,32.83
2018-08-27T13:44:10.924Z,32.03
2018-08-27T13:46:44.149Z,32.40
2018-08-27T13:49:16.220Z,33.81
2018-08-27T13:51:49.452Z,34.48
2018-08-27T13:54:21.559Z,32.99
2018-08-27T13:56:53.660Z,32.69
2018-08-27T13:59:26.011Z,31.27
2018-08-27T14:01:58.250Z,30.76
2018-08-27T14:04:32.378Z,29.72
2018-08-27T14:07:04.432Z,30.89
2018-08-27T14:09:36.637Z,32.36
2018-08-27T14:12:08.780Z,33.01
2018-08-27T14:14:40.945Z,32.91
2018-08-27T14:17:13.071Z,32.86
2018-08-27T14:19:45.409Z,32.79
2018-08-27T14:22:18.537Z,30.79
2018-08-27T14:24:50.679Z,31.37
2018-08-27T14:27:22.854Z,33.03
2018-08-27T14:29:55.199Z,30.75
2018-08-27T14:32:27.241Z,31.71
2018-08-27T14:34:59.368Z,30.65
2018-08-27T14:37:31.605Z,29.38
2018-08-27T14:40:03.879Z,28.18
2018-08-27T14:42:36.085Z,27.94
2018-08-27T14:45:08.542Z,28.04
2018-08-27T14:47:40.651Z,27.88
2018-08-27T14:50:12.794Z,27.87
2018-08-27T14:52:44.995Z,29.05
2018-08-27T14:55:17.175Z,30.39
2018-08-27T14:57:49.316Z,29.73
2018-08-27T15:00:21.407Z,29.38
2018-08-27T15:02:53.482Z,28.93
2018-08-27T15:05:25.572Z,28.91
2018-08-27T15:07:57.684Z,29.89
2018-08-27T15:10:29.840Z,30.99
2018-08-27T15:13:01.957Z,31.14
2018-08-27T15:15:34.043Z,30.07
2018-08-27T15:18:06.116Z,28.70
2018-08-27T15:20:38.215Z,28.37
2018-08-27T15:23:10.302Z,28.43
2018-08-27T15:25:42.405Z,28.52
2018-08-27T15:28:14.520Z,28.43
2018-08-27T15:30:46.636Z,28.63
2018-08-27T15:33:18.790Z,28.30
2018-08-27T15:35:50.898Z,28.10
2018-08-27T15:38:23.068Z,27.91
2018-08-27T15:40:55.189Z,27.91
2018-08-27T15:43:27.289Z,27.76
2018-08-27T15:46:05.073Z,27.53
2018-08-27T15:48:37.186Z,27.48
2018-08-27T15:51:09.252Z,27.27
2018-08-27T15:53:41.360Z,27.50
2018-08-27T15:56:13.555Z,27.25
2018-08-27T15:58:45.681Z,27.01
2018-08-27T16:01:17.763Z,26.64
2018-08-27T16:03:49.835Z,26.74
2018-08-27T16:06:21.967Z,26.83
2018-08-27T16:08:54.060Z,26.77
2018-08-27T16:11:26.215Z,26.92
2018-08-27T16:13:58.241Z,26.92
2018-08-27T16:16:30.353Z,26.72
2018-08-27T16:19:02.464Z,26.57
2018-08-27T16:21:34.594Z,26.23
2018-08-27T16:24:06.776Z,26.20
2018-08-27T16:26:40.733Z,26.31
2018-08-27T16:29:12.837Z,26.58
2018-08-27T16:31:44.969Z,26.70
2018-08-27T16:34:17.045Z,26.83
2018-08-27T16:36:49.138Z,27.01
2018-08-27T16:39:21.295Z,26.97
2018-08-27T16:41:53.372Z,26.90
2018-08-27T16:44:25.517Z,26.65
2018-08-27T16:46:57.645Z,26.43
2018-08-27T16:49:29.721Z,26.02
2018-08-27T16:52:01.837Z,26.24
2018-08-27T16:54:33.947Z,26.00
2018-08-27T16:57:06.179Z,25.75
2018-08-27T16:59:38.315Z,25.64
2018-08-27T17:02:10.576Z,25.61
2018-08-27T17:04:42.755Z,25.22
2018-08-27T17:07:15.793Z,25.31
2018-08-27T17:09:47.912Z,25.19
2018-08-27T17:12:20.011Z,25.13
2018-08-27T17:14:52.137Z,25.01
2018-08-27T17:17:24.299Z,24.85
2018-08-27T17:19:56.814Z,24.82
2018-08-27T17:22:28.954Z,24.77
2018-08-27T17:25:01.351Z,24.71
2018-08-27T17:27:33.633Z,24.68
2018-08-27T17:30:06.304Z,24.58
2018-08-27T17:32:38.505Z,24.53
2018-08-27T17:35:10.563Z,24.52
2018-08-27T17:37:42.860Z,24.28
2018-08-27T17:40:14.943Z,24.24
2018-08-27T17:42:47.075Z,24.02
2018-08-27T17:45:19.368Z,23.84
2018-08-27T17:47:55.385Z,23.71
2018-08-27T17:50:27.494Z,23.68
2018-08-27T17:52:59.612Z,23.63
2018-08-27T17:55:31.717Z,23.40
2018-08-27T17:58:03.943Z,23.35
2018-08-27T18:00:36.038Z,23.45
2018-08-27T18:03:08.179Z,23.39
2018-08-27T18:05:40.457Z,23.32
2018-08-27T18:08:12.544Z,23.20
2018-08-27T18:10:44.711Z,23.00
2018-08-27T18:13:16.870Z,23.15
2018-08-27T18:15:49.003Z,23.14
2018-08-27T18:18:21.141Z,23.05
2018-08-27T18:20:53.314Z,22.99
2018-08-27T18:23:25.480Z,22.99
2018-08-27T18:25:57.600Z,22.84
2018-08-27T18:28:29.778Z,22.80
2018-08-27T18:31:01.902Z,22.78
2018-08-27T18:33:34.057Z,22.71
2018-08-27T18:36:06.038Z,22.69
2018-08-27T18:38:38.141Z,22.70
2018-08-27T18:41:10.274Z,22.58
2018-08-27T18:43:42.409Z,22.55
2018-08-27T18:46:14.515Z,22.50
2018-08-27T18:48:46.653Z,22.47
2018-08-27T18:51:18.699Z,22.40
2018-08-27T18:53:50.814Z,22.40
2018-08-27T18:56:23.013Z,22.43
2018-08-27T18:58:55.280Z,22.36
2018-08-27T19:01:43.947Z,22.30
2018-08-27T19:04:16.081Z,22.31
2018-08-27T19:06:48.254Z,22.21
2018-08-27T19:09:20.455Z,22.10
2018-08-27T19:11:52.593Z,22.09
2018-08-27T19:14:24.722Z,22.06
2018-08-27T19:16:56.901Z,22.05
2018-08-27T19:19:29.012Z,22.03
2018-08-27T19:22:01.170Z,22.10
2018-08-27T19:24:33.362Z,22.14
2018-08-27T19:27:05.597Z,22.15
2018-08-27T19:29:37.655Z,22.10
2018-08-27T19:32:09.762Z,22.04
2018-08-27T19:34:48.612Z,21.97
2018-08-27T19:37:20.852Z,21.93
2018-08-27T19:39:52.858Z,21.83
2018-08-27T19:42:24.984Z,21.83
2018-08-27T19:44:57.163Z,21.75
2018-08-27T19:47:29.293Z,21.83
2018-08-27T19:50:01.451Z,21.82
2018-08-27T19:52:33.582Z,21.80
2018-08-27T19:55:05.740Z,21.76
2018-08-27T19:57:37.925Z,21.64
2018-08-27T20:00:09.937Z,21.57
2018-08-27T20:02:42.069Z,21.43
2018-08-27T20:05:14.184Z,21.36
2018-08-27T20:07:46.273Z,21.40
2018-08-27T20:10:18.408Z,21.40
2018-08-27T20:12:50.499Z,21.49
2018-08-27T20:15:22.611Z,21.37
2018-08-27T20:17:54.753Z,21.31
2018-08-27T20:20:26.937Z,21.24
2018-08-27T20:22:59.044Z,21.25
2018-08-27T20:25:31.153Z,21.10
2018-08-27T20:28:03.502Z,21.08
2018-08-27T20:30:36.353Z,21.01
2018-08-27T20:33:09.172Z,20.93
2018-08-27T20:35:41.393Z,20.92
2018-08-27T20:38:13.499Z,20.83
2018-08-27T20:40:45.686Z,20.96
2018-08-27T20:43:17.858Z,20.94
2018-08-27T20:45:50.162Z,20.95
2018-08-27T20:48:22.235Z,20.84
2018-08-27T20:50:54.427Z,20.93
2018-08-27T20:53:26.580Z,20.88
2018-08-27T20:55:59.093Z,20.96
2018-08-27T20:58:31.300Z,20.96
2018-08-27T21:01:03.387Z,20.95
2018-08-27T21:03:35.570Z,20.85
2018-08-27T21:06:07.733Z,20.76
2018-08-27T21:08:39.840Z,20.66
2018-08-27T21:11:12.037Z,20.51
2018-08-27T21:13:44.189Z,20.40
2018-08-27T21:16:16.295Z,20.49
2018-08-27T21:18:48.408Z,20.51
2018-08-27T21:21:20.528Z,20.47
2018-08-27T21:23:52.787Z,20.44
2018-08-27T21:26:24.982Z,20.38
2018-08-27T21:28:57.137Z,20.40
2018-08-27T21:31:29.293Z,20.47
2018-08-27T21:34:01.351Z,20.52
2018-08-27T21:36:33.435Z,20.45
2018-08-27T21:39:05.556Z,20.40
2018-08-27T21:41:37.628Z,20.42
2018-08-27T21:44:09.696Z,20.37
2018-08-27T21:46:41.926Z,20.35
2018-08-27T21:49:13.960Z,20.30
2018-08-27T21:51:46.112Z,20.28
2018-08-27T21:54:18.296Z,20.18
2018-08-27T21:56:50.380Z,20.07
2018-08-27T21:59:22.543Z,20.04
2018-08-27T22:01:54.560Z,19.96
2018-08-27T22:04:26.580Z,19.91
2018-08-27T22:06:59.412Z,19.82
2018-08-27T22:09:31.449Z,19.88
2018-08-27T22:12:03.840Z,19.82
2018-08-27T22:14:35.850Z,19.76
2018-08-27T22:17:08.620Z,19.74
2018-08-27T22:19:40.660Z,19.54
2018-08-27T22:22:12.764Z,19.41
2018-08-27T22:24:44.787Z,19.33
2018-08-27T22:27:16.904Z,19.25
2018-08-27T22:29:48.960Z,19.29
2018-08-27T22:32:20.990Z,19.29
2018-08-27T22:34:53.031Z,19.19
2018-08-27T22:37:25.079Z,19.14
2018-08-27T22:39:57.144Z,19.21
2018-08-27T22:42:29.172Z,19.18
2018-08-27T22:45:01.196Z,19.22
2018-08-27T22:47:33.278Z,19.32
2018-08-27T22:50:05.473Z,19.34
2018-08-27T22:52:37.567Z,19.27
2018-08-27T22:55:09.624Z,19.29
2018-08-27T22:57:41.757Z,19.28
2018-08-27T23:00:13.815Z,19.22
2018-08-27T23:02:51.641Z,19.22
2018-08-27T23:05:23.729Z,19.22
2018-08-27T23:07:55.813Z,19.16
2018-08-27T23:10:28.884Z,19.10
2018-08-27T23:13:00.940Z,19.08
2018-08-27T23:15:32.987Z,19.03
2018-08-27T23:18:05.108Z,18.93
2018-08-27T23:20:37.161Z,18.92
2018-08-27T23:23:09.192Z,18.98
2018-08-27T23:25:41.245Z,18.92
2018-08-27T23:28:13.274Z,18.92
2018-08-27T23:30:45.364Z,18.86
2018-08-27T23:33:17.403Z,18.83
2018-08-27T23:35:49.569Z,18.81
2018-08-27T23:38:21.705Z,18.80
2018-08-27T23:40:53.865Z,18.80
2018-08-27T23:43:26.053Z,18.76
2018-08-27T23:45:58.126Z,18.76
2018-08-27T23:48:30.221Z,18.64
2018-08-27T23:51:02.368Z,18.71
2018-08-27T23:53:34.697Z,18.73
2018-08-27T23:56:06.826Z,18.71
2018-08-27T23:58:38.883Z,18.64
