createdAt,value
2019-01-12T00:01:45.107Z,3.65
2019-01-12T00:04:14.152Z,3.63
2019-01-12T00:06:43.091Z,3.63
2019-01-12T00:09:12.353Z,3.64
2019-01-12T00:11:40.835Z,3.67
2019-01-12T00:14:09.186Z,3.59
2019-01-12T00:16:37.508Z,3.52
2019-01-12T00:19:05.879Z,3.54
2019-01-12T00:21:34.208Z,3.56
2019-01-12T00:24:02.583Z,3.54
2019-01-12T00:26:30.925Z,3.51
2019-01-12T00:28:59.320Z,3.52
2019-01-12T00:31:27.670Z,3.42
2019-01-12T00:33:56.489Z,3.51
2019-01-12T00:36:24.885Z,3.51
2019-01-12T00:38:54.232Z,3.39
2019-01-12T00:41:23.583Z,3.39
2019-01-12T00:43:52.882Z,3.36
2019-01-12T00:46:22.285Z,3.51
2019-01-12T00:48:50.929Z,3.45
2019-01-12T00:51:19.397Z,3.47
2019-01-12T00:53:47.714Z,3.45
2019-01-12T00:56:16.732Z,3.59
2019-01-12T00:58:45.084Z,3.53
2019-01-12T01:01:13.696Z,3.40
2019-01-12T01:03:42.300Z,3.59
2019-01-12T01:06:10.708Z,3.55
2019-01-12T01:08:39.105Z,3.58
2019-01-12T01:11:07.516Z,3.53
2019-01-12T01:13:35.915Z,3.65
2019-01-12T01:16:04.749Z,3.65
2019-01-12T01:18:33.110Z,3.81
2019-01-12T01:21:02.303Z,3.75
2019-01-12T01:23:30.900Z,3.62
2019-01-12T01:25:59.284Z,3.73
2019-01-12T01:28:27.605Z,3.71
2019-01-12T01:30:56.076Z,3.63
2019-01-12T01:33:28.072Z,3.76
2019-01-12T01:35:54.794Z,3.67
2019-01-12T01:38:23.157Z,3.88
2019-01-12T01:40:51.624Z,3.78
2019-01-12T01:43:21.697Z,3.70
2019-01-12T01:45:51.058Z,3.75
2019-01-12T01:48:20.874Z,3.76
2019-01-12T01:50:49.521Z,3.97
2019-01-12T01:53:18.794Z,3.96
2019-01-12T01:55:47.259Z,3.87
2019-01-12T01:58:15.962Z,4.10
2019-01-12T02:00:44.547Z,4.08
2019-01-12T02:03:14.015Z,4.02
2019-01-12T02:05:42.394Z,4.15
2019-01-12T02:08:10.729Z,4.21
2019-01-12T02:10:39.138Z,4.21
2019-01-12T02:13:07.472Z,4.15
2019-01-12T02:15:35.801Z,4.10
2019-01-12T02:18:04.496Z,4.07
2019-01-12T02:20:32.818Z,4.15
2019-01-12T02:23:01.182Z,4.11
2019-01-12T02:25:29.506Z,4.18
2019-01-12T02:27:57.849Z,4.15
2019-01-12T02:30:26.260Z,4.20
2019-01-12T02:32:54.631Z,4.32
2019-01-12T02:35:23.298Z,4.13
2019-01-12T02:37:51.762Z,4.27
2019-01-12T02:40:20.107Z,4.19
2019-01-12T02:42:48.456Z,4.15
2019-01-12T02:45:17.550Z,4.23
2019-01-12T02:47:45.891Z,4.15
2019-01-12T02:50:14.849Z,4.06
2019-01-12T02:52:43.200Z,4.04
2019-01-12T02:55:11.664Z,4.15
2019-01-12T02:57:40.244Z,4.11
2019-01-12T03:00:13.329Z,4.12
2019-01-12T03:02:41.717Z,4.22
2019-01-12T03:05:10.205Z,4.20
2019-01-12T03:07:38.627Z,4.21
2019-01-12T03:10:09.995Z,4.20
2019-01-12T03:12:38.415Z,4.11
2019-01-12T03:15:10.234Z,4.12
2019-01-12T03:17:38.584Z,4.11
2019-01-12T03:20:11.257Z,4.01
2019-01-12T03:22:39.606Z,4.05
2019-01-12T03:25:08.177Z,4.19
2019-01-12T03:27:36.639Z,4.11
2019-01-12T03:30:08.637Z,4.06
2019-01-12T03:32:37.080Z,4.24
2019-01-12T03:35:06.071Z,4.00
2019-01-12T03:37:34.442Z,4.15
2019-01-12T03:40:03.902Z,4.06
2019-01-12T03:42:32.268Z,4.04
2019-01-12T03:45:00.578Z,4.07
2019-01-12T03:47:28.955Z,4.14
2019-01-12T03:49:57.285Z,4.02
2019-01-12T03:52:25.617Z,3.91
2019-01-12T03:54:53.956Z,3.97
2019-01-12T03:57:22.270Z,4.18
2019-01-12T03:59:50.621Z,4.13
2019-01-12T04:02:19.004Z,4.11
2019-01-12T04:04:47.325Z,4.20
2019-01-12T04:07:16.122Z,4.19
2019-01-12T04:09:44.562Z,4.17
2019-01-12T04:12:13.291Z,4.08
2019-01-12T04:14:41.692Z,4.19
2019-01-12T04:17:10.005Z,4.11
2019-01-12T04:19:38.350Z,4.16
2019-01-12T04:22:06.714Z,4.15
2019-01-12T04:24:35.067Z,4.16
2019-01-12T04:27:03.409Z,4.28
2019-01-12T04:29:31.780Z,4.26
2019-01-12T04:32:00.128Z,4.28
2019-01-12T04:34:28.492Z,4.28
2019-01-12T04:36:56.833Z,4.47
2019-01-12T04:39:25.272Z,4.37
2019-01-12T04:41:53.669Z,4.48
2019-01-12T04:44:22.020Z,4.42
2019-01-12T04:46:50.374Z,4.42
2019-01-12T04:49:18.675Z,4.34
2019-01-12T04:51:47.023Z,4.35
2019-01-12T04:54:15.631Z,4.29
2019-01-12T04:56:43.954Z,4.29
2019-01-12T04:59:12.524Z,4.34
2019-01-12T05:01:40.826Z,4.27
2019-01-12T05:04:09.191Z,4.26
2019-01-12T05:06:37.504Z,4.35
2019-01-12T05:09:07.103Z,4.41
2019-01-12T05:11:35.440Z,4.32
2019-01-12T05:14:03.926Z,4.32
2019-01-12T05:16:32.278Z,4.41
2019-01-12T05:19:00.602Z,4.34
2019-01-12T05:21:28.936Z,4.34
2019-01-12T05:23:57.278Z,4.27
2019-01-12T05:26:25.624Z,4.32
2019-01-12T05:28:54.583Z,4.24
2019-01-12T05:31:22.933Z,4.26
2019-01-12T05:33:51.267Z,4.40
2019-01-12T05:36:19.622Z,4.41
2019-01-12T05:38:48.029Z,4.50
2019-01-12T05:41:16.445Z,4.54
2019-01-12T05:43:44.783Z,4.52
2019-01-12T05:46:14.022Z,4.60
2019-01-12T05:48:42.327Z,4.50
2019-01-12T05:51:10.681Z,4.51
2019-01-12T05:53:39.024Z,4.44
2019-01-12T05:56:07.373Z,4.55
2019-01-12T05:58:35.708Z,4.75
2019-01-12T06:01:04.267Z,4.62
2019-01-12T06:03:32.611Z,4.64
2019-01-12T06:06:00.947Z,4.53
2019-01-12T06:08:29.290Z,4.51
2019-01-12T06:10:57.860Z,4.53
2019-01-12T06:13:26.236Z,4.71
2019-01-12T06:15:54.582Z,4.80
2019-01-12T06:18:22.975Z,4.88
2019-01-12T06:20:51.370Z,4.82
2019-01-12T06:23:19.708Z,4.82
2019-01-12T06:25:48.030Z,4.78
2019-01-12T06:28:16.644Z,4.71
2019-01-12T06:30:44.958Z,4.97
2019-01-12T06:33:13.745Z,5.07
2019-01-12T06:35:42.178Z,5.12
2019-01-12T06:38:10.508Z,5.02
2019-01-12T06:40:38.839Z,5.02
2019-01-12T06:43:07.186Z,5.01
2019-01-12T06:45:35.516Z,4.85
2019-01-12T06:48:03.943Z,4.96
2019-01-12T06:50:32.265Z,4.82
2019-01-12T06:53:00.617Z,4.95
2019-01-12T06:55:28.993Z,4.98
2019-01-12T06:57:57.307Z,5.02
2019-01-12T07:00:26.138Z,5.05
2019-01-12T07:02:56.982Z,4.85
2019-01-12T07:05:25.873Z,5.00
2019-01-12T07:07:54.213Z,4.80
2019-01-12T07:10:22.927Z,4.72
2019-01-12T07:12:52.072Z,4.58
2019-01-12T07:15:20.430Z,4.48
2019-01-12T07:17:50.026Z,4.39
2019-01-12T07:20:18.339Z,4.34
2019-01-12T07:22:47.091Z,4.34
2019-01-12T07:25:15.596Z,4.42
2019-01-12T07:27:44.057Z,4.39
2019-01-12T07:30:15.891Z,4.32
2019-01-12T07:32:44.254Z,4.32
2019-01-12T07:35:12.886Z,4.49
2019-01-12T07:37:41.362Z,4.53
2019-01-12T07:40:10.405Z,4.72
2019-01-12T07:42:38.746Z,4.77
2019-01-12T07:45:09.992Z,4.94
2019-01-12T07:47:39.078Z,5.09
2019-01-12T07:50:10.831Z,5.11
2019-01-12T07:52:39.619Z,5.08
2019-01-12T07:55:09.052Z,5.19
2019-01-12T07:57:37.571Z,5.25
2019-01-12T08:00:11.329Z,5.27
2019-01-12T08:02:39.807Z,5.19
2019-01-12T08:05:10.011Z,5.28
2019-01-12T08:07:40.534Z,5.35
2019-01-12T08:10:12.540Z,5.43
2019-01-12T08:12:41.040Z,5.48
2019-01-12T08:15:11.088Z,5.61
2019-01-12T08:17:39.467Z,5.62
2019-01-12T08:20:10.906Z,5.58
2019-01-12T08:22:39.355Z,5.60
2019-01-12T08:25:09.546Z,5.63
2019-01-12T08:27:38.051Z,5.46
2019-01-12T08:30:12.315Z,5.51
2019-01-12T08:32:40.696Z,5.60
2019-01-12T08:35:09.520Z,5.68
2019-01-12T08:37:37.837Z,5.68
2019-01-12T08:40:08.027Z,5.78
2019-01-12T08:42:36.323Z,6.06
2019-01-12T08:45:06.607Z,6.35
2019-01-12T08:47:34.949Z,6.45
2019-01-12T08:50:05.253Z,6.39
2019-01-12T08:52:33.572Z,6.57
2019-01-12T08:55:01.898Z,6.55
2019-01-12T08:57:30.227Z,6.63
2019-01-12T08:59:58.565Z,6.64
2019-01-12T09:02:26.898Z,6.65
2019-01-12T09:04:55.260Z,6.30
2019-01-12T09:07:23.607Z,6.33
2019-01-12T09:09:51.932Z,6.47
2019-01-12T09:12:20.281Z,6.49
2019-01-12T09:14:48.656Z,6.36
2019-01-12T09:17:17.185Z,6.50
2019-01-12T09:19:45.509Z,6.53
2019-01-12T09:22:13.864Z,6.75
2019-01-12T09:24:42.182Z,6.79
2019-01-12T09:27:10.561Z,6.76
2019-01-12T09:29:40.318Z,6.82
2019-01-12T09:32:09.590Z,6.97
2019-01-12T09:34:37.976Z,6.86
2019-01-12T09:37:06.375Z,7.03
2019-01-12T09:39:34.699Z,7.11
2019-01-12T09:42:03.055Z,7.02
2019-01-12T09:44:31.365Z,6.99
2019-01-12T09:46:59.715Z,6.71
2019-01-12T09:49:28.038Z,6.79
2019-01-12T09:51:56.389Z,6.94
2019-01-12T09:54:24.740Z,6.86
2019-01-12T09:56:53.078Z,7.01
2019-01-12T09:59:21.382Z,6.78
2019-01-12T10:01:49.839Z,7.02
2019-01-12T10:04:19.318Z,7.05
2019-01-12T10:06:47.685Z,7.25
2019-01-12T10:09:15.994Z,7.29
2019-01-12T10:11:44.356Z,7.12
2019-01-12T10:14:12.673Z,6.96
2019-01-12T10:16:41.000Z,6.98
2019-01-12T10:19:09.538Z,7.07
2019-01-12T10:21:37.968Z,6.84
2019-01-12T10:24:06.293Z,6.77
2019-01-12T10:26:34.682Z,6.73
2019-01-12T10:29:03.056Z,6.64
2019-01-12T10:31:31.386Z,6.62
2019-01-12T10:33:59.800Z,6.69
2019-01-12T10:36:28.172Z,6.64
2019-01-12T10:38:56.520Z,6.71
2019-01-12T10:41:24.921Z,6.58
2019-01-12T10:43:53.291Z,6.67
2019-01-12T10:46:21.681Z,6.77
2019-01-12T10:48:50.091Z,6.77
2019-01-12T10:51:18.473Z,6.74
2019-01-12T10:53:46.813Z,6.80
2019-01-12T10:56:15.113Z,6.96
2019-01-12T10:58:43.539Z,6.72
2019-01-12T11:01:13.156Z,6.62
2019-01-12T11:03:42.404Z,6.68
2019-01-12T11:06:12.003Z,6.73
2019-01-12T11:08:41.047Z,6.77
2019-01-12T11:11:11.234Z,6.71
2019-01-12T11:13:40.138Z,6.64
2019-01-12T11:16:10.203Z,6.64
2019-01-12T11:18:38.641Z,6.62
2019-01-12T11:21:07.277Z,6.48
2019-01-12T11:23:35.674Z,6.50
2019-01-12T11:26:04.093Z,6.37
2019-01-12T11:28:32.426Z,6.40
2019-01-12T11:31:00.790Z,6.62
2019-01-12T11:33:29.127Z,6.64
2019-01-12T11:35:57.564Z,6.79
2019-01-12T11:38:26.002Z,6.85
2019-01-12T11:40:54.336Z,6.78
2019-01-12T11:43:22.689Z,7.05
2019-01-12T11:45:51.048Z,7.03
2019-01-12T11:48:19.391Z,6.92
2019-01-12T11:50:47.739Z,6.87
2019-01-12T11:53:16.102Z,6.53
2019-01-12T11:55:44.535Z,6.45
2019-01-12T12:00:40.434Z,6.29
2019-01-12T12:03:08.843Z,6.26
2019-01-12T12:05:37.190Z,6.29
2019-01-12T12:08:05.660Z,6.44
2019-01-12T12:10:34.183Z,6.43
2019-01-12T12:13:02.552Z,6.27
2019-01-12T12:15:31.014Z,6.30
2019-01-12T12:17:59.382Z,6.35
2019-01-12T12:20:27.993Z,6.29
2019-01-12T12:22:56.516Z,6.31
2019-01-12T12:25:24.903Z,6.28
2019-01-12T12:27:53.355Z,6.23
2019-01-12T12:30:25.042Z,6.14
2019-01-12T12:32:53.508Z,6.14
2019-01-12T12:35:21.892Z,6.38
2019-01-12T12:37:50.463Z,6.36
2019-01-12T12:40:20.725Z,6.42
2019-01-12T12:42:49.143Z,6.25
2019-01-12T12:45:19.956Z,6.37
2019-01-12T12:47:48.443Z,6.28
2019-01-12T12:50:17.127Z,6.28
2019-01-12T12:52:45.758Z,6.41
2019-01-12T12:55:16.501Z,6.26
2019-01-12T12:57:44.922Z,6.32
2019-01-12T13:00:15.103Z,6.23
2019-01-12T13:02:43.594Z,6.33
2019-01-12T13:05:12.174Z,6.18
2019-01-12T13:07:40.577Z,6.28
2019-01-12T13:10:11.922Z,6.38
2019-01-12T13:12:40.370Z,6.41
2019-01-12T13:15:10.696Z,6.37
2019-01-12T13:17:39.248Z,6.18
2019-01-12T13:20:10.920Z,6.19
2019-01-12T13:22:39.558Z,6.12
2019-01-12T13:25:09.245Z,6.11
2019-01-12T13:27:39.949Z,6.21
2019-01-12T13:30:13.600Z,6.03
2019-01-12T13:32:42.069Z,6.01
2019-01-12T13:35:11.469Z,5.95
2019-01-12T13:37:39.837Z,6.12
2019-01-12T13:40:10.710Z,6.06
2019-01-12T13:42:39.101Z,6.18
2019-01-12T13:45:11.082Z,6.21
2019-01-12T13:47:40.448Z,6.22
2019-01-12T13:50:10.884Z,6.12
2019-01-12T13:52:39.240Z,6.12
2019-01-12T13:55:11.270Z,6.13
2019-01-12T13:57:47.091Z,6.08
2019-01-12T14:00:15.102Z,6.12
2019-01-12T14:02:43.524Z,6.03
2019-01-12T14:05:12.672Z,5.97
2019-01-12T14:07:40.998Z,5.94
2019-01-12T14:10:13.124Z,5.86
2019-01-12T14:12:41.498Z,5.96
2019-01-12T14:15:12.189Z,5.90
2019-01-12T14:17:40.588Z,5.80
2019-01-12T14:20:14.088Z,5.63
2019-01-12T14:22:42.496Z,5.62
2019-01-12T14:25:11.516Z,5.65
2019-01-12T14:27:39.851Z,5.72
2019-01-12T14:30:15.651Z,5.62
2019-01-12T14:32:43.306Z,5.84
2019-01-12T14:35:13.813Z,5.79
2019-01-12T14:37:42.358Z,5.73
2019-01-12T14:40:13.643Z,5.66
2019-01-12T14:42:42.049Z,5.67
2019-01-12T14:45:14.965Z,5.60
2019-01-12T14:47:43.454Z,5.60
2019-01-12T14:50:12.344Z,5.77
2019-01-12T14:52:40.724Z,5.69
2019-01-12T14:55:12.230Z,5.69
2019-01-12T14:57:40.652Z,5.62
2019-01-12T15:00:13.612Z,5.60
2019-01-12T15:02:42.111Z,5.71
2019-01-12T15:05:11.986Z,5.63
2019-01-12T15:07:40.502Z,5.76
2019-01-12T15:10:11.579Z,5.78
2019-01-12T15:12:39.961Z,5.68
2019-01-12T15:15:11.527Z,5.72
2019-01-12T15:17:39.957Z,5.56
2019-01-12T15:20:12.305Z,5.62
2019-01-12T15:22:40.682Z,5.76
2019-01-12T15:25:11.314Z,5.78
2019-01-12T15:27:39.686Z,5.67
2019-01-12T15:30:12.400Z,5.53
2019-01-12T15:32:40.786Z,5.58
2019-01-12T15:35:10.722Z,5.63
2019-01-12T15:37:39.015Z,5.51
2019-01-12T15:40:11.238Z,5.54
2019-01-12T15:42:39.568Z,5.49
2019-01-12T15:45:10.782Z,5.48
2019-01-12T15:47:39.113Z,5.43
2019-01-12T15:50:11.628Z,5.49
2019-01-12T15:52:40.057Z,5.61
2019-01-12T15:55:08.639Z,5.63
2019-01-12T15:57:40.005Z,5.67
2019-01-12T16:00:13.170Z,5.66
2019-01-12T16:02:41.972Z,5.63
2019-01-12T16:05:11.767Z,5.66
2019-01-12T16:07:40.165Z,5.62
2019-01-12T16:10:09.910Z,5.56
2019-01-12T16:12:38.353Z,5.56
2019-01-12T16:15:11.429Z,5.66
2019-01-12T16:17:42.164Z,5.56
2019-01-12T16:20:14.556Z,5.59
2019-01-12T16:22:42.932Z,5.61
2019-01-12T16:25:12.079Z,5.71
2019-01-12T16:27:40.564Z,5.66
2019-01-12T16:30:12.426Z,5.57
2019-01-12T16:32:40.923Z,5.57
2019-01-12T16:35:09.906Z,5.43
2019-01-12T16:37:38.314Z,5.53
2019-01-12T16:40:12.118Z,5.59
2019-01-12T16:42:41.030Z,5.60
2019-01-12T16:45:11.197Z,5.60
2019-01-12T16:47:40.082Z,5.59
2019-01-12T16:50:08.692Z,5.50
2019-01-12T16:52:37.672Z,5.46
2019-01-12T16:55:08.234Z,5.50
2019-01-12T16:57:37.191Z,5.49
2019-01-12T17:00:08.097Z,5.34
2019-01-12T17:02:36.513Z,5.30
2019-01-12T17:05:05.535Z,5.26
2019-01-12T17:07:33.941Z,5.33
2019-01-12T17:10:02.344Z,5.27
2019-01-12T17:12:30.706Z,5.36
2019-01-12T17:14:59.021Z,5.38
2019-01-12T17:17:27.358Z,5.32
2019-01-12T17:19:56.285Z,5.29
2019-01-12T17:22:24.706Z,5.21
2019-01-12T17:24:53.034Z,5.26
2019-01-12T17:27:22.034Z,5.20
2019-01-12T17:29:50.376Z,5.20
2019-01-12T17:32:18.876Z,5.11
2019-01-12T17:34:47.413Z,5.22
2019-01-12T17:37:15.739Z,5.15
2019-01-12T17:39:44.082Z,5.22
2019-01-12T17:42:12.728Z,5.30
2019-01-12T17:44:41.057Z,5.41
2019-01-12T17:47:09.380Z,5.32
2019-01-12T17:49:37.742Z,5.28
2019-01-12T17:52:06.133Z,5.31
2019-01-12T17:54:35.464Z,5.21
2019-01-12T17:57:04.580Z,5.36
2019-01-12T17:59:32.902Z,5.39
2019-01-12T18:02:01.239Z,5.37
2019-01-12T18:04:29.554Z,5.27
2019-01-12T18:06:57.892Z,5.22
2019-01-12T18:09:26.337Z,5.17
2019-01-12T18:11:54.662Z,5.26
2019-01-12T18:14:23.776Z,5.29
2019-01-12T18:16:52.265Z,5.20
2019-01-12T18:19:20.600Z,5.33
2019-01-12T18:21:48.916Z,5.34
2019-01-12T18:24:17.263Z,5.31
2019-01-12T18:26:45.584Z,5.29
2019-01-12T18:29:14.156Z,5.27
2019-01-12T18:31:42.628Z,5.30
2019-01-12T18:34:11.023Z,5.21
2019-01-12T18:36:40.417Z,5.29
2019-01-12T18:39:08.753Z,5.23
2019-01-12T18:41:37.075Z,5.26
2019-01-12T18:44:05.480Z,5.33
2019-01-12T18:46:34.540Z,5.30
2019-01-12T18:49:03.058Z,5.35
2019-01-12T18:51:31.364Z,5.32
2019-01-12T18:53:59.676Z,5.25
2019-01-12T18:56:28.016Z,5.29
2019-01-12T18:58:58.954Z,5.25
2019-01-12T19:01:26.787Z,5.22
2019-01-12T19:03:55.102Z,5.23
2019-01-12T19:06:23.444Z,5.26
2019-01-12T19:08:51.812Z,5.24
2019-01-12T19:11:20.169Z,5.31
2019-01-12T19:13:48.540Z,5.32
2019-01-12T19:16:16.861Z,5.38
2019-01-12T19:18:45.179Z,5.46
2019-01-12T19:21:14.283Z,5.45
2019-01-12T19:23:42.580Z,5.40
2019-01-12T19:26:11.038Z,5.34
2019-01-12T19:28:39.399Z,5.39
2019-01-12T19:31:07.720Z,5.43
2019-01-12T19:33:36.039Z,5.46
2019-01-12T19:36:04.517Z,5.46
2019-01-12T19:38:32.819Z,5.46
2019-01-12T19:41:01.221Z,5.50
2019-01-12T19:43:29.510Z,5.58
2019-01-12T19:45:57.845Z,5.49
2019-01-12T19:48:26.200Z,5.47
2019-01-12T19:50:54.545Z,5.48
2019-01-12T19:53:22.887Z,5.57
2019-01-12T19:55:51.214Z,5.58
2019-01-12T19:58:19.528Z,5.66
2019-01-12T20:00:47.857Z,5.73
2019-01-12T20:03:16.169Z,5.64
2019-01-12T20:05:44.489Z,5.66
2019-01-12T20:08:12.925Z,5.58
2019-01-12T20:10:41.339Z,5.63
2019-01-12T20:13:09.656Z,5.53
2019-01-12T20:15:37.974Z,5.49
2019-01-12T20:18:06.380Z,5.61
2019-01-12T20:20:35.179Z,5.60
2019-01-12T20:23:03.617Z,5.59
2019-01-12T20:25:32.032Z,5.75
2019-01-12T20:28:00.409Z,5.65
2019-01-12T20:30:36.192Z,5.55
2019-01-12T20:33:12.409Z,5.69
2019-01-12T20:35:42.993Z,5.60
2019-01-12T20:38:15.634Z,5.61
2019-01-12T20:40:50.516Z,5.64
2019-01-12T20:43:21.120Z,5.59
2019-01-12T20:45:53.962Z,5.59
2019-01-12T20:48:27.903Z,5.68
2019-01-12T20:51:00.593Z,5.61
2019-01-12T20:53:32.339Z,5.71
2019-01-12T20:56:06.903Z,5.79
2019-01-12T20:58:40.608Z,5.79
2019-01-12T21:01:13.801Z,5.87
2019-01-12T21:03:46.657Z,5.80
2019-01-12T21:06:19.353Z,5.82
2019-01-12T21:08:52.237Z,5.95
2019-01-12T21:11:24.972Z,6.02
2019-01-12T21:13:57.701Z,6.06
2019-01-12T21:16:27.698Z,6.06
2019-01-12T21:18:56.384Z,6.02
2019-01-12T21:21:24.732Z,5.97
2019-01-12T21:23:53.138Z,6.00
2019-01-12T21:26:21.469Z,6.00
2019-01-12T21:28:50.215Z,6.04
2019-01-12T21:31:18.976Z,6.04
2019-01-12T21:33:47.341Z,5.91
2019-01-12T21:36:16.168Z,5.91
2019-01-12T21:38:44.504Z,5.86
2019-01-12T21:41:12.839Z,6.01
2019-01-12T21:43:41.235Z,5.86
2019-01-12T21:46:09.623Z,6.01
2019-01-12T21:48:37.900Z,5.93
2019-01-12T21:51:06.357Z,5.93
2019-01-12T21:53:34.793Z,6.08
2019-01-12T21:56:03.343Z,5.98
2019-01-12T21:58:31.677Z,6.00
2019-01-12T22:01:00.275Z,6.04
2019-01-12T22:03:28.605Z,5.95
2019-01-12T22:05:56.921Z,6.01
2019-01-12T22:08:25.217Z,5.97
2019-01-12T22:10:53.631Z,5.96
2019-01-12T22:13:22.237Z,5.96
2019-01-12T22:15:50.575Z,5.87
2019-01-12T22:18:18.876Z,5.87
2019-01-12T22:20:47.209Z,5.79
2019-01-12T22:23:15.564Z,5.78
2019-01-12T22:25:43.901Z,5.87
2019-01-12T22:28:12.521Z,5.83
2019-01-12T22:30:40.825Z,5.84
2019-01-12T22:33:09.158Z,5.92
2019-01-12T22:35:37.532Z,5.91
2019-01-12T22:38:06.565Z,5.94
2019-01-12T22:40:34.962Z,6.02
2019-01-12T22:43:03.276Z,5.93
2019-01-12T22:45:31.626Z,5.98
2019-01-12T22:48:00.023Z,6.03
2019-01-12T22:50:28.337Z,5.94
2019-01-12T22:52:56.641Z,5.93
2019-01-12T22:55:25.288Z,5.93
2019-01-12T22:57:53.681Z,5.95
2019-01-12T23:00:25.030Z,6.03
2019-01-12T23:02:53.506Z,6.11
2019-01-12T23:05:21.987Z,6.06
2019-01-12T23:07:50.315Z,6.18
2019-01-12T23:10:18.658Z,6.19
2019-01-12T23:12:46.967Z,6.26
2019-01-12T23:15:16.709Z,6.23
2019-01-12T23:17:45.129Z,6.37
2019-01-12T23:20:14.059Z,6.37
2019-01-12T23:22:42.456Z,6.35
2019-01-12T23:25:10.909Z,6.27
2019-01-12T23:27:39.230Z,6.30
2019-01-12T23:30:14.091Z,6.18
2019-01-12T23:32:42.394Z,6.25
2019-01-12T23:35:11.445Z,6.27
2019-01-12T23:37:39.855Z,6.29
2019-01-12T23:40:09.321Z,6.42
2019-01-12T23:42:37.783Z,6.50
2019-01-12T23:45:08.928Z,6.40
2019-01-12T23:47:37.282Z,6.43
2019-01-12T23:50:09.092Z,6.46
2019-01-12T23:52:37.489Z,6.46
2019-01-12T23:55:06.146Z,6.42
2019-01-12T23:57:34.502Z,6.48
