createdAt,value
2023-03-18T00:01:18.260Z,100.00
2023-03-18T00:03:23.129Z,100.00
2023-03-18T00:05:28.171Z,100.00
2023-03-18T00:07:32.944Z,100.00
2023-03-18T00:09:37.761Z,100.00
2023-03-18T00:11:42.937Z,100.00
2023-03-18T00:13:48.107Z,100.00
2023-03-18T00:15:53.524Z,100.00
2023-03-18T00:18:01.804Z,100.00
2023-03-18T00:20:07.604Z,100.00
2023-03-18T00:22:13.476Z,100.00
2023-03-18T00:24:18.336Z,100.00
2023-03-18T00:26:23.226Z,100.00
2023-03-18T00:28:28.473Z,100.00
2023-03-18T00:30:33.681Z,100.00
2023-03-18T00:32:38.921Z,100.00
2023-03-18T00:34:46.615Z,100.00
2023-03-18T00:36:57.037Z,100.00
2023-03-18T00:39:03.724Z,100.00
2023-03-18T00:41:16.168Z,100.00
2023-03-18T00:43:22.726Z,100.00
2023-03-18T00:45:27.556Z,100.00
2023-03-18T00:47:33.753Z,100.00
2023-03-18T00:49:38.616Z,100.00
2023-03-18T00:51:46.498Z,100.00
2023-03-18T00:53:53.151Z,100.00
2023-03-18T00:55:57.959Z,100.00
2023-03-18T00:58:03.177Z,100.00
2023-03-18T01:00:09.858Z,100.00
2023-03-18T01:02:14.814Z,100.00
2023-03-18T01:04:21.653Z,100.00
2023-03-18T01:06:28.479Z,100.00
2023-03-18T01:08:36.006Z,100.00
2023-03-18T01:10:40.989Z,100.00
2023-03-18T01:12:49.249Z,100.00
2023-03-18T01:14:54.625Z,100.00
2023-03-18T01:16:59.469Z,100.00
2023-03-18T01:19:04.525Z,100.00
2023-03-18T01:21:12.127Z,100.00
2023-03-18T01:23:24.522Z,100.00
2023-03-18T01:25:32.160Z,100.00
2023-03-18T01:27:37.691Z,100.00
2023-03-18T01:29:42.713Z,100.00
2023-03-18T01:31:55.046Z,100.00
2023-03-18T01:34:01.175Z,100.00
2023-03-18T01:36:15.372Z,100.00
2023-03-18T01:38:20.618Z,100.00
2023-03-18T01:40:26.144Z,100.00
2023-03-18T01:42:36.117Z,100.00
2023-03-18T01:44:41.080Z,100.00
2023-03-18T01:46:47.879Z,100.00
2023-03-18T01:48:54.882Z,100.00
2023-03-18T01:51:04.562Z,100.00
2023-03-18T01:53:13.273Z,100.00
2023-03-18T01:55:22.711Z,100.00
2023-03-18T01:57:27.792Z,100.00
2023-03-18T01:59:39.061Z,100.00
2023-03-18T02:01:48.159Z,100.00
2023-03-18T02:03:55.430Z,100.00
2023-03-18T02:06:00.503Z,100.00
2023-03-18T02:08:05.723Z,100.00
2023-03-18T02:10:14.349Z,100.00
2023-03-18T02:12:24.840Z,100.00
2023-03-18T02:14:36.062Z,100.00
2023-03-18T02:16:47.505Z,100.00
2023-03-18T02:18:56.972Z,100.00
2023-03-18T02:21:16.925Z,100.00
2023-03-18T02:23:31.412Z,100.00
2023-03-18T02:25:45.749Z,100.00
2023-03-18T02:27:59.553Z,100.00
2023-03-18T02:30:13.302Z,100.00
2023-03-18T02:32:20.385Z,100.00
2023-03-18T02:34:27.540Z,100.00
2023-03-18T02:36:35.312Z,100.00
2023-03-18T02:38:48.627Z,100.00
2023-03-18T02:41:00.187Z,100.00
2023-03-18T02:43:26.485Z,100.00
2023-03-18T02:45:43.793Z,100.00
2023-03-18T02:47:51.454Z,100.00
2023-03-18T02:49:56.763Z,100.00
2023-03-18T02:52:02.129Z,100.00
2023-03-18T02:54:11.158Z,100.00
2023-03-18T02:56:16.964Z,100.00
2023-03-18T02:58:25.415Z,100.00
2023-03-18T03:00:33.514Z,100.00
2023-03-18T03:02:38.602Z,100.00
2023-03-18T03:04:44.171Z,100.00
2023-03-18T03:06:49.721Z,100.00
2023-03-18T03:08:58.889Z,100.00
2023-03-18T03:11:03.770Z,100.00
2023-03-18T03:13:11.720Z,100.00
2023-03-18T03:15:20.651Z,100.00
2023-03-18T03:17:31.896Z,100.00
2023-03-18T03:19:36.913Z,100.00
2023-03-18T03:21:42.482Z,100.00
2023-03-18T03:23:48.312Z,100.00
2023-03-18T03:25:53.141Z,100.00
2023-03-18T03:27:58.473Z,100.00
2023-03-18T03:30:03.289Z,100.00
2023-03-18T03:32:12.046Z,100.00
2023-03-18T03:34:16.884Z,100.00
2023-03-18T03:36:21.991Z,100.00
2023-03-18T03:38:26.824Z,100.00
2023-03-18T03:40:34.084Z,100.00
2023-03-18T03:42:39.046Z,100.00
2023-03-18T03:44:43.951Z,100.00
2023-03-18T03:46:49.057Z,100.00
2023-03-18T03:48:56.491Z,100.00
2023-03-18T03:51:01.409Z,100.00
2023-03-18T03:53:07.590Z,100.00
2023-03-18T03:55:15.223Z,100.00
2023-03-18T03:57:20.914Z,100.00
2023-03-18T03:59:26.119Z,100.00
2023-03-18T04:01:52.090Z,100.00
2023-03-18T04:04:00.808Z,100.00
2023-03-18T04:06:06.718Z,100.00
2023-03-18T04:08:13.367Z,100.00
2023-03-18T04:10:20.778Z,100.00
2023-03-18T04:12:25.762Z,100.00
2023-03-18T04:14:36.113Z,100.00
2023-03-18T04:16:40.937Z,100.00
2023-03-18T04:18:47.345Z,100.00
2023-03-18T04:20:55.195Z,100.00
2023-03-18T04:23:29.538Z,100.00
2023-03-18T04:25:35.414Z,100.00
2023-03-18T04:27:40.408Z,100.00
2023-03-18T04:29:48.095Z,100.00
2023-03-18T04:31:53.262Z,100.00
2023-03-18T04:34:00.512Z,100.00
2023-03-18T04:36:09.328Z,100.00
2023-03-18T04:38:15.412Z,100.00
2023-03-18T04:40:21.151Z,100.00
2023-03-18T04:42:25.807Z,100.00
2023-03-18T04:44:30.800Z,100.00
2023-03-18T04:46:38.912Z,100.00
2023-03-18T04:48:44.785Z,100.00
2023-03-18T04:50:50.756Z,100.00
2023-03-18T04:53:04.404Z,100.00
2023-03-18T04:55:11.187Z,100.00
2023-03-18T04:57:18.422Z,100.00
2023-03-18T04:59:29.029Z,100.00
2023-03-18T05:01:35.349Z,100.00
2023-03-18T05:03:40.435Z,100.00
2023-03-18T05:05:46.299Z,100.00
2023-03-18T05:07:54.522Z,100.00
2023-03-18T05:10:03.041Z,100.00
2023-03-18T05:12:08.399Z,100.00
2023-03-18T05:14:15.727Z,100.00
2023-03-18T05:16:24.894Z,100.00
2023-03-18T05:18:30.142Z,100.00
2023-03-18T05:20:39.775Z,100.00
2023-03-18T05:22:44.789Z,100.00
2023-03-18T05:25:03.517Z,100.00
2023-03-18T05:27:09.397Z,100.00
2023-03-18T05:29:18.205Z,100.00
2023-03-18T05:31:35.213Z,100.00
2023-03-18T05:33:42.394Z,100.00
2023-03-18T05:35:48.491Z,100.00
2023-03-18T05:37:56.035Z,100.00
2023-03-18T05:40:04.320Z,100.00
2023-03-18T05:42:11.248Z,100.00
2023-03-18T05:44:17.047Z,100.00
2023-03-18T05:46:22.941Z,100.00
2023-03-18T05:48:54.492Z,100.00
2023-03-18T05:51:01.698Z,100.00
2023-03-18T05:53:09.681Z,100.00
2023-03-18T05:55:20.106Z,100.00
2023-03-18T05:57:25.031Z,100.00
2023-03-18T05:59:45.465Z,100.00
2023-03-18T06:01:50.475Z,100.00
2023-03-18T06:03:56.264Z,100.00
2023-03-18T06:06:01.774Z,100.00
2023-03-18T06:08:07.288Z,100.00
2023-03-18T06:10:15.153Z,100.00
2023-03-18T06:12:27.463Z,100.00
2023-03-18T06:14:32.796Z,100.00
2023-03-18T06:16:42.812Z,100.00
2023-03-18T06:18:57.718Z,100.00
2023-03-18T06:21:05.001Z,100.00
2023-03-18T06:23:14.454Z,100.00
2023-03-18T06:25:56.811Z,100.00
2023-03-18T06:28:26.092Z,100.00
2023-03-18T06:30:37.313Z,100.00
2023-03-18T06:32:54.431Z,100.00
2023-03-18T06:37:42.299Z,100.00
2023-03-18T06:39:55.266Z,100.00
2023-03-18T06:42:11.104Z,100.00
2023-03-18T06:44:43.292Z,100.00
2023-03-18T06:47:54.504Z,100.00
2023-03-18T06:50:32.720Z,100.00
2023-03-18T06:52:43.847Z,100.00
2023-03-18T06:54:52.205Z,100.00
2023-03-18T06:57:03.426Z,100.00
2023-03-18T06:59:13.019Z,100.00
2023-03-18T07:01:23.204Z,100.00
2023-03-18T07:03:29.371Z,100.00
2023-03-18T07:05:47.307Z,100.00
2023-03-18T07:07:57.294Z,100.00
2023-03-18T07:10:22.747Z,100.00
2023-03-18T07:12:36.261Z,100.00
2023-03-18T07:14:49.652Z,100.00
2023-03-18T07:17:10.600Z,100.00
2023-03-18T07:19:20.774Z,100.00
2023-03-18T07:21:33.693Z,100.00
2023-03-18T07:23:41.344Z,100.00
2023-03-18T07:25:55.128Z,100.00
2023-03-18T07:28:00.319Z,100.00
2023-03-18T07:30:09.621Z,100.00
2023-03-18T07:32:19.941Z,100.00
2023-03-18T07:34:30.957Z,100.00
2023-03-18T07:36:43.105Z,100.00
2023-03-18T07:38:52.079Z,100.00
2023-03-18T07:41:00.352Z,100.00
2023-03-18T07:43:05.525Z,100.00
2023-03-18T07:45:12.396Z,100.00
2023-03-18T07:47:30.229Z,100.00
2023-03-18T07:49:38.528Z,100.00
2023-03-18T07:51:43.298Z,100.00
2023-03-18T07:53:48.116Z,100.00
2023-03-18T07:55:53.025Z,100.00
2023-03-18T07:57:57.838Z,100.00
2023-03-18T08:00:02.751Z,100.00
2023-03-18T08:02:20.519Z,100.00
2023-03-18T08:04:25.488Z,100.00
2023-03-18T08:06:30.464Z,100.00
2023-03-18T08:08:38.165Z,100.00
2023-03-18T08:10:43.044Z,100.00
2023-03-18T08:12:53.179Z,100.00
2023-03-18T08:14:59.966Z,100.00
2023-03-18T08:17:05.085Z,100.00
2023-03-18T08:19:12.735Z,100.00
2023-03-18T08:21:17.699Z,100.00
2023-03-18T08:23:22.476Z,100.00
2023-03-18T08:25:27.393Z,100.00
2023-03-18T08:27:32.306Z,100.00
2023-03-18T08:29:37.091Z,100.00
2023-03-18T08:31:42.020Z,100.00
2023-03-18T08:33:47.731Z,100.00
2023-03-18T08:35:56.060Z,100.00
2023-03-18T08:38:00.879Z,100.00
2023-03-18T08:40:08.002Z,100.00
2023-03-18T08:42:13.455Z,100.00
2023-03-18T08:44:18.305Z,100.00
2023-03-18T08:46:23.169Z,100.00
2023-03-18T08:48:28.491Z,100.00
2023-03-18T08:50:33.314Z,100.00
2023-03-18T08:52:41.324Z,100.00
2023-03-18T08:54:46.108Z,100.00
2023-03-18T08:56:52.755Z,100.00
2023-03-18T08:58:57.569Z,100.00
2023-03-18T09:01:03.628Z,100.00
2023-03-18T09:03:08.909Z,100.00
2023-03-18T09:05:13.919Z,100.00
2023-03-18T09:07:19.271Z,100.00
2023-03-18T09:09:40.841Z,100.00
2023-03-18T09:11:48.639Z,100.00
2023-03-18T09:13:53.735Z,100.00
2023-03-18T09:15:58.511Z,100.00
2023-03-18T09:18:12.206Z,100.00
2023-03-18T09:20:19.806Z,100.00
2023-03-18T09:22:24.689Z,100.00
2023-03-18T09:24:32.175Z,100.00
2023-03-18T09:26:37.083Z,100.00
2023-03-18T09:28:42.248Z,100.00
2023-03-18T09:30:47.292Z,100.00
2023-03-18T09:32:52.217Z,100.00
2023-03-18T09:34:57.198Z,100.00
2023-03-18T09:37:02.071Z,100.00
2023-03-18T09:39:07.162Z,100.00
2023-03-18T09:41:28.017Z,100.00
2023-03-18T09:43:55.851Z,100.00
2023-03-18T09:46:09.707Z,100.00
2023-03-18T09:48:44.313Z,100.00
2023-03-18T09:51:04.240Z,100.00
2023-03-18T09:53:19.385Z,100.00
2023-03-18T09:55:30.555Z,100.00
2023-03-18T09:57:42.748Z,100.00
2023-03-18T09:59:50.566Z,100.00
2023-03-18T10:01:58.444Z,100.00
2023-03-18T10:04:07.659Z,100.00
2023-03-18T10:06:19.807Z,100.00
2023-03-18T10:08:38.712Z,100.00
2023-03-18T10:10:48.249Z,100.00
2023-03-18T10:13:05.501Z,100.00
2023-03-18T10:15:19.479Z,100.00
2023-03-18T10:17:30.316Z,100.00
2023-03-18T10:19:39.938Z,100.00
2023-03-18T10:21:51.080Z,100.00
2023-03-18T10:24:06.147Z,100.00
2023-03-18T10:26:19.795Z,100.00
2023-03-18T10:28:43.615Z,100.00
2023-03-18T10:31:00.861Z,100.00
2023-03-18T10:33:14.546Z,100.00
2023-03-18T10:35:35.373Z,100.00
2023-03-18T10:37:52.028Z,100.00
2023-03-18T10:39:57.509Z,99.88
2023-03-18T10:42:13.603Z,97.89
2023-03-18T10:44:25.600Z,96.98
2023-03-18T10:46:30.685Z,94.87
2023-03-18T10:48:38.942Z,93.02
2023-03-18T10:50:49.229Z,95.43
2023-03-18T10:52:59.759Z,93.75
2023-03-18T10:55:04.985Z,94.17
2023-03-18T10:57:13.130Z,93.38
2023-03-18T10:59:24.641Z,93.99
2023-03-18T11:01:31.805Z,93.00
2023-03-18T11:03:39.936Z,90.90
2023-03-18T11:05:45.660Z,90.85
2023-03-18T11:08:01.690Z,89.38
2023-03-18T11:10:21.663Z,90.18
2023-03-18T11:12:29.232Z,90.87
2023-03-18T11:14:39.254Z,89.61
2023-03-18T11:16:50.200Z,86.87
2023-03-18T11:18:55.617Z,87.91
2023-03-18T11:21:03.118Z,86.40
2023-03-18T11:23:13.751Z,85.48
2023-03-18T11:25:21.000Z,86.31
2023-03-18T11:27:29.954Z,86.85
2023-03-18T11:29:38.368Z,86.56
2023-03-18T11:31:53.284Z,84.05
2023-03-18T11:34:00.874Z,85.95
2023-03-18T11:36:13.328Z,85.09
2023-03-18T11:38:20.697Z,86.35
2023-03-18T11:40:32.375Z,84.70
2023-03-18T11:42:38.088Z,84.88
2023-03-18T11:44:46.661Z,83.28
2023-03-18T11:46:58.752Z,81.34
2023-03-18T11:49:04.214Z,83.34
2023-03-18T11:51:29.983Z,81.38
2023-03-18T11:53:51.285Z,81.18
2023-03-18T11:56:02.492Z,80.63
2023-03-18T11:58:36.909Z,79.74
2023-03-18T12:00:52.697Z,79.27
2023-03-18T12:03:22.735Z,81.25
2023-03-18T12:05:43.687Z,81.13
2023-03-18T12:07:58.496Z,81.03
2023-03-18T12:10:13.080Z,80.49
2023-03-18T12:12:34.399Z,79.60
2023-03-18T12:14:46.669Z,77.56
2023-03-18T12:17:05.498Z,75.77
2023-03-18T12:19:27.121Z,77.03
2023-03-18T12:22:00.916Z,77.53
2023-03-18T12:24:29.674Z,78.23
2023-03-18T12:26:44.029Z,77.61
2023-03-18T12:29:15.015Z,76.95
2023-03-18T12:31:42.018Z,78.26
2023-03-18T12:33:57.920Z,78.30
2023-03-18T12:36:13.094Z,75.64
2023-03-18T12:38:45.165Z,75.20
2023-03-18T12:41:02.134Z,75.53
2023-03-18T12:43:33.599Z,74.35
2023-03-18T12:45:43.337Z,75.14
2023-03-18T12:47:52.712Z,75.87
2023-03-18T12:50:02.755Z,74.21
2023-03-18T12:52:11.519Z,75.79
2023-03-18T12:54:23.753Z,76.72
2023-03-18T12:56:32.789Z,77.29
2023-03-18T12:58:43.006Z,76.22
2023-03-18T13:00:53.841Z,76.71
2023-03-18T13:03:07.280Z,75.13
2023-03-18T13:05:27.615Z,74.43
2023-03-18T13:07:40.761Z,74.98
2023-03-18T13:09:51.115Z,75.58
2023-03-18T13:12:07.752Z,76.59
2023-03-18T13:14:21.862Z,75.74
2023-03-18T13:16:26.807Z,77.07
2023-03-18T13:18:38.690Z,75.83
2023-03-18T13:20:46.931Z,75.44
2023-03-18T13:23:18.062Z,74.56
2023-03-18T13:25:34.735Z,75.98
2023-03-18T13:27:51.675Z,74.50
2023-03-18T13:30:06.254Z,73.40
2023-03-18T13:32:27.799Z,74.01
2023-03-18T13:34:58.904Z,74.99
2023-03-18T13:37:43.187Z,75.27
2023-03-18T13:40:04.640Z,74.61
2023-03-18T13:42:26.038Z,74.90
2023-03-18T13:44:45.274Z,74.59
2023-03-18T13:47:00.180Z,73.58
2023-03-18T13:49:06.630Z,73.08
2023-03-18T13:51:23.638Z,73.50
2023-03-18T13:53:30.950Z,73.33
2023-03-18T13:55:47.449Z,73.48
2023-03-18T13:57:59.953Z,73.01
2023-03-18T14:00:25.473Z,70.18
2023-03-18T14:02:47.582Z,71.58
2023-03-18T14:04:54.280Z,72.54
2023-03-18T14:07:14.688Z,72.54
2023-03-18T14:09:37.076Z,70.87
2023-03-18T14:11:51.918Z,71.01
2023-03-18T14:14:00.684Z,69.76
2023-03-18T14:16:11.361Z,70.22
2023-03-18T14:18:28.333Z,68.74
2023-03-18T14:20:42.282Z,67.58
2023-03-18T14:22:48.716Z,63.73
2023-03-18T14:25:29.395Z,62.35
2023-03-18T14:27:47.758Z,59.93
2023-03-18T14:29:52.547Z,57.49
2023-03-18T14:32:07.865Z,57.97
2023-03-18T14:34:35.972Z,55.19
2023-03-18T14:37:22.406Z,56.29
2023-03-18T14:39:35.681Z,52.92
2023-03-18T14:41:47.081Z,54.50
2023-03-18T14:44:06.598Z,54.65
2023-03-18T14:46:19.325Z,54.47
2023-03-18T14:48:29.371Z,54.29
2023-03-18T14:50:43.142Z,52.70
2023-03-18T14:52:55.856Z,52.69
2023-03-18T14:55:05.416Z,52.98
2023-03-18T14:57:10.457Z,53.93
2023-03-18T14:59:19.106Z,53.94
2023-03-18T15:01:27.760Z,54.93
2023-03-18T15:03:34.213Z,54.84
2023-03-18T15:05:43.075Z,55.19
2023-03-18T15:07:54.173Z,55.61
2023-03-18T15:09:59.121Z,55.94
2023-03-18T15:12:19.388Z,55.67
2023-03-18T15:14:30.192Z,55.97
2023-03-18T15:16:36.762Z,55.00
2023-03-18T15:18:41.981Z,54.44
2023-03-18T15:20:47.908Z,54.59
2023-03-18T15:22:53.275Z,54.38
2023-03-18T15:25:02.401Z,53.50
2023-03-18T15:27:12.237Z,52.61
2023-03-18T15:29:35.143Z,52.83
2023-03-18T15:31:45.934Z,52.92
2023-03-18T15:33:50.751Z,51.79
2023-03-18T15:36:00.430Z,51.79
2023-03-18T15:38:16.186Z,51.93
2023-03-18T15:40:36.414Z,52.41
2023-03-18T15:42:41.503Z,53.69
2023-03-18T15:44:49.016Z,54.40
2023-03-18T15:46:54.727Z,53.98
2023-03-18T15:49:01.005Z,54.69
2023-03-18T15:51:10.993Z,53.76
2023-03-18T15:53:23.622Z,53.64
2023-03-18T15:55:30.772Z,54.53
2023-03-18T15:57:38.253Z,53.16
2023-03-18T15:59:43.152Z,52.59
2023-03-18T16:01:50.542Z,51.98
2023-03-18T16:03:55.512Z,52.01
2023-03-18T16:06:01.069Z,52.68
2023-03-18T16:08:05.903Z,53.76
2023-03-18T16:10:12.463Z,54.21
2023-03-18T16:12:22.299Z,54.13
2023-03-18T16:14:31.703Z,54.75
2023-03-18T16:16:36.908Z,55.53
2023-03-18T16:18:46.748Z,56.29
2023-03-18T16:20:52.975Z,55.64
2023-03-18T16:22:59.833Z,56.00
2023-03-18T16:25:04.634Z,56.49
2023-03-18T16:27:10.279Z,57.75
2023-03-18T16:29:18.820Z,59.78
2023-03-18T16:31:23.772Z,60.47
2023-03-18T16:33:28.667Z,61.58
2023-03-18T16:35:38.472Z,62.05
2023-03-18T16:37:43.667Z,62.44
2023-03-18T16:39:48.636Z,62.59
2023-03-18T16:41:56.557Z,63.89
2023-03-18T16:44:01.364Z,64.20
2023-03-18T16:46:06.615Z,64.98
2023-03-18T16:48:17.406Z,64.39
2023-03-18T16:50:24.605Z,64.69
2023-03-18T16:52:35.390Z,64.94
2023-03-18T16:54:40.172Z,64.59
2023-03-18T16:56:45.444Z,65.71
2023-03-18T16:58:50.690Z,65.63
2023-03-18T17:00:55.860Z,65.70
2023-03-18T17:03:01.208Z,66.68
2023-03-18T17:05:06.658Z,67.26
2023-03-18T17:07:11.461Z,67.55
2023-03-18T17:09:19.385Z,68.88
2023-03-18T17:11:24.509Z,69.86
2023-03-18T17:13:32.076Z,71.66
2023-03-18T17:15:41.565Z,74.08
2023-03-18T17:17:47.465Z,75.13
2023-03-18T17:19:52.232Z,77.13
2023-03-18T17:21:57.195Z,78.04
2023-03-18T17:24:03.162Z,79.01
2023-03-18T17:26:16.390Z,81.04
2023-03-18T17:28:32.648Z,81.65
2023-03-18T17:30:39.792Z,82.40
2023-03-18T17:32:46.232Z,83.89
2023-03-18T17:34:53.529Z,84.53
2023-03-18T17:36:58.744Z,85.80
2023-03-18T17:39:04.362Z,86.84
2023-03-18T17:41:17.559Z,87.82
2023-03-18T17:43:29.235Z,88.33
2023-03-18T17:45:37.057Z,88.89
2023-03-18T17:47:41.922Z,89.14
2023-03-18T17:49:46.707Z,89.57
2023-03-18T17:51:52.210Z,89.96
2023-03-18T17:53:59.394Z,89.82
2023-03-18T17:56:04.814Z,89.27
2023-03-18T17:58:18.608Z,89.48
2023-03-18T18:00:26.390Z,89.26
2023-03-18T18:02:33.888Z,88.95
2023-03-18T18:04:40.004Z,88.91
2023-03-18T18:06:47.860Z,89.15
2023-03-18T18:08:56.155Z,89.33
2023-03-18T18:11:07.246Z,89.16
2023-03-18T18:13:19.587Z,89.44
2023-03-18T18:15:27.751Z,89.48
2023-03-18T18:17:35.056Z,89.46
2023-03-18T18:19:39.887Z,89.62
2023-03-18T18:21:46.221Z,90.74
2023-03-18T18:23:51.424Z,91.34
2023-03-18T18:25:56.252Z,92.56
2023-03-18T18:28:01.178Z,92.92
2023-03-18T18:30:09.833Z,93.59
2023-03-18T18:32:15.688Z,94.10
2023-03-18T18:34:21.365Z,94.04
2023-03-18T18:36:28.257Z,94.62
2023-03-18T18:38:33.160Z,95.19
2023-03-18T18:40:38.638Z,96.11
2023-03-18T18:42:44.393Z,96.77
2023-03-18T18:44:49.568Z,97.56
2023-03-18T18:46:57.361Z,97.80
2023-03-18T18:49:02.558Z,98.18
2023-03-18T18:51:07.264Z,98.94
2023-03-18T18:53:24.148Z,98.68
2023-03-18T18:55:29.230Z,98.52
2023-03-18T18:57:40.270Z,98.78
2023-03-18T18:59:45.760Z,98.99
2023-03-18T19:01:50.646Z,99.14
2023-03-18T19:03:58.261Z,99.14
2023-03-18T19:06:04.955Z,99.33
2023-03-18T19:08:23.212Z,100.00
2023-03-18T19:10:28.067Z,100.00
2023-03-18T19:12:33.027Z,100.00
2023-03-18T19:14:38.183Z,100.00
2023-03-18T19:16:43.517Z,100.00
2023-03-18T19:18:48.602Z,100.00
2023-03-18T19:20:56.250Z,100.00
2023-03-18T19:23:01.032Z,100.00
2023-03-18T19:25:06.180Z,100.00
2023-03-18T19:27:16.957Z,100.00
2023-03-18T19:29:21.888Z,100.00
2023-03-18T19:31:30.819Z,100.00
2023-03-18T19:33:36.429Z,100.00
2023-03-18T19:35:41.559Z,100.00
2023-03-18T19:37:50.305Z,100.00
2023-03-18T19:39:55.120Z,100.00
2023-03-18T19:41:59.993Z,100.00
2023-03-18T19:44:09.746Z,100.00
2023-03-18T19:46:18.974Z,100.00
2023-03-18T19:48:29.002Z,100.00
2023-03-18T19:50:33.788Z,100.00
2023-03-18T19:52:38.731Z,100.00
2023-03-18T19:54:46.300Z,100.00
2023-03-18T19:56:52.543Z,100.00
2023-03-18T19:59:00.749Z,100.00
2023-03-18T20:01:05.617Z,100.00
2023-03-18T20:03:15.845Z,100.00
2023-03-18T20:05:22.933Z,100.00
2023-03-18T20:07:29.889Z,100.00
2023-03-18T20:09:34.681Z,100.00
2023-03-18T20:11:42.296Z,100.00
2023-03-18T20:13:47.802Z,100.00
2023-03-18T20:15:52.567Z,100.00
2023-03-18T20:17:58.257Z,100.00
2023-03-18T20:20:03.778Z,100.00
2023-03-18T20:22:08.568Z,100.00
2023-03-18T20:24:17.303Z,100.00
2023-03-18T20:26:26.753Z,100.00
2023-03-18T20:28:34.305Z,100.00
2023-03-18T20:30:41.480Z,100.00
2023-03-18T20:32:46.442Z,100.00
2023-03-18T20:34:51.345Z,100.00
2023-03-18T20:36:56.204Z,100.00
2023-03-18T20:39:01.362Z,100.00
2023-03-18T20:41:06.799Z,100.00
2023-03-18T20:43:17.045Z,100.00
2023-03-18T20:45:26.979Z,100.00
2023-03-18T20:47:31.831Z,100.00
2023-03-18T20:49:38.125Z,100.00
2023-03-18T20:51:43.845Z,100.00
2023-03-18T20:53:48.691Z,100.00
2023-03-18T20:55:54.072Z,100.00
2023-03-18T20:57:59.695Z,100.00
2023-03-18T21:00:07.042Z,100.00
2023-03-18T21:02:31.837Z,100.00
2023-03-18T21:04:37.296Z,100.00
2023-03-18T21:06:42.175Z,100.00
2023-03-18T21:08:47.028Z,100.00
2023-03-18T21:10:52.295Z,100.00
2023-03-18T21:12:56.887Z,100.00
2023-03-18T21:15:01.981Z,100.00
2023-03-18T21:17:07.073Z,100.00
2023-03-18T21:19:14.551Z,100.00
2023-03-18T21:21:24.787Z,100.00
2023-03-18T21:23:34.584Z,100.00
2023-03-18T21:25:39.382Z,100.00
2023-03-18T21:27:44.372Z,100.00
2023-03-18T21:29:50.064Z,100.00
2023-03-18T21:31:54.922Z,100.00
2023-03-18T21:34:00.155Z,100.00
2023-03-18T21:36:07.973Z,100.00
2023-03-18T21:38:12.765Z,100.00
2023-03-18T21:40:19.739Z,100.00
2023-03-18T21:42:27.640Z,100.00
2023-03-18T21:44:34.349Z,100.00
2023-03-18T21:46:39.267Z,100.00
2023-03-18T21:48:44.570Z,100.00
2023-03-18T21:50:49.184Z,100.00
2023-03-18T21:52:59.184Z,100.00
2023-03-18T21:55:05.473Z,100.00
2023-03-18T21:57:14.684Z,100.00
2023-03-18T21:59:19.572Z,100.00
2023-03-18T22:01:29.674Z,100.00
2023-03-18T22:03:37.831Z,100.00
2023-03-18T22:05:42.988Z,100.00
2023-03-18T22:07:48.278Z,100.00
2023-03-18T22:09:55.807Z,100.00
2023-03-18T22:12:00.605Z,100.00
2023-03-18T22:14:05.378Z,100.00
2023-03-18T22:16:15.096Z,100.00
2023-03-18T22:18:20.193Z,100.00
2023-03-18T22:20:23.367Z,100.00
2023-03-18T22:22:32.153Z,100.00
2023-03-18T22:24:37.075Z,100.00
2023-03-18T22:26:44.440Z,100.00
2023-03-18T22:28:50.672Z,100.00
2023-03-18T22:30:57.178Z,100.00
2023-03-18T22:33:04.242Z,100.00
2023-03-18T22:35:16.706Z,100.00
2023-03-18T22:37:23.931Z,100.00
2023-03-18T22:39:28.732Z,100.00
2023-03-18T22:41:33.522Z,100.00
2023-03-18T22:43:41.015Z,100.00
2023-03-18T22:45:45.861Z,100.00
2023-03-18T22:47:51.585Z,100.00
2023-03-18T22:49:56.620Z,100.00
2023-03-18T22:52:01.503Z,100.00
2023-03-18T22:54:07.715Z,100.00
2023-03-18T22:56:14.547Z,100.00
2023-03-18T22:58:23.098Z,100.00
2023-03-18T23:00:38.290Z,100.00
2023-03-18T23:02:43.164Z,100.00
2023-03-18T23:04:50.865Z,100.00
2023-03-18T23:06:56.230Z,100.00
2023-03-18T23:09:01.068Z,100.00
2023-03-18T23:11:05.877Z,100.00
2023-03-18T23:13:16.874Z,100.00
2023-03-18T23:15:23.998Z,100.00
2023-03-18T23:17:31.484Z,100.00
2023-03-18T23:19:36.425Z,100.00
2023-03-18T23:21:41.445Z,100.00
2023-03-18T23:23:46.566Z,100.00
2023-03-18T23:25:52.472Z,100.00
2023-03-18T23:27:57.260Z,100.00
2023-03-18T23:30:02.043Z,100.00
2023-03-18T23:32:07.223Z,100.00
2023-03-18T23:34:14.624Z,100.00
2023-03-18T23:36:19.475Z,100.00
2023-03-18T23:38:24.300Z,100.00
2023-03-18T23:40:30.483Z,100.00
2023-03-18T23:42:35.839Z,100.00
2023-03-18T23:44:40.898Z,100.00
2023-03-18T23:46:45.842Z,100.00
2023-03-18T23:48:50.643Z,100.00
2023-03-18T23:50:58.146Z,100.00
2023-03-18T23:53:02.937Z,100.00
2023-03-18T23:55:25.966Z,100.00
2023-03-18T23:57:33.771Z,100.00
2023-03-18T23:59:39.563Z,100.00
