createdAt,value
2018-05-24T00:00:01.357Z,15.1
2018-05-24T00:06:01.403Z,15.0
2018-05-24T00:16:01.413Z,14.8
2018-05-24T00:21:01.253Z,14.7
2018-05-24T00:26:01.389Z,14.5
2018-05-24T00:31:01.251Z,14.4
2018-05-24T00:36:01.392Z,14.3
2018-05-24T00:51:01.336Z,14.3
2018-05-24T01:06:01.487Z,14.3
2018-05-24T01:11:01.274Z,14.2
2018-05-24T01:21:01.369Z,14.3
2018-05-24T01:36:01.372Z,14.3
2018-05-24T01:41:01.394Z,14.4
2018-05-24T01:47:01.381Z,14.3
2018-05-24T01:52:01.404Z,14.2
2018-05-24T02:02:01.392Z,14.1
2018-05-24T02:07:01.408Z,14.0
2018-05-24T02:12:01.491Z,13.9
2018-05-24T02:17:01.427Z,13.8
2018-05-24T02:22:01.437Z,13.7
2018-05-24T02:32:01.263Z,13.6
2018-05-24T02:47:01.436Z,13.6
2018-05-24T02:57:01.461Z,13.5
2018-05-24T03:02:01.404Z,13.3
2018-05-24T03:07:01.400Z,13.1
2018-05-24T03:12:01.450Z,13.0
2018-05-24T03:17:01.440Z,12.9
2018-05-24T03:22:01.459Z,12.8
2018-05-24T03:32:01.394Z,12.9
2018-05-24T03:43:01.396Z,13.0
2018-05-24T03:53:01.440Z,13.1
2018-05-24T04:08:01.428Z,13.1
2018-05-24T04:13:01.463Z,13.2
2018-05-24T04:18:01.401Z,13.3
2018-05-24T04:23:01.402Z,13.4
2018-05-24T04:28:01.400Z,13.6
2018-05-24T04:33:01.574Z,13.9
2018-05-24T04:38:01.231Z,14.1
2018-05-24T04:43:01.471Z,14.3
2018-05-24T04:48:01.400Z,14.5
2018-05-24T04:53:01.427Z,14.7
2018-05-24T04:58:01.428Z,14.9
2018-05-24T05:03:01.438Z,15.2
2018-05-24T05:08:01.461Z,15.5
2018-05-24T05:13:01.434Z,15.8
2018-05-24T05:18:01.422Z,16.0
2018-05-24T05:23:01.620Z,16.2
2018-05-24T05:28:01.423Z,16.4
2018-05-24T05:33:01.392Z,16.5
2018-05-24T05:38:01.440Z,16.7
2018-05-24T05:43:01.408Z,16.8
2018-05-24T05:48:01.442Z,16.9
2018-05-24T05:53:01.461Z,17.0
2018-05-24T05:58:01.314Z,17.1
2018-05-24T06:03:01.305Z,17.3
2018-05-24T06:08:01.317Z,17.4
2018-05-24T06:13:01.401Z,17.5
2018-05-24T06:18:01.311Z,17.6
2018-05-24T06:23:01.307Z,17.7
2018-05-24T06:28:01.297Z,17.8
2018-05-24T06:33:01.321Z,17.9
2018-05-24T06:43:01.502Z,18.0
2018-05-24T06:58:01.434Z,18.1
2018-05-24T07:08:01.403Z,18.2
2018-05-24T07:13:01.442Z,18.3
2018-05-24T07:23:01.279Z,18.5
2018-05-24T07:28:01.267Z,18.6
2018-05-24T07:33:01.294Z,18.8
2018-05-24T07:38:01.254Z,18.9
2018-05-24T07:43:01.340Z,19.2
2018-05-24T07:48:01.242Z,19.3
2018-05-24T07:53:01.468Z,19.6
2018-05-24T07:58:01.279Z,19.7
2018-05-24T08:03:01.285Z,19.9
2018-05-24T08:08:01.305Z,20.0
2018-05-24T08:13:01.441Z,20.2
2018-05-24T08:24:01.370Z,20.3
2018-05-24T08:29:01.285Z,20.4
2018-05-24T08:34:01.423Z,20.6
2018-05-24T08:39:01.288Z,20.7
2018-05-24T08:49:01.157Z,20.8
2018-05-24T08:59:01.404Z,20.9
2018-05-24T09:14:01.478Z,21.0
2018-05-24T09:24:01.397Z,21.1
2018-05-24T09:29:01.291Z,21.2
2018-05-24T09:34:01.365Z,21.3
2018-05-24T09:39:01.289Z,21.5
2018-05-24T09:45:01.523Z,21.6
2018-05-24T10:00:01.491Z,21.7
2018-05-24T10:15:01.561Z,21.8
2018-05-24T10:25:01.459Z,21.9
2018-05-24T10:30:01.441Z,21.9
2018-05-24T10:35:01.273Z,22.0
2018-05-24T10:40:01.369Z,22.1
2018-05-24T10:45:01.404Z,22.1
2018-05-24T10:50:01.381Z,22.2
2018-05-24T10:55:01.259Z,22.3
2018-05-24T11:00:01.538Z,22.4
2018-05-24T11:05:01.284Z,22.5
2018-05-24T12:48:22.936Z,23.1
2018-05-24T13:29:19.432Z,23.3
