createdAt,value
2022-11-08T00:03:31.292Z,13.40
2022-11-08T00:13:54.549Z,12.20
2022-11-08T00:24:00.208Z,10.40
2022-11-08T00:34:05.805Z,9.90
2022-11-08T00:44:11.484Z,11.20
2022-11-08T00:54:19.081Z,9.90
2022-11-08T01:04:24.668Z,8.80
2022-11-08T01:14:31.217Z,9.40
2022-11-08T01:24:36.908Z,9.80
2022-11-08T01:34:42.502Z,10.50
2022-11-08T01:45:02.175Z,8.50
2022-11-08T01:55:18.666Z,9.80
2022-11-08T02:05:27.294Z,10.00
2022-11-08T02:15:33.145Z,10.90
2022-11-08T02:25:38.741Z,8.80
2022-11-08T02:35:45.717Z,10.20
2022-11-08T02:45:51.944Z,11.10
2022-11-08T02:55:57.664Z,12.00
2022-11-08T03:06:03.353Z,10.30
2022-11-08T03:16:09.895Z,12.10
2022-11-08T03:26:15.434Z,11.50
2022-11-08T03:36:20.944Z,10.50
2022-11-08T03:46:26.504Z,10.60
2022-11-08T03:56:32.094Z,10.30
2022-11-08T04:06:37.679Z,10.60
2022-11-08T04:16:43.331Z,11.20
2022-11-08T04:26:49.183Z,12.00
2022-11-08T04:36:54.727Z,11.90
2022-11-08T04:47:00.360Z,11.90
2022-11-08T04:57:06.070Z,12.40
2022-11-08T05:07:11.649Z,11.50
2022-11-08T05:17:17.207Z,13.10
2022-11-08T05:27:22.716Z,13.20
2022-11-08T05:37:28.229Z,11.50
2022-11-08T05:47:33.817Z,13.60
2022-11-08T05:57:42.479Z,14.90
2022-11-08T06:07:48.072Z,14.20
2022-11-08T06:17:53.685Z,14.20
2022-11-08T06:28:01.942Z,19.40
2022-11-08T06:38:09.450Z,15.10
2022-11-08T06:48:15.365Z,13.40
2022-11-08T06:58:20.963Z,14.80
2022-11-08T07:08:26.963Z,10.90
2022-11-08T07:18:32.916Z,18.40
2022-11-08T07:28:38.652Z,10.30
2022-11-08T07:38:44.260Z,7.10
2022-11-08T07:48:49.841Z,6.70
2022-11-08T07:58:55.507Z,7.10
2022-11-08T08:09:01.136Z,6.60
2022-11-08T08:19:07.449Z,6.20
2022-11-08T08:39:17.261Z,6.40
2022-11-08T08:49:22.978Z,6.70
2022-11-08T09:09:55.981Z,7.80
2022-11-08T09:20:01.614Z,5.50
2022-11-08T09:30:09.125Z,6.40
2022-11-08T09:40:19.051Z,5.20
2022-11-08T09:50:31.915Z,4.80
2022-11-08T10:00:41.229Z,4.40
2022-11-08T10:11:10.471Z,5.70
2022-11-08T10:21:32.566Z,4.40
2022-11-08T10:31:41.645Z,4.40
2022-11-08T10:41:53.875Z,3.90
2022-11-08T10:52:01.005Z,4.30
2022-11-08T11:02:20.871Z,4.20
2022-11-08T11:12:26.659Z,4.20
2022-11-08T11:22:34.520Z,4.40
2022-11-08T11:32:40.398Z,3.20
2022-11-08T11:42:55.381Z,4.00
2022-11-08T11:53:04.905Z,4.10
2022-11-08T12:03:37.931Z,2.80
2022-11-08T12:13:54.688Z,3.40
2022-11-08T12:24:23.141Z,3.20
2022-11-08T12:34:36.173Z,2.30
2022-11-08T12:44:57.356Z,4.80
2022-11-08T12:55:07.073Z,2.90
2022-11-08T13:05:20.503Z,3.30
2022-11-08T13:15:28.231Z,2.40
2022-11-08T13:25:41.928Z,2.90
2022-11-08T13:35:57.457Z,2.10
2022-11-08T13:46:33.839Z,2.20
2022-11-08T13:56:53.979Z,1.90
2022-11-08T14:07:07.941Z,1.60
2022-11-08T14:17:29.942Z,2.50
2022-11-08T14:27:38.152Z,3.10
2022-11-08T14:37:45.549Z,2.50
2022-11-08T14:47:55.406Z,2.80
2022-11-08T14:58:15.175Z,3.90
2022-11-08T15:08:27.334Z,4.90
2022-11-08T15:18:37.002Z,10.50
2022-11-08T15:28:42.640Z,12.50
2022-11-08T15:38:51.571Z,11.40
2022-11-08T15:49:03.041Z,10.80
2022-11-08T15:59:10.867Z,10.80
2022-11-08T16:09:16.470Z,12.30
2022-11-08T16:19:23.887Z,12.30
2022-11-08T16:29:30.380Z,12.80
2022-11-08T16:39:36.800Z,11.70
2022-11-08T16:49:43.305Z,15.10
2022-11-08T16:59:51.609Z,17.10
2022-11-08T17:09:57.181Z,17.30
2022-11-08T17:20:02.782Z,19.00
2022-11-08T17:30:10.624Z,17.10
2022-11-08T17:50:21.309Z,21.00
2022-11-08T18:00:27.108Z,17.80
2022-11-08T18:10:32.706Z,19.60
2022-11-08T18:20:38.283Z,19.90
2022-11-08T18:30:47.722Z,18.30
2022-11-08T18:40:53.840Z,21.80
2022-11-08T18:50:59.537Z,28.60
2022-11-08T19:01:06.508Z,24.50
2022-11-08T19:11:13.079Z,16.80
2022-11-08T19:21:20.511Z,18.40
2022-11-08T19:31:27.156Z,19.20
2022-11-08T19:41:32.693Z,15.80
2022-11-08T19:51:38.401Z,16.40
2022-11-08T20:01:44.217Z,16.50
2022-11-08T20:11:50.191Z,15.60
2022-11-08T20:21:58.369Z,18.00
2022-11-08T20:32:04.042Z,18.30
2022-11-08T20:42:09.768Z,15.90
2022-11-08T20:52:16.952Z,15.50
2022-11-08T21:02:22.826Z,15.50
2022-11-08T21:12:28.726Z,16.80
2022-11-08T21:22:34.935Z,17.70
2022-11-08T21:32:40.889Z,17.00
2022-11-08T21:42:48.953Z,14.60
2022-11-08T21:52:54.788Z,17.90
2022-11-08T22:03:00.669Z,17.80
2022-11-08T22:13:06.384Z,19.00
2022-11-08T22:23:12.172Z,19.20
2022-11-08T22:33:17.963Z,20.20
2022-11-08T22:43:24.268Z,21.60
2022-11-08T22:53:30.711Z,19.50
2022-11-08T23:03:36.724Z,21.40
2022-11-08T23:14:00.467Z,20.30
2022-11-08T23:24:23.895Z,21.30
2022-11-08T23:34:29.904Z,25.60
2022-11-08T23:44:35.744Z,25.10
2022-11-08T23:54:41.358Z,22.20
