createdAt,value
2018-03-16T00:02:24.924Z,9.90
2018-03-16T00:04:52.418Z,9.80
2018-03-16T00:07:19.916Z,9.80
2018-03-16T00:09:48.204Z,9.70
2018-03-16T00:12:15.716Z,9.70
2018-03-16T00:14:43.220Z,9.70
2018-03-16T00:17:10.719Z,9.70
2018-03-16T00:19:38.236Z,9.70
2018-03-16T00:22:05.742Z,9.60
2018-03-16T00:24:33.243Z,9.60
2018-03-16T00:27:01.844Z,9.60
2018-03-16T00:29:29.380Z,9.60
2018-03-16T00:31:57.652Z,9.60
2018-03-16T00:34:25.950Z,9.50
2018-03-16T00:36:53.464Z,9.50
2018-03-16T00:39:20.974Z,9.50
2018-03-16T00:41:48.504Z,9.40
2018-03-16T00:44:16.056Z,9.40
2018-03-16T00:46:44.327Z,9.40
2018-03-16T00:49:11.873Z,9.40
2018-03-16T00:51:39.391Z,9.40
2018-03-16T00:54:06.932Z,9.40
2018-03-16T00:56:34.441Z,9.40
2018-03-16T00:59:01.952Z,9.40
2018-03-16T01:01:29.468Z,9.30
2018-03-16T01:03:56.981Z,9.30
2018-03-16T01:06:24.496Z,9.30
2018-03-16T01:08:52.774Z,9.20
2018-03-16T01:11:21.069Z,9.20
2018-03-16T01:13:48.585Z,9.20
2018-03-16T01:16:16.106Z,9.20
2018-03-16T01:18:43.611Z,9.20
2018-03-16T01:21:11.124Z,9.20
2018-03-16T01:23:38.659Z,9.20
2018-03-16T01:26:06.183Z,9.20
2018-03-16T01:28:33.694Z,9.20
2018-03-16T01:31:01.266Z,9.10
2018-03-16T01:33:28.792Z,9.10
2018-03-16T01:35:56.336Z,9.10
2018-03-16T01:38:24.623Z,9.00
2018-03-16T01:40:52.900Z,8.90
2018-03-16T01:43:20.400Z,8.90
2018-03-16T01:45:47.936Z,8.90
2018-03-16T01:48:15.460Z,8.80
2018-03-16T01:50:43.750Z,8.80
2018-03-16T01:53:17.132Z,8.80
2018-03-16T01:55:45.438Z,8.60
2018-03-16T01:58:12.954Z,8.60
2018-03-16T02:00:40.480Z,8.60
2018-03-16T02:03:07.986Z,8.50
2018-03-16T02:05:35.496Z,8.50
2018-03-16T02:08:03.000Z,8.50
2018-03-16T02:10:31.277Z,8.40
2018-03-16T02:12:59.566Z,8.40
2018-03-16T02:15:27.093Z,8.40
2018-03-16T02:17:54.598Z,8.40
2018-03-16T02:20:22.149Z,8.30
2018-03-16T02:22:49.665Z,8.20
2018-03-16T02:25:17.202Z,8.20
2018-03-16T02:27:44.723Z,8.20
2018-03-16T02:30:12.274Z,8.10
2018-03-16T02:32:39.811Z,8.10
2018-03-16T02:35:07.316Z,8.10
2018-03-16T02:37:34.857Z,8.10
2018-03-16T02:40:02.398Z,8.10
2018-03-16T02:42:29.979Z,8.10
2018-03-16T02:44:57.521Z,8.10
2018-03-16T02:47:25.051Z,8.10
2018-03-16T02:49:52.561Z,8.10
2018-03-16T02:52:20.147Z,8.20
2018-03-16T02:54:47.690Z,8.20
2018-03-16T02:57:15.203Z,8.20
2018-03-16T02:59:43.484Z,8.20
2018-03-16T03:02:11.017Z,8.20
2018-03-16T03:04:38.569Z,8.20
2018-03-16T03:07:06.089Z,8.20
2018-03-16T03:09:33.599Z,8.20
2018-03-16T03:12:01.901Z,8.20
2018-03-16T03:14:29.419Z,8.20
2018-03-16T03:16:56.951Z,8.20
2018-03-16T03:19:24.481Z,8.20
2018-03-16T03:21:52.007Z,8.20
2018-03-16T03:24:19.534Z,8.20
2018-03-16T03:26:47.055Z,8.20
2018-03-16T03:29:14.576Z,8.20
2018-03-16T03:31:42.137Z,8.20
2018-03-16T03:34:09.663Z,8.10
2018-03-16T03:36:37.180Z,8.20
2018-03-16T03:39:04.722Z,8.20
2018-03-16T03:41:33.008Z,8.30
2018-03-16T03:44:00.533Z,8.20
2018-03-16T03:46:28.066Z,8.30
2018-03-16T03:48:55.583Z,8.30
2018-03-16T03:51:23.109Z,8.30
2018-03-16T03:53:50.629Z,8.30
2018-03-16T03:56:18.161Z,8.30
2018-03-16T03:58:45.681Z,8.30
2018-03-16T04:01:13.218Z,8.30
2018-03-16T04:03:40.779Z,8.30
2018-03-16T04:06:08.314Z,8.20
2018-03-16T04:08:35.824Z,8.20
2018-03-16T04:11:03.339Z,8.20
2018-03-16T04:13:30.844Z,8.10
2018-03-16T04:15:58.355Z,8.10
2018-03-16T04:18:25.873Z,8.10
2018-03-16T04:20:54.136Z,8.20
2018-03-16T04:23:21.634Z,8.10
2018-03-16T04:25:49.162Z,8.20
2018-03-16T04:28:17.451Z,8.10
2018-03-16T04:30:44.943Z,8.10
2018-03-16T04:33:12.446Z,8.10
2018-03-16T04:35:40.750Z,8.20
2018-03-16T04:38:08.285Z,8.20
2018-03-16T04:40:36.557Z,8.20
2018-03-16T04:43:04.091Z,8.20
2018-03-16T04:45:31.600Z,8.20
2018-03-16T04:47:59.125Z,8.20
2018-03-16T04:50:26.625Z,8.20
2018-03-16T04:52:54.141Z,8.20
2018-03-16T04:55:22.408Z,8.20
2018-03-16T04:57:49.922Z,8.20
2018-03-16T05:00:17.412Z,8.20
2018-03-16T05:02:44.941Z,8.20
2018-03-16T05:05:12.452Z,8.20
2018-03-16T05:07:40.728Z,8.20
2018-03-16T05:10:08.996Z,8.10
2018-03-16T05:12:36.527Z,8.10
2018-03-16T05:15:04.055Z,8.10
2018-03-16T05:17:31.571Z,8.10
2018-03-16T05:19:59.072Z,8.10
2018-03-16T05:22:26.575Z,8.10
2018-03-16T05:24:54.060Z,8.10
2018-03-16T05:27:22.362Z,8.10
2018-03-16T05:29:49.874Z,8.00
2018-03-16T05:32:17.380Z,8.10
2018-03-16T05:34:44.886Z,8.10
2018-03-16T05:37:12.406Z,8.20
2018-03-16T05:39:39.906Z,8.10
2018-03-16T05:42:08.443Z,8.10
2018-03-16T05:44:35.955Z,8.20
2018-03-16T05:47:04.217Z,8.10
2018-03-16T05:49:31.745Z,8.20
2018-03-16T05:51:59.261Z,8.20
2018-03-16T05:54:26.760Z,8.20
2018-03-16T05:56:54.287Z,8.20
2018-03-16T05:59:21.792Z,8.30
2018-03-16T06:01:49.317Z,8.30
2018-03-16T06:04:20.185Z,8.30
2018-03-16T06:06:47.679Z,8.40
2018-03-16T06:09:15.947Z,8.50
2018-03-16T06:11:50.114Z,8.50
2018-03-16T06:14:17.612Z,8.50
2018-03-16T06:16:45.108Z,8.50
2018-03-16T06:19:12.603Z,8.50
2018-03-16T06:21:40.486Z,8.60
2018-03-16T06:24:08.004Z,8.70
2018-03-16T06:26:36.287Z,8.70
2018-03-16T06:29:03.825Z,8.70
2018-03-16T06:31:31.324Z,8.80
2018-03-16T06:33:58.858Z,8.80
2018-03-16T06:36:26.360Z,8.80
2018-03-16T06:38:54.632Z,8.90
2018-03-16T06:41:22.908Z,8.90
2018-03-16T06:43:51.166Z,9.00
2018-03-16T06:46:18.659Z,8.90
2018-03-16T06:48:46.178Z,9.00
2018-03-16T06:51:13.667Z,9.00
2018-03-16T06:53:41.155Z,9.00
2018-03-16T06:56:08.649Z,9.00
2018-03-16T06:58:36.147Z,9.00
2018-03-16T07:01:03.674Z,9.00
2018-03-16T07:03:31.228Z,9.10
2018-03-16T07:05:58.716Z,9.10
2018-03-16T07:08:26.213Z,9.10
2018-03-16T07:10:53.724Z,9.20
2018-03-16T07:13:21.978Z,9.20
2018-03-16T07:15:49.485Z,9.20
2018-03-16T07:18:16.980Z,9.30
2018-03-16T07:20:45.248Z,9.30
2018-03-16T07:23:12.799Z,9.30
2018-03-16T07:25:40.312Z,9.30
2018-03-16T07:28:08.589Z,9.30
2018-03-16T07:30:36.862Z,9.40
2018-03-16T07:33:04.376Z,9.30
2018-03-16T07:35:31.920Z,9.30
2018-03-16T07:37:59.432Z,9.40
2018-03-16T07:40:26.940Z,9.40
2018-03-16T07:42:54.477Z,9.30
2018-03-16T07:45:27.547Z,9.40
2018-03-16T07:47:55.800Z,9.40
2018-03-16T07:50:23.290Z,9.30
2018-03-16T07:52:50.781Z,9.40
2018-03-16T07:55:18.271Z,9.40
2018-03-16T07:57:45.750Z,9.40
2018-03-16T08:00:14.024Z,9.50
2018-03-16T08:02:42.322Z,9.50
2018-03-16T08:05:09.835Z,9.40
2018-03-16T08:07:37.365Z,9.50
2018-03-16T08:10:04.894Z,9.50
2018-03-16T08:12:32.408Z,9.50
2018-03-16T08:14:59.936Z,9.50
2018-03-16T08:17:27.440Z,9.50
2018-03-16T08:19:55.716Z,9.70
2018-03-16T08:22:23.983Z,9.80
2018-03-16T08:24:52.276Z,9.90
2018-03-16T08:27:19.821Z,9.90
2018-03-16T08:29:48.132Z,10.00
2018-03-16T08:32:15.667Z,10.00
2018-03-16T08:34:43.947Z,10.10
2018-03-16T08:37:12.216Z,10.20
2018-03-16T08:39:40.504Z,10.30
2018-03-16T08:42:08.023Z,10.20
2018-03-16T08:44:35.520Z,10.30
2018-03-16T08:47:03.062Z,10.30
2018-03-16T08:49:31.350Z,10.40
2018-03-16T08:51:58.872Z,10.40
2018-03-16T08:54:26.365Z,10.40
2018-03-16T08:56:54.623Z,10.60
2018-03-16T08:59:22.900Z,10.60
2018-03-16T09:01:51.195Z,10.70
2018-03-16T09:04:18.700Z,10.70
2018-03-16T09:06:46.229Z,10.80
2018-03-16T09:09:13.788Z,10.90
2018-03-16T09:11:41.339Z,11.00
2018-03-16T09:14:08.848Z,11.10
2018-03-16T09:16:36.367Z,11.10
2018-03-16T09:19:03.865Z,11.20
2018-03-16T09:21:31.372Z,11.20
2018-03-16T09:23:58.866Z,11.20
2018-03-16T09:26:26.367Z,11.20
2018-03-16T09:28:54.636Z,11.10
2018-03-16T09:31:22.943Z,11.10
2018-03-16T09:33:50.464Z,11.10
2018-03-16T09:36:18.752Z,11.10
2018-03-16T09:38:47.027Z,11.10
2018-03-16T09:41:15.304Z,11.20
2018-03-16T09:43:42.839Z,11.10
2018-03-16T09:46:10.347Z,11.20
2018-03-16T09:48:37.861Z,11.30
2018-03-16T09:51:05.388Z,11.30
2018-03-16T09:53:32.897Z,11.40
2018-03-16T09:56:00.424Z,11.50
2018-03-16T09:58:27.932Z,11.50
2018-03-16T10:00:55.462Z,11.70
2018-03-16T10:03:23.750Z,11.80
2018-03-16T10:05:51.277Z,11.80
2018-03-16T10:08:18.799Z,11.90
2018-03-16T10:10:46.291Z,11.90
2018-03-16T10:13:13.807Z,11.90
2018-03-16T10:15:41.912Z,11.90
2018-03-16T10:18:09.428Z,11.90
2018-03-16T10:20:36.947Z,11.80
2018-03-16T10:23:04.460Z,11.90
2018-03-16T10:25:31.952Z,11.90
2018-03-16T10:27:59.460Z,12.00
2018-03-16T10:30:27.729Z,12.00
2018-03-16T10:32:55.294Z,12.00
2018-03-16T10:35:23.514Z,11.90
2018-03-16T10:37:51.020Z,12.00
2018-03-16T10:40:18.521Z,12.00
2018-03-16T10:42:46.031Z,12.00
2018-03-16T10:45:13.620Z,12.00
2018-03-16T10:47:41.167Z,12.00
2018-03-16T10:50:08.660Z,12.00
2018-03-16T10:52:36.160Z,12.10
2018-03-16T10:55:03.673Z,12.20
2018-03-16T10:57:31.179Z,12.30
2018-03-16T10:59:58.675Z,12.30
2018-03-16T11:02:31.778Z,12.20
2018-03-16T11:05:04.959Z,12.20
2018-03-16T11:07:47.405Z,12.20
2018-03-16T11:10:24.415Z,12.20
2018-03-16T11:12:51.926Z,12.20
2018-03-16T11:15:20.202Z,12.20
2018-03-16T11:17:48.188Z,12.20
2018-03-16T11:20:16.463Z,12.20
2018-03-16T11:22:44.769Z,12.30
2018-03-16T11:25:12.297Z,12.30
2018-03-16T11:27:40.568Z,12.30
2018-03-16T11:30:08.861Z,12.40
2018-03-16T11:32:36.354Z,12.30
2018-03-16T11:35:03.872Z,12.50
2018-03-16T11:37:31.464Z,12.50
2018-03-16T11:39:58.907Z,12.60
2018-03-16T11:42:26.427Z,12.80
2018-03-16T11:44:54.715Z,12.90
2018-03-16T11:47:23.003Z,12.90
2018-03-16T11:49:50.513Z,12.90
2018-03-16T11:52:18.005Z,12.90
2018-03-16T11:54:46.281Z,12.90
2018-03-16T11:57:13.848Z,12.90
2018-03-16T11:59:41.400Z,12.80
2018-03-16T12:02:08.855Z,12.80
2018-03-16T12:04:37.131Z,12.40
2018-03-16T12:07:05.896Z,12.40
2018-03-16T12:09:34.265Z,12.20
2018-03-16T12:12:01.777Z,12.20
2018-03-16T12:14:29.306Z,12.20
2018-03-16T12:16:57.571Z,12.10
2018-03-16T12:19:25.072Z,12.10
2018-03-16T12:21:52.581Z,12.10
2018-03-16T12:24:20.118Z,12.10
2018-03-16T12:26:47.684Z,12.20
2018-03-16T12:29:15.183Z,12.20
2018-03-16T12:31:43.472Z,12.50
2018-03-16T12:34:10.988Z,12.50
2018-03-16T12:36:38.484Z,12.60
2018-03-16T12:39:06.064Z,12.50
2018-03-16T12:41:33.625Z,12.50
2018-03-16T12:44:01.158Z,12.50
2018-03-16T12:46:28.669Z,12.40
2018-03-16T12:48:56.195Z,12.50
2018-03-16T12:51:23.716Z,12.60
2018-03-16T12:53:51.245Z,12.80
2018-03-16T12:56:19.548Z,13.00
2018-03-16T12:58:47.824Z,13.10
2018-03-16T13:01:15.334Z,13.10
2018-03-16T13:03:42.839Z,13.20
2018-03-16T13:06:11.104Z,13.30
2018-03-16T13:08:38.591Z,13.30
2018-03-16T13:11:06.120Z,13.40
2018-03-16T13:13:34.388Z,13.70
2018-03-16T13:16:01.900Z,13.70
2018-03-16T13:18:29.408Z,13.80
2018-03-16T13:20:57.684Z,14.00
2018-03-16T13:23:27.073Z,14.00
2018-03-16T13:25:54.613Z,14.00
2018-03-16T13:28:22.113Z,14.10
2018-03-16T13:30:50.374Z,14.10
2018-03-16T13:33:18.555Z,14.10
2018-03-16T13:35:46.847Z,14.20
2018-03-16T13:38:14.350Z,14.20
2018-03-16T13:40:41.855Z,14.30
2018-03-16T13:43:10.115Z,14.40
2018-03-16T13:45:37.619Z,14.40
2018-03-16T13:48:05.115Z,14.40
2018-03-16T13:50:32.616Z,14.40
2018-03-16T13:53:00.117Z,14.40
2018-03-16T13:55:27.624Z,14.40
2018-03-16T13:57:55.915Z,14.30
2018-03-16T14:00:23.430Z,14.30
2018-03-16T14:02:50.940Z,14.30
2018-03-16T14:05:18.449Z,14.20
2018-03-16T14:07:46.750Z,14.30
2018-03-16T14:10:14.391Z,14.30
2018-03-16T14:12:42.553Z,14.50
2018-03-16T14:15:10.059Z,14.50
2018-03-16T14:17:37.948Z,14.50
2018-03-16T14:20:05.468Z,14.50
2018-03-16T14:22:33.004Z,14.50
2018-03-16T14:25:00.522Z,14.30
2018-03-16T14:27:28.041Z,14.10
2018-03-16T14:29:55.550Z,14.00
2018-03-16T14:32:23.040Z,13.90
2018-03-16T14:34:51.328Z,14.20
2018-03-16T14:37:19.660Z,14.20
2018-03-16T14:39:47.168Z,14.20
2018-03-16T14:42:14.709Z,14.30
2018-03-16T14:44:42.220Z,14.40
2018-03-16T14:47:09.732Z,14.40
2018-03-16T14:49:37.249Z,14.30
2018-03-16T14:52:04.786Z,14.40
2018-03-16T14:54:32.301Z,14.40
2018-03-16T14:57:00.572Z,14.40
2018-03-16T14:59:28.860Z,14.40
2018-03-16T15:01:57.165Z,14.30
2018-03-16T15:04:24.690Z,14.30
2018-03-16T15:06:52.223Z,14.30
2018-03-16T15:09:19.747Z,14.30
2018-03-16T15:11:47.270Z,14.30
2018-03-16T15:14:14.774Z,14.30
2018-03-16T15:16:42.296Z,14.30
2018-03-16T15:19:09.816Z,14.30
2018-03-16T15:21:37.413Z,14.30
2018-03-16T15:24:04.868Z,14.20
2018-03-16T15:26:32.404Z,14.20
2018-03-16T15:29:00.665Z,14.20
2018-03-16T15:31:28.163Z,14.20
2018-03-16T15:33:55.605Z,14.30
2018-03-16T15:36:23.838Z,14.50
2018-03-16T15:38:51.770Z,14.50
2018-03-16T15:41:19.638Z,14.70
2018-03-16T15:43:47.104Z,14.80
2018-03-16T15:46:14.558Z,14.90
2018-03-16T15:48:42.010Z,15.30
2018-03-16T15:51:09.478Z,15.80
2018-03-16T15:53:36.938Z,16.10
2018-03-16T15:56:04.414Z,16.40
2018-03-16T15:58:31.871Z,16.70
2018-03-16T16:00:59.341Z,16.90
2018-03-16T16:03:26.797Z,17.10
2018-03-16T16:05:54.262Z,17.40
2018-03-16T16:08:22.479Z,17.80
2018-03-16T16:10:49.955Z,17.80
2018-03-16T16:13:17.414Z,17.50
2018-03-16T16:15:44.910Z,16.90
2018-03-16T16:18:13.149Z,15.80
2018-03-16T16:20:40.613Z,15.70
2018-03-16T16:23:08.062Z,15.40
2018-03-16T16:25:35.546Z,15.00
2018-03-16T16:28:02.993Z,14.70
2018-03-16T16:30:30.445Z,14.50
2018-03-16T16:32:57.906Z,14.40
2018-03-16T16:35:25.361Z,14.20
2018-03-16T16:37:52.821Z,14.10
2018-03-16T16:40:20.273Z,13.90
2018-03-16T16:42:47.741Z,13.80
2018-03-16T16:45:15.203Z,13.80
2018-03-16T16:47:42.693Z,13.70
2018-03-16T16:50:10.117Z,13.70
2018-03-16T16:52:38.361Z,13.60
2018-03-16T16:55:05.903Z,13.60
2018-03-16T16:57:34.105Z,13.50
2018-03-16T17:00:03.082Z,13.50
2018-03-16T17:02:30.549Z,13.50
2018-03-16T17:04:58.022Z,13.50
2018-03-16T17:07:25.501Z,13.40
2018-03-16T17:09:53.724Z,13.20
2018-03-16T17:12:21.397Z,13.20
2018-03-16T17:14:48.854Z,13.10
2018-03-16T17:17:16.329Z,13.00
2018-03-16T17:19:43.785Z,13.00
2018-03-16T17:22:12.017Z,12.80
2018-03-16T17:24:39.466Z,12.80
2018-03-16T17:27:06.938Z,12.70
2018-03-16T17:29:34.406Z,12.60
2018-03-16T17:32:01.895Z,12.50
2018-03-16T17:34:30.113Z,12.40
2018-03-16T17:36:57.586Z,12.40
2018-03-16T17:39:25.046Z,12.30
2018-03-16T17:41:52.497Z,12.20
2018-03-16T17:44:19.951Z,12.20
2018-03-16T17:46:47.446Z,12.20
2018-03-16T17:49:14.889Z,12.10
2018-03-16T17:51:42.345Z,12.10
2018-03-16T17:54:09.802Z,12.00
2018-03-16T17:56:37.266Z,12.00
2018-03-16T17:59:04.741Z,11.90
2018-03-16T18:01:32.967Z,11.80
2018-03-16T18:04:00.422Z,11.80
2018-03-16T18:06:27.886Z,11.70
2018-03-16T18:08:55.361Z,11.70
2018-03-16T18:11:22.822Z,11.60
2018-03-16T18:13:50.347Z,11.60
2018-03-16T18:16:17.793Z,11.60
2018-03-16T18:18:45.261Z,11.50
2018-03-16T18:21:12.715Z,11.40
2018-03-16T18:23:40.181Z,11.40
2018-03-16T18:26:07.633Z,11.40
2018-03-16T18:28:35.102Z,11.30
2018-03-16T18:31:02.554Z,11.20
2018-03-16T18:33:30.018Z,11.10
2018-03-16T18:35:57.462Z,11.10
2018-03-16T18:38:24.926Z,11.10
2018-03-16T18:40:52.373Z,11.00
2018-03-16T18:43:19.838Z,10.90
2018-03-16T18:45:47.285Z,10.80
2018-03-16T18:48:14.745Z,10.80
2018-03-16T18:50:42.198Z,10.70
2018-03-16T18:53:09.674Z,10.50
2018-03-16T18:55:37.174Z,10.40
2018-03-16T18:58:05.308Z,10.40
2018-03-16T19:00:32.762Z,10.30
2018-03-16T19:03:00.272Z,10.30
2018-03-16T19:05:28.470Z,10.20
2018-03-16T19:07:55.930Z,10.20
2018-03-16T19:10:23.394Z,10.20
2018-03-16T19:12:50.850Z,10.10
2018-03-16T19:15:18.302Z,10.10
2018-03-16T19:17:45.767Z,10.00
2018-03-16T19:20:13.225Z,10.00
2018-03-16T19:22:40.678Z,9.90
2018-03-16T19:25:08.204Z,9.90
2018-03-16T19:27:35.678Z,9.80
2018-03-16T19:30:03.126Z,9.80
2018-03-16T19:32:30.586Z,9.80
2018-03-16T19:34:58.076Z,9.80
2018-03-16T19:37:25.589Z,9.80
2018-03-16T19:39:53.417Z,9.80
2018-03-16T19:42:20.865Z,9.80
2018-03-16T19:44:48.334Z,9.80
2018-03-16T19:47:16.586Z,9.70
2018-03-16T19:49:44.038Z,9.70
2018-03-16T19:52:11.498Z,9.70
2018-03-16T19:54:38.958Z,9.70
2018-03-16T19:57:06.401Z,9.60
2018-03-16T19:59:33.863Z,9.60
2018-03-16T20:02:01.309Z,9.60
2018-03-16T20:04:28.848Z,9.60
2018-03-16T20:06:56.299Z,9.60
2018-03-16T20:09:23.762Z,9.60
2018-03-16T20:11:51.240Z,9.50
2018-03-16T20:14:19.495Z,9.50
2018-03-16T20:16:47.009Z,9.40
2018-03-16T20:19:15.234Z,9.30
2018-03-16T20:21:42.687Z,9.30
2018-03-16T20:24:10.152Z,9.30
2018-03-16T20:26:37.633Z,9.30
2018-03-16T20:29:06.117Z,9.20
2018-03-16T20:31:33.564Z,9.10
2018-03-16T20:34:01.009Z,9.00
2018-03-16T20:36:28.457Z,9.00
2018-03-16T20:38:55.914Z,8.90
2018-03-16T20:41:23.372Z,8.90
2018-03-16T20:43:50.843Z,8.90
2018-03-16T20:46:18.277Z,8.80
2018-03-16T20:48:45.747Z,8.80
2018-03-16T20:51:13.194Z,8.70
2018-03-16T20:53:40.649Z,8.70
2018-03-16T20:56:08.110Z,8.70
2018-03-16T20:58:35.581Z,8.60
2018-03-16T21:01:03.035Z,8.60
2018-03-16T21:03:30.501Z,8.50
2018-03-16T21:05:57.966Z,8.50
2018-03-16T21:08:25.433Z,8.40
2018-03-16T21:10:53.673Z,8.30
2018-03-16T21:13:21.139Z,8.30
2018-03-16T21:15:48.582Z,8.30
2018-03-16T21:18:16.040Z,8.20
2018-03-16T21:20:43.528Z,8.10
2018-03-16T21:23:11.082Z,8.10
2018-03-16T21:25:38.580Z,8.00
2018-03-16T21:28:06.942Z,8.00
2018-03-16T21:30:35.169Z,7.90
2018-03-16T21:33:02.648Z,7.90
2018-03-16T21:35:30.102Z,7.80
2018-03-16T21:37:57.572Z,7.70
2018-03-16T21:40:25.794Z,7.50
2018-03-16T21:42:53.238Z,7.50
2018-03-16T21:45:20.704Z,7.50
2018-03-16T21:47:48.169Z,7.50
2018-03-16T21:50:15.628Z,7.50
2018-03-16T21:52:43.149Z,7.50
2018-03-16T21:55:10.619Z,7.50
2018-03-16T21:57:38.076Z,7.40
2018-03-16T22:00:05.539Z,7.40
2018-03-16T22:02:32.996Z,7.40
2018-03-16T22:05:00.474Z,7.30
2018-03-16T22:07:27.926Z,7.30
2018-03-16T22:09:55.466Z,7.30
2018-03-16T22:12:22.917Z,7.10
2018-03-16T22:14:50.402Z,7.10
2018-03-16T22:17:17.853Z,7.00
2018-03-16T22:19:45.310Z,7.00
2018-03-16T22:22:12.772Z,7.00
2018-03-16T22:24:40.230Z,7.10
2018-03-16T22:27:07.679Z,7.10
2018-03-16T22:29:35.142Z,7.10
2018-03-16T22:32:02.603Z,7.10
2018-03-16T22:34:30.062Z,7.10
2018-03-16T22:36:57.497Z,7.00
2018-03-16T22:39:25.170Z,7.00
2018-03-16T22:41:52.581Z,6.90
2018-03-16T22:44:20.038Z,6.90
2018-03-16T22:46:47.489Z,6.90
2018-03-16T22:49:15.793Z,6.90
2018-03-16T22:51:43.234Z,6.90
2018-03-16T22:54:10.677Z,7.00
2018-03-16T22:56:38.902Z,7.00
2018-03-16T22:59:06.459Z,6.90
2018-03-16T23:01:33.930Z,6.90
2018-03-16T23:04:02.233Z,6.80
2018-03-16T23:06:30.586Z,6.60
2018-03-16T23:08:58.059Z,6.60
2018-03-16T23:11:25.594Z,6.50
2018-03-16T23:13:53.289Z,6.50
2018-03-16T23:16:21.513Z,6.40
2018-03-16T23:18:48.963Z,6.40
2018-03-16T23:21:16.445Z,6.40
2018-03-16T23:23:43.901Z,6.40
2018-03-16T23:26:11.361Z,6.30
2018-03-16T23:28:38.814Z,6.30
2018-03-16T23:31:06.298Z,6.30
2018-03-16T23:33:34.510Z,6.20
2018-03-16T23:36:01.992Z,6.20
2018-03-16T23:38:29.454Z,6.10
2018-03-16T23:40:57.679Z,6.20
2018-03-16T23:43:25.138Z,6.10
2018-03-16T23:45:52.597Z,6.10
2018-03-16T23:48:20.047Z,6.20
2018-03-16T23:50:48.267Z,6.20
2018-03-16T23:53:15.725Z,6.20
2018-03-16T23:55:43.181Z,6.20
2018-03-16T23:58:10.637Z,6.10
