createdAt,value
2018-09-17T00:00:58.189Z,74.20
2018-09-17T00:03:26.251Z,74.40
2018-09-17T00:05:54.330Z,74.50
2018-09-17T00:08:23.377Z,74.40
2018-09-17T00:10:51.447Z,74.60
2018-09-17T00:13:19.538Z,74.90
2018-09-17T00:15:47.650Z,75.20
2018-09-17T00:18:15.748Z,74.90
2018-09-17T00:20:43.953Z,74.80
2018-09-17T00:23:12.024Z,74.50
2018-09-17T00:25:40.142Z,75.10
2018-09-17T00:28:08.288Z,74.40
2018-09-17T00:30:36.368Z,74.50
2018-09-17T00:33:04.481Z,74.80
2018-09-17T00:35:32.570Z,75.10
2018-09-17T00:38:00.701Z,75.30
2018-09-17T00:40:28.798Z,75.50
2018-09-17T00:42:56.924Z,75.50
2018-09-17T00:45:25.104Z,75.80
2018-09-17T00:47:53.208Z,76.10
2018-09-17T00:50:21.535Z,76.40
2018-09-17T00:52:49.791Z,76.50
2018-09-17T00:55:17.920Z,76.60
2018-09-17T00:57:46.164Z,76.60
2018-09-17T01:00:14.287Z,76.90
2018-09-17T01:02:42.359Z,77.30
2018-09-17T01:05:10.432Z,77.50
2018-09-17T01:07:38.491Z,78.00
2018-09-17T01:10:06.624Z,77.90
2018-09-17T01:12:34.744Z,77.90
2018-09-17T01:15:02.836Z,78.20
2018-09-17T01:17:31.006Z,78.70
2018-09-17T01:19:59.190Z,78.40
2018-09-17T01:22:27.312Z,78.70
2018-09-17T01:24:55.425Z,78.70
2018-09-17T01:27:23.481Z,79.10
2018-09-17T01:29:51.636Z,78.90
2018-09-17T01:32:19.728Z,79.10
2018-09-17T01:34:47.838Z,79.20
2018-09-17T01:37:16.078Z,79.40
2018-09-17T01:39:44.183Z,79.40
2018-09-17T01:42:12.364Z,79.30
2018-09-17T01:44:40.543Z,79.80
2018-09-17T01:47:08.626Z,79.80
2018-09-17T01:49:36.748Z,80.00
2018-09-17T01:52:04.833Z,79.80
2018-09-17T01:54:32.919Z,79.90
2018-09-17T01:57:01.441Z,80.10
2018-09-17T01:59:29.623Z,80.20
2018-09-17T02:01:57.740Z,80.80
2018-09-17T02:04:25.861Z,81.30
2018-09-17T02:06:53.946Z,81.80
2018-09-17T02:09:22.076Z,82.20
2018-09-17T02:11:50.155Z,82.40
2018-09-17T02:14:18.257Z,82.50
2018-09-17T02:16:46.413Z,82.50
2018-09-17T02:19:14.528Z,83.70
2018-09-17T02:21:42.658Z,83.00
2018-09-17T02:24:10.811Z,83.40
2018-09-17T02:26:38.923Z,83.50
2018-09-17T02:29:07.081Z,84.00
2018-09-17T02:31:35.247Z,84.00
2018-09-17T02:34:03.337Z,84.00
2018-09-17T02:36:31.447Z,83.70
2018-09-17T02:38:59.703Z,83.60
2018-09-17T02:41:27.843Z,83.60
2018-09-17T02:43:55.996Z,83.60
2018-09-17T02:46:24.167Z,84.10
2018-09-17T02:48:52.274Z,84.10
2018-09-17T02:51:20.381Z,85.00
2018-09-17T02:53:48.508Z,84.40
2018-09-17T02:56:16.584Z,84.50
2018-09-17T02:58:44.701Z,84.50
2018-09-17T03:01:13.225Z,84.70
2018-09-17T03:03:41.408Z,84.80
2018-09-17T03:06:09.482Z,85.00
2018-09-17T03:08:37.592Z,85.20
2018-09-17T03:11:05.667Z,85.60
2018-09-17T03:13:33.803Z,85.70
2018-09-17T03:16:01.947Z,85.70
2018-09-17T03:18:42.542Z,86.00
2018-09-17T03:21:10.685Z,86.00
2018-09-17T03:23:38.848Z,85.90
2018-09-17T03:26:06.991Z,85.50
2018-09-17T03:28:35.230Z,85.80
2018-09-17T03:31:03.401Z,85.70
2018-09-17T03:33:31.549Z,86.60
2018-09-17T03:35:59.733Z,85.10
2018-09-17T03:38:36.975Z,85.40
2018-09-17T03:41:06.081Z,85.10
2018-09-17T03:43:35.063Z,84.80
2018-09-17T03:46:03.245Z,85.10
2018-09-17T03:48:32.460Z,85.10
2018-09-17T03:51:01.089Z,84.80
2018-09-17T03:53:29.477Z,84.60
2018-09-17T03:55:57.668Z,84.40
2018-09-17T03:58:25.907Z,84.60
2018-09-17T04:00:54.022Z,85.20
2018-09-17T04:03:22.160Z,85.20
2018-09-17T04:05:50.335Z,85.40
2018-09-17T04:08:18.508Z,85.30
2018-09-17T04:10:46.785Z,85.30
2018-09-17T04:13:14.872Z,85.20
2018-09-17T04:15:42.984Z,85.40
2018-09-17T04:18:17.686Z,85.50
2018-09-17T04:20:45.828Z,85.60
2018-09-17T04:23:13.918Z,85.60
2018-09-17T04:25:42.009Z,85.60
2018-09-17T04:28:10.255Z,85.70
2018-09-17T04:30:38.349Z,85.80
2018-09-17T04:33:07.350Z,85.50
2018-09-17T04:35:35.580Z,85.30
2018-09-17T04:38:03.690Z,85.40
2018-09-17T04:40:31.797Z,85.50
2018-09-17T04:42:59.882Z,85.30
2018-09-17T04:45:27.981Z,85.30
2018-09-17T04:47:56.084Z,85.10
2018-09-17T04:50:24.231Z,84.80
2018-09-17T04:52:52.301Z,84.70
2018-09-17T04:55:20.466Z,84.50
2018-09-17T04:57:48.600Z,84.80
2018-09-17T05:00:16.696Z,84.80
2018-09-17T05:02:45.070Z,84.70
2018-09-17T05:05:13.190Z,84.30
2018-09-17T05:07:41.319Z,84.20
2018-09-17T05:10:09.473Z,83.80
2018-09-17T05:12:37.543Z,83.60
2018-09-17T05:15:05.988Z,83.90
2018-09-17T05:17:34.132Z,84.00
2018-09-17T05:20:02.392Z,84.10
2018-09-17T05:22:30.517Z,84.30
2018-09-17T05:24:58.890Z,84.40
2018-09-17T05:27:27.031Z,83.90
2018-09-17T05:29:55.345Z,83.70
2018-09-17T05:32:23.452Z,83.50
2018-09-17T05:34:51.572Z,83.90
2018-09-17T05:37:19.660Z,83.60
2018-09-17T05:39:47.755Z,83.10
2018-09-17T05:42:16.178Z,82.70
2018-09-17T05:44:44.348Z,82.30
2018-09-17T05:47:12.449Z,81.80
2018-09-17T05:49:40.688Z,81.30
2018-09-17T05:52:08.800Z,80.90
2018-09-17T05:54:36.966Z,80.50
2018-09-17T05:57:05.288Z,79.50
2018-09-17T05:59:33.412Z,78.50
2018-09-17T06:02:01.544Z,78.00
2018-09-17T06:04:29.659Z,76.30
2018-09-17T06:06:57.866Z,75.70
2018-09-17T06:09:25.977Z,75.50
2018-09-17T06:11:54.100Z,75.40
2018-09-17T06:14:22.257Z,73.80
2018-09-17T06:16:50.429Z,74.20
2018-09-17T06:19:18.603Z,74.00
2018-09-17T06:21:46.726Z,74.80
2018-09-17T06:24:14.957Z,73.50
2018-09-17T06:26:43.141Z,73.00
2018-09-17T06:29:11.314Z,72.30
2018-09-17T06:31:39.388Z,72.30
2018-09-17T06:34:07.700Z,71.80
2018-09-17T06:36:35.817Z,71.50
2018-09-17T06:39:05.214Z,71.50
2018-09-17T06:41:33.350Z,70.60
2018-09-17T06:44:01.447Z,70.70
2018-09-17T06:46:29.534Z,71.30
2018-09-17T06:48:57.792Z,70.10
2018-09-17T06:51:25.971Z,68.90
2018-09-17T06:53:54.051Z,69.20
2018-09-17T06:56:22.126Z,67.20
2018-09-17T06:58:50.253Z,65.50
2018-09-17T07:01:18.352Z,64.10
2018-09-17T07:03:46.526Z,62.60
2018-09-17T07:06:14.661Z,59.40
2018-09-17T07:08:42.743Z,57.60
2018-09-17T07:11:11.442Z,55.20
2018-09-17T07:13:39.640Z,53.60
2018-09-17T07:16:08.081Z,53.70
2018-09-17T07:18:37.078Z,54.30
2018-09-17T07:21:05.308Z,55.30
2018-09-17T07:23:33.502Z,55.40
2018-09-17T07:26:01.743Z,55.50
2018-09-17T07:28:29.851Z,55.30
2018-09-17T07:30:57.999Z,56.30
2018-09-17T07:33:26.169Z,55.80
2018-09-17T07:35:54.219Z,55.90
2018-09-17T07:38:22.329Z,55.40
2018-09-17T07:40:50.380Z,55.70
2018-09-17T07:43:18.510Z,55.20
2018-09-17T07:45:46.856Z,54.40
2018-09-17T07:48:15.000Z,53.20
2018-09-17T07:50:43.090Z,53.30
2018-09-17T07:53:11.235Z,53.00
2018-09-17T07:55:39.282Z,52.70
2018-09-17T07:58:07.547Z,52.80
2018-09-17T08:00:35.626Z,52.60
2018-09-17T08:03:03.805Z,50.90
2018-09-17T08:05:31.958Z,50.80
2018-09-17T08:08:00.117Z,50.50
2018-09-17T08:10:28.197Z,50.70
2018-09-17T08:12:56.346Z,50.50
2018-09-17T08:15:24.419Z,50.60
2018-09-17T08:17:53.036Z,49.80
2018-09-17T08:20:21.102Z,49.80
2018-09-17T08:22:49.279Z,49.20
2018-09-17T08:25:17.686Z,49.30
2018-09-17T08:27:45.780Z,48.20
2018-09-17T08:30:13.914Z,48.00
2018-09-17T08:32:41.992Z,47.60
2018-09-17T08:35:10.179Z,47.90
2018-09-17T08:37:38.437Z,46.80
2018-09-17T08:40:07.047Z,47.20
2018-09-17T08:42:35.259Z,46.60
2018-09-17T08:45:03.355Z,47.10
2018-09-17T08:47:31.466Z,46.10
2018-09-17T08:49:59.602Z,45.70
2018-09-17T08:52:27.798Z,45.70
2018-09-17T08:55:01.487Z,45.50
2018-09-17T08:57:35.811Z,45.10
2018-09-17T09:00:11.474Z,45.40
2018-09-17T09:03:48.927Z,44.50
2018-09-17T09:06:18.672Z,43.70
2018-09-17T09:08:46.791Z,43.60
2018-09-17T09:11:15.840Z,44.30
2018-09-17T09:13:49.618Z,44.20
2018-09-17T09:16:17.815Z,44.00
2018-09-17T09:18:45.945Z,44.10
2018-09-17T09:21:14.098Z,44.50
2018-09-17T09:23:42.282Z,42.70
2018-09-17T09:26:10.460Z,42.80
2018-09-17T09:28:38.627Z,43.20
2018-09-17T09:31:06.925Z,43.70
2018-09-17T09:33:35.043Z,42.80
2018-09-17T09:36:03.166Z,43.50
2018-09-17T09:38:31.324Z,43.00
2018-09-17T09:40:59.474Z,43.60
2018-09-17T09:43:27.543Z,43.00
2018-09-17T09:45:55.663Z,42.40
2018-09-17T09:48:23.770Z,42.20
2018-09-17T09:50:51.874Z,42.30
2018-09-17T09:53:20.064Z,42.10
2018-09-17T09:55:48.186Z,42.30
2018-09-17T09:58:16.325Z,41.90
2018-09-17T10:00:49.881Z,41.40
2018-09-17T10:03:29.430Z,42.00
2018-09-17T10:05:57.982Z,41.70
2018-09-17T10:08:26.239Z,41.40
2018-09-17T10:10:59.864Z,41.30
2018-09-17T10:13:33.352Z,40.50
2018-09-17T10:16:05.702Z,40.20
2018-09-17T10:18:39.251Z,40.70
2018-09-17T10:21:07.380Z,40.50
2018-09-17T10:23:35.495Z,39.40
2018-09-17T10:26:03.630Z,38.70
2018-09-17T10:28:31.742Z,39.00
2018-09-17T10:30:59.879Z,39.50
2018-09-17T10:33:27.991Z,39.20
2018-09-17T10:35:56.116Z,38.50
2018-09-17T10:38:24.241Z,37.80
2018-09-17T10:40:52.361Z,38.20
2018-09-17T10:43:20.484Z,37.50
2018-09-17T10:45:48.632Z,36.70
2018-09-17T10:48:16.760Z,36.20
2018-09-17T10:50:44.854Z,37.10
2018-09-17T10:53:12.969Z,37.50
2018-09-17T10:55:41.063Z,37.60
2018-09-17T10:58:09.161Z,37.40
2018-09-17T11:00:37.239Z,37.70
2018-09-17T11:03:05.321Z,36.70
2018-09-17T11:05:33.385Z,36.50
2018-09-17T11:08:01.632Z,36.80
2018-09-17T11:10:29.768Z,35.50
2018-09-17T11:12:57.906Z,35.70
2018-09-17T11:15:31.381Z,35.80
2018-09-17T11:17:59.495Z,35.90
2018-09-17T11:20:27.652Z,35.70
2018-09-17T11:22:55.790Z,35.80
2018-09-17T11:25:23.907Z,35.90
2018-09-17T11:27:52.045Z,35.20
2018-09-17T11:30:20.147Z,35.40
2018-09-17T11:32:48.884Z,35.00
2018-09-17T11:35:17.176Z,34.50
2018-09-17T11:37:45.477Z,34.70
2018-09-17T11:40:13.590Z,33.60
2018-09-17T11:42:41.856Z,33.10
2018-09-17T11:45:09.958Z,33.20
2018-09-17T11:47:38.129Z,33.00
2018-09-17T11:50:06.194Z,33.40
2018-09-17T11:52:34.498Z,33.40
2018-09-17T11:55:02.852Z,32.60
2018-09-17T11:57:31.066Z,32.20
2018-09-17T11:59:59.187Z,32.50
2018-09-17T12:02:32.239Z,32.10
2018-09-17T12:05:05.286Z,32.10
2018-09-17T12:07:39.641Z,31.90
2018-09-17T12:10:08.758Z,31.70
2018-09-17T12:12:37.394Z,31.30
2018-09-17T12:15:05.750Z,31.10
2018-09-17T12:17:34.539Z,30.20
2018-09-17T12:20:02.670Z,30.10
2018-09-17T12:22:30.844Z,29.80
2018-09-17T12:24:58.964Z,29.10
2018-09-17T12:27:27.050Z,28.90
2018-09-17T12:29:55.113Z,29.00
2018-09-17T12:32:23.428Z,29.20
2018-09-17T12:34:51.584Z,29.20
2018-09-17T12:37:19.673Z,28.80
2018-09-17T12:39:47.796Z,28.50
2018-09-17T12:42:15.903Z,28.50
2018-09-17T12:44:44.022Z,28.40
2018-09-17T12:47:12.088Z,28.50
2018-09-17T12:49:40.198Z,28.30
2018-09-17T12:52:08.333Z,28.20
2018-09-17T12:54:36.430Z,28.40
2018-09-17T12:57:04.623Z,27.70
2018-09-17T12:59:32.739Z,28.20
2018-09-17T13:02:00.844Z,28.10
2018-09-17T13:04:28.937Z,28.30
2018-09-17T13:06:56.994Z,27.60
2018-09-17T13:09:25.065Z,27.90
2018-09-17T13:11:53.155Z,27.60
2018-09-17T13:14:21.238Z,28.20
2018-09-17T13:16:49.386Z,28.20
2018-09-17T13:19:17.458Z,27.90
2018-09-17T13:21:45.686Z,27.90
2018-09-17T13:24:13.814Z,28.10
2018-09-17T13:26:41.927Z,28.40
2018-09-17T13:29:10.043Z,27.60
2018-09-17T13:31:38.213Z,27.00
2018-09-17T13:34:06.333Z,27.10
2018-09-17T13:36:34.520Z,27.00
2018-09-17T13:39:02.726Z,27.40
2018-09-17T13:41:30.822Z,27.80
2018-09-17T13:43:58.922Z,28.10
2018-09-17T13:46:27.046Z,27.70
2018-09-17T13:48:55.127Z,27.40
2018-09-17T13:51:23.329Z,27.50
2018-09-17T13:53:51.436Z,27.80
2018-09-17T13:56:19.603Z,28.20
2018-09-17T13:58:47.751Z,28.30
2018-09-17T14:01:15.942Z,28.50
2018-09-17T14:03:44.044Z,28.40
2018-09-17T14:06:12.149Z,28.10
2018-09-17T14:08:40.418Z,27.90
2018-09-17T14:11:08.567Z,27.90
2018-09-17T14:13:36.706Z,27.70
2018-09-17T14:16:08.038Z,27.80
2018-09-17T14:18:36.571Z,28.00
2018-09-17T14:21:04.801Z,27.50
2018-09-17T14:23:32.913Z,27.50
2018-09-17T14:26:01.530Z,27.70
2018-09-17T14:28:29.599Z,27.70
2018-09-17T14:30:57.703Z,27.10
2018-09-17T14:33:31.379Z,27.00
2018-09-17T14:35:59.574Z,27.10
2018-09-17T14:38:27.677Z,27.30
2018-09-17T14:40:56.527Z,27.70
2018-09-17T14:43:24.710Z,27.50
2018-09-17T14:45:52.994Z,27.40
2018-09-17T14:48:21.077Z,27.30
2018-09-17T14:50:49.226Z,27.50
2018-09-17T14:53:17.968Z,27.70
2018-09-17T14:55:46.713Z,28.20
2018-09-17T14:58:15.151Z,27.70
2018-09-17T15:00:43.198Z,27.70
2018-09-17T15:03:11.554Z,27.60
2018-09-17T15:05:39.746Z,27.60
2018-09-17T15:08:08.345Z,27.50
2018-09-17T15:10:36.438Z,27.50
2018-09-17T15:13:04.620Z,27.20
2018-09-17T15:15:32.820Z,27.20
2018-09-17T15:18:00.801Z,27.30
2018-09-17T15:20:29.013Z,27.50
2018-09-17T15:22:57.102Z,27.00
2018-09-17T15:25:25.652Z,27.00
2018-09-17T15:27:53.904Z,27.10
2018-09-17T15:30:22.075Z,27.40
2018-09-17T15:32:50.268Z,28.00
2018-09-17T15:35:18.372Z,28.40
2018-09-17T15:37:46.617Z,27.80
2018-09-17T15:40:14.796Z,28.00
2018-09-17T15:42:43.187Z,27.80
2018-09-17T15:45:11.297Z,27.20
2018-09-17T15:47:39.445Z,27.10
2018-09-17T15:50:07.784Z,27.50
2018-09-17T15:52:35.862Z,27.40
2018-09-17T15:55:03.972Z,27.90
2018-09-17T15:57:32.144Z,28.20
2018-09-17T16:00:00.398Z,28.50
2018-09-17T16:02:28.528Z,28.40
2018-09-17T16:04:56.665Z,28.30
2018-09-17T16:07:25.208Z,28.60
2018-09-17T16:09:53.296Z,28.20
2018-09-17T16:12:21.465Z,28.40
2018-09-17T16:14:49.652Z,28.40
2018-09-17T16:17:17.834Z,28.80
2018-09-17T16:19:45.939Z,29.00
2018-09-17T16:22:14.061Z,29.70
2018-09-17T16:24:42.344Z,29.30
2018-09-17T16:27:10.627Z,29.30
2018-09-17T16:29:38.808Z,28.30
2018-09-17T16:32:06.905Z,28.70
2018-09-17T16:34:35.074Z,28.80
2018-09-17T16:37:03.199Z,29.10
2018-09-17T16:39:31.320Z,29.50
2018-09-17T16:41:59.436Z,30.00
2018-09-17T16:44:27.784Z,30.40
2018-09-17T16:46:55.963Z,31.20
2018-09-17T16:49:24.077Z,31.30
2018-09-17T16:51:52.241Z,31.50
2018-09-17T16:54:20.368Z,31.50
2018-09-17T16:56:48.469Z,32.00
2018-09-17T16:59:16.689Z,31.80
2018-09-17T17:01:44.796Z,32.00
2018-09-17T17:04:13.015Z,32.50
2018-09-17T17:06:41.180Z,32.60
2018-09-17T17:09:10.221Z,33.00
2018-09-17T17:11:38.402Z,33.60
2018-09-17T17:14:06.553Z,33.90
2018-09-17T17:16:34.645Z,34.10
2018-09-17T17:19:02.768Z,34.40
2018-09-17T17:21:30.861Z,34.90
2018-09-17T17:23:59.115Z,35.30
2018-09-17T17:26:27.205Z,35.80
2018-09-17T17:28:55.395Z,36.10
2018-09-17T17:31:23.501Z,36.50
2018-09-17T17:33:51.666Z,37.20
2018-09-17T17:36:19.775Z,37.60
2018-09-17T17:38:47.912Z,37.90
2018-09-17T17:41:16.090Z,38.10
2018-09-17T17:43:44.280Z,38.70
2018-09-17T17:46:12.474Z,39.00
2018-09-17T17:48:40.495Z,39.20
2018-09-17T17:51:08.665Z,39.60
2018-09-17T17:53:36.825Z,39.90
2018-09-17T17:56:04.920Z,40.10
2018-09-17T17:58:33.237Z,40.60
2018-09-17T18:01:01.703Z,41.10
2018-09-17T18:03:29.733Z,41.20
2018-09-17T18:05:58.111Z,41.60
2018-09-17T18:08:26.282Z,42.10
2018-09-17T18:10:54.566Z,42.60
2018-09-17T18:13:22.760Z,42.90
2018-09-17T18:15:50.913Z,43.10
2018-09-17T18:18:19.086Z,44.30
2018-09-17T18:20:47.323Z,44.60
2018-09-17T18:23:15.433Z,45.30
2018-09-17T18:25:43.705Z,45.70
2018-09-17T18:28:11.925Z,46.10
2018-09-17T18:30:40.069Z,46.40
2018-09-17T18:33:08.355Z,46.70
2018-09-17T18:35:36.511Z,47.10
2018-09-17T18:38:04.777Z,47.40
2018-09-17T18:40:33.222Z,47.70
2018-09-17T18:43:01.552Z,48.10
2018-09-17T18:45:29.958Z,48.50
2018-09-17T18:47:58.120Z,48.90
2018-09-17T18:50:26.482Z,49.20
2018-09-17T18:52:54.742Z,49.50
2018-09-17T18:55:22.907Z,49.70
2018-09-17T18:57:51.031Z,50.20
2018-09-17T19:00:19.234Z,50.80
2018-09-17T19:02:47.384Z,50.50
2018-09-17T19:05:15.547Z,50.90
2018-09-17T19:07:43.693Z,51.00
2018-09-17T19:10:11.849Z,51.70
2018-09-17T19:12:39.955Z,51.60
2018-09-17T19:15:13.564Z,51.80
2018-09-17T19:17:42.468Z,52.10
2018-09-17T19:20:11.595Z,52.40
2018-09-17T19:22:45.194Z,52.50
2018-09-17T19:25:14.385Z,53.00
2018-09-17T19:28:47.576Z,53.40
2018-09-17T19:31:15.788Z,53.70
2018-09-17T19:33:43.970Z,53.90
2018-09-17T19:36:12.165Z,54.40
2018-09-17T19:38:45.708Z,54.50
2018-09-17T19:41:13.841Z,54.30
2018-09-17T19:43:42.029Z,54.70
2018-09-17T19:46:15.764Z,55.00
2018-09-17T19:48:43.876Z,55.30
2018-09-17T19:51:17.776Z,55.60
2018-09-17T19:53:45.982Z,55.90
2018-09-17T19:56:14.078Z,56.10
2018-09-17T19:58:47.663Z,56.40
2018-09-17T20:01:15.780Z,56.90
2018-09-17T20:03:44.037Z,57.10
2018-09-17T20:06:17.575Z,57.30
2018-09-17T20:08:45.833Z,58.00
2018-09-17T20:11:14.078Z,58.00
2018-09-17T20:13:42.244Z,58.20
2018-09-17T20:16:10.356Z,58.60
2018-09-17T20:18:38.471Z,58.80
2018-09-17T20:21:07.123Z,58.90
2018-09-17T20:23:35.221Z,59.00
2018-09-17T20:26:03.404Z,59.20
2018-09-17T20:28:31.523Z,59.30
2018-09-17T20:30:59.706Z,59.40
2018-09-17T20:33:31.848Z,59.60
2018-09-17T20:36:00.451Z,59.70
2018-09-17T20:38:28.869Z,59.90
2018-09-17T20:40:56.978Z,59.90
2018-09-17T20:43:25.156Z,60.00
2018-09-17T20:45:53.372Z,59.90
2018-09-17T20:48:21.601Z,60.20
2018-09-17T20:50:49.702Z,60.00
2018-09-17T20:53:17.785Z,60.40
2018-09-17T20:55:46.021Z,60.30
2018-09-17T20:58:14.135Z,60.60
2018-09-17T21:00:42.419Z,60.60
2018-09-17T21:03:10.481Z,60.40
2018-09-17T21:05:38.616Z,60.00
2018-09-17T21:08:06.715Z,59.60
2018-09-17T21:10:34.886Z,59.60
2018-09-17T21:13:03.049Z,59.30
2018-09-17T21:15:31.098Z,59.50
2018-09-17T21:17:59.201Z,59.40
2018-09-17T21:20:27.379Z,59.40
2018-09-17T21:22:55.651Z,59.50
2018-09-17T21:25:23.792Z,59.50
2018-09-17T21:27:51.934Z,59.80
2018-09-17T21:30:20.018Z,59.80
2018-09-17T21:32:48.154Z,59.90
2018-09-17T21:35:16.299Z,60.10
2018-09-17T21:37:44.495Z,60.60
2018-09-17T21:40:12.669Z,60.70
2018-09-17T21:42:40.745Z,61.10
2018-09-17T21:45:09.825Z,60.40
2018-09-17T21:47:38.078Z,60.40
2018-09-17T21:50:06.287Z,60.90
2018-09-17T21:52:34.536Z,61.20
2018-09-17T21:55:02.619Z,61.10
2018-09-17T21:57:30.756Z,61.60
2018-09-17T21:59:58.866Z,61.30
2018-09-17T22:02:27.012Z,61.40
2018-09-17T22:04:55.092Z,61.60
2018-09-17T22:07:24.735Z,61.50
2018-09-17T22:09:52.991Z,61.40
2018-09-17T22:12:21.171Z,61.70
2018-09-17T22:14:49.338Z,61.60
2018-09-17T22:17:17.479Z,62.20
2018-09-17T22:19:45.596Z,62.00
2018-09-17T22:22:13.736Z,62.60
2018-09-17T22:24:41.814Z,62.20
2018-09-17T22:27:09.918Z,62.40
2018-09-17T22:29:38.031Z,62.70
2018-09-17T22:32:06.170Z,63.10
2018-09-17T22:34:34.308Z,63.50
2018-09-17T22:37:02.404Z,63.50
2018-09-17T22:39:30.501Z,63.80
2018-09-17T22:41:58.683Z,63.90
2018-09-17T22:44:26.756Z,64.40
2018-09-17T22:46:55.154Z,64.30
2018-09-17T22:49:23.280Z,64.40
2018-09-17T22:51:51.425Z,65.30
2018-09-17T22:54:19.543Z,64.90
2018-09-17T22:56:47.600Z,65.10
2018-09-17T22:59:15.766Z,65.20
2018-09-17T23:01:44.067Z,65.20
2018-09-17T23:04:12.154Z,65.30
2018-09-17T23:06:40.320Z,65.60
2018-09-17T23:09:09.985Z,65.40
2018-09-17T23:11:38.320Z,65.60
2018-09-17T23:14:06.438Z,65.10
2018-09-17T23:16:34.635Z,64.80
2018-09-17T23:19:02.817Z,65.20
2018-09-17T23:21:30.995Z,64.70
2018-09-17T23:23:59.207Z,64.50
2018-09-17T23:26:27.300Z,64.70
2018-09-17T23:28:55.450Z,64.90
2018-09-17T23:31:23.568Z,64.80
2018-09-17T23:33:51.659Z,65.00
2018-09-17T23:36:19.765Z,65.20
2018-09-17T23:38:47.855Z,65.30
2018-09-17T23:41:15.922Z,65.30
2018-09-17T23:43:44.034Z,65.40
2018-09-17T23:46:12.167Z,65.60
2018-09-17T23:48:40.266Z,65.90
2018-09-17T23:51:08.357Z,65.90
2018-09-17T23:53:36.516Z,66.00
2018-09-17T23:56:04.584Z,66.00
2018-09-17T23:58:32.686Z,66.00
