createdAt,value
2023-05-20T00:00:22.156Z,99.90
2023-05-20T00:02:49.242Z,99.90
2023-05-20T00:05:16.674Z,99.90
2023-05-20T00:07:43.762Z,99.90
2023-05-20T00:10:11.424Z,99.90
2023-05-20T00:12:39.141Z,99.90
2023-05-20T00:15:07.077Z,99.90
2023-05-20T00:17:34.146Z,99.90
2023-05-20T00:20:01.329Z,99.90
2023-05-20T00:22:28.377Z,99.90
2023-05-20T00:24:55.541Z,99.90
2023-05-20T00:27:22.587Z,99.90
2023-05-20T00:29:49.823Z,99.90
2023-05-20T00:32:16.943Z,99.90
2023-05-20T00:34:44.525Z,99.90
2023-05-20T00:37:11.593Z,99.90
2023-05-20T00:39:38.697Z,99.90
2023-05-20T00:42:06.134Z,99.90
2023-05-20T00:44:33.450Z,99.90
2023-05-20T00:47:01.782Z,99.90
2023-05-20T00:49:28.974Z,99.90
2023-05-20T00:51:56.097Z,99.90
2023-05-20T00:54:23.284Z,99.90
2023-05-20T00:56:50.887Z,99.90
2023-05-20T00:59:18.052Z,99.90
2023-05-20T01:01:45.311Z,99.90
2023-05-20T01:04:12.706Z,99.90
2023-05-20T01:06:39.768Z,99.90
2023-05-20T01:09:07.011Z,99.90
2023-05-20T01:11:49.476Z,99.90
2023-05-20T01:14:19.126Z,99.90
2023-05-20T01:16:48.245Z,99.90
2023-05-20T01:19:30.374Z,99.90
2023-05-20T01:21:59.073Z,99.90
2023-05-20T01:24:26.567Z,99.90
2023-05-20T01:26:54.426Z,99.90
2023-05-20T01:29:22.422Z,99.90
2023-05-20T01:31:50.811Z,99.90
2023-05-20T01:34:18.742Z,99.90
2023-05-20T01:36:46.990Z,99.90
2023-05-20T01:39:14.627Z,99.90
2023-05-20T01:41:42.992Z,99.90
2023-05-20T01:44:10.194Z,99.90
2023-05-20T01:46:37.403Z,99.90
2023-05-20T01:49:04.555Z,99.90
2023-05-20T01:51:33.705Z,99.90
2023-05-20T01:54:00.952Z,99.90
2023-05-20T01:56:28.225Z,99.90
2023-05-20T01:58:55.444Z,99.90
2023-05-20T02:01:22.661Z,99.90
2023-05-20T02:03:49.785Z,99.90
2023-05-20T02:06:17.379Z,99.90
2023-05-20T02:08:44.436Z,99.90
2023-05-20T02:11:11.673Z,99.90
2023-05-20T02:13:39.458Z,99.90
2023-05-20T02:16:07.127Z,99.90
2023-05-20T02:18:35.526Z,99.90
2023-05-20T02:21:06.046Z,99.90
2023-05-20T02:23:33.258Z,99.90
2023-05-20T02:26:00.539Z,99.90
2023-05-20T02:28:27.713Z,99.90
2023-05-20T02:30:55.650Z,99.90
2023-05-20T02:33:23.621Z,99.90
2023-05-20T02:35:50.809Z,99.90
2023-05-20T02:38:17.916Z,99.90
2023-05-20T02:40:45.429Z,99.90
2023-05-20T02:43:12.504Z,99.90
2023-05-20T02:45:40.640Z,99.90
2023-05-20T02:48:07.972Z,99.90
2023-05-20T02:50:40.240Z,99.90
2023-05-20T02:53:07.774Z,99.90
2023-05-20T02:55:36.146Z,99.90
2023-05-20T02:58:03.985Z,99.90
2023-05-20T03:00:40.999Z,99.90
2023-05-20T03:03:10.118Z,99.90
2023-05-20T03:05:38.214Z,99.90
2023-05-20T03:08:10.694Z,99.90
2023-05-20T03:10:40.954Z,99.90
2023-05-20T03:13:10.104Z,99.90
2023-05-20T03:15:38.932Z,99.90
2023-05-20T03:18:07.282Z,99.90
2023-05-20T03:20:38.349Z,99.90
2023-05-20T03:23:07.553Z,99.90
2023-05-20T03:25:37.354Z,99.90
2023-05-20T03:28:06.641Z,99.90
2023-05-20T03:30:36.010Z,99.90
2023-05-20T03:33:03.693Z,99.90
2023-05-20T03:35:31.088Z,99.90
2023-05-20T03:37:59.685Z,99.90
2023-05-20T03:40:27.474Z,99.90
2023-05-20T03:42:55.052Z,99.90
2023-05-20T03:45:22.685Z,99.90
2023-05-20T03:47:59.300Z,99.90
2023-05-20T03:50:26.620Z,99.90
2023-05-20T03:52:53.704Z,99.90
2023-05-20T03:55:23.326Z,99.90
2023-05-20T03:57:50.527Z,99.90
2023-05-20T04:00:18.836Z,99.90
2023-05-20T04:02:45.878Z,99.90
2023-05-20T04:05:16.670Z,99.90
2023-05-20T04:07:43.932Z,99.90
2023-05-20T04:10:12.870Z,99.90
2023-05-20T04:12:40.158Z,99.90
2023-05-20T04:15:08.514Z,99.90
2023-05-20T04:17:48.665Z,99.90
2023-05-20T04:20:16.492Z,99.90
2023-05-20T04:22:43.570Z,99.90
2023-05-20T04:25:11.280Z,99.90
2023-05-20T04:27:39.768Z,99.90
2023-05-20T04:30:08.010Z,99.90
2023-05-20T04:32:39.464Z,99.90
2023-05-20T04:35:12.199Z,99.90
2023-05-20T04:37:47.960Z,99.90
2023-05-20T04:40:15.368Z,99.90
2023-05-20T04:42:43.678Z,99.90
2023-05-20T04:45:12.516Z,99.90
2023-05-20T04:47:41.951Z,99.90
2023-05-20T04:50:16.461Z,99.90
2023-05-20T04:52:45.475Z,99.90
2023-05-20T04:55:13.042Z,99.90
2023-05-20T04:57:42.017Z,99.90
2023-05-20T05:00:10.958Z,99.90
2023-05-20T05:02:38.801Z,99.90
2023-05-20T05:05:06.806Z,99.90
2023-05-20T05:07:34.065Z,99.90
2023-05-20T05:10:01.435Z,99.90
2023-05-20T05:12:31.055Z,99.90
2023-05-20T05:14:59.334Z,99.90
2023-05-20T05:17:28.840Z,99.90
2023-05-20T05:19:57.416Z,99.90
2023-05-20T05:22:26.046Z,99.90
2023-05-20T05:24:53.326Z,99.90
2023-05-20T05:27:23.034Z,99.90
2023-05-20T05:29:50.488Z,99.90
2023-05-20T05:32:18.470Z,99.90
2023-05-20T05:34:45.829Z,99.90
2023-05-20T05:37:12.989Z,99.90
2023-05-20T05:39:40.753Z,99.90
2023-05-20T05:42:07.860Z,99.90
2023-05-20T05:44:36.103Z,99.90
2023-05-20T05:47:06.789Z,99.90
2023-05-20T05:49:34.454Z,99.90
2023-05-20T05:52:01.580Z,99.90
2023-05-20T05:54:29.517Z,99.90
2023-05-20T05:56:56.973Z,99.90
2023-05-20T05:59:25.896Z,99.90
2023-05-20T06:01:53.579Z,99.90
2023-05-20T06:04:20.949Z,99.90
2023-05-20T06:06:49.510Z,99.90
2023-05-20T06:09:16.887Z,99.90
2023-05-20T06:11:44.819Z,99.90
2023-05-20T06:14:11.932Z,99.90
2023-05-20T06:16:39.649Z,99.90
2023-05-20T06:19:09.479Z,99.90
2023-05-20T06:21:36.990Z,99.90
2023-05-20T06:24:04.880Z,99.90
2023-05-20T06:26:32.922Z,99.90
2023-05-20T06:29:00.335Z,99.90
2023-05-20T06:31:27.772Z,99.90
2023-05-20T06:33:55.321Z,99.90
2023-05-20T06:36:22.516Z,99.90
2023-05-20T06:38:49.645Z,99.90
2023-05-20T06:41:17.328Z,99.90
2023-05-20T06:43:44.957Z,99.90
2023-05-20T06:46:30.796Z,99.90
2023-05-20T06:49:05.354Z,99.90
2023-05-20T06:51:32.665Z,99.90
2023-05-20T06:54:00.654Z,99.90
2023-05-20T06:56:27.842Z,99.90
2023-05-20T06:58:55.889Z,99.90
2023-05-20T07:01:23.273Z,99.90
2023-05-20T07:03:50.638Z,99.90
2023-05-20T07:06:18.197Z,99.90
2023-05-20T07:08:45.506Z,99.90
2023-05-20T07:11:13.331Z,99.90
2023-05-20T07:13:40.516Z,99.90
2023-05-20T07:16:07.758Z,99.90
2023-05-20T07:18:37.146Z,99.90
2023-05-20T07:21:04.307Z,99.90
2023-05-20T07:23:42.979Z,99.90
2023-05-20T07:26:10.245Z,99.90
2023-05-20T07:28:38.811Z,99.90
2023-05-20T07:31:05.973Z,99.90
2023-05-20T07:33:37.040Z,99.90
2023-05-20T07:36:04.239Z,99.90
2023-05-20T07:38:32.511Z,99.90
2023-05-20T07:41:02.271Z,99.90
2023-05-20T07:43:29.329Z,99.90
2023-05-20T07:45:57.680Z,99.90
2023-05-20T07:48:24.931Z,99.90
2023-05-20T07:50:52.551Z,99.90
2023-05-20T07:53:20.124Z,99.90
2023-05-20T07:55:47.580Z,99.90
2023-05-20T07:58:14.939Z,99.90
2023-05-20T08:00:42.113Z,99.90
2023-05-20T08:03:09.407Z,99.90
2023-05-20T08:05:50.590Z,99.90
2023-05-20T08:08:18.203Z,99.90
2023-05-20T08:10:53.073Z,99.90
2023-05-20T08:13:22.976Z,99.90
2023-05-20T08:15:50.296Z,99.90
2023-05-20T08:18:17.355Z,99.90
2023-05-20T08:20:44.463Z,99.90
2023-05-20T08:23:11.580Z,99.90
2023-05-20T08:25:39.489Z,99.90
2023-05-20T08:28:08.985Z,99.90
2023-05-20T08:30:38.113Z,99.90
2023-05-20T08:33:05.380Z,99.90
2023-05-20T08:35:32.884Z,99.90
2023-05-20T08:38:01.468Z,99.90
2023-05-20T08:40:29.318Z,99.90
2023-05-20T08:42:57.800Z,99.90
2023-05-20T08:45:28.703Z,99.90
2023-05-20T08:48:01.686Z,99.90
2023-05-20T08:50:29.034Z,99.90
2023-05-20T08:52:56.554Z,99.90
2023-05-20T08:55:38.210Z,99.90
2023-05-20T08:58:05.362Z,99.90
2023-05-20T09:00:32.489Z,99.90
2023-05-20T09:03:01.159Z,99.90
2023-05-20T09:05:29.320Z,99.90
2023-05-20T09:08:10.620Z,99.90
2023-05-20T09:10:39.750Z,99.90
2023-05-20T09:13:07.765Z,99.90
2023-05-20T09:15:36.381Z,99.90
2023-05-20T09:18:05.877Z,99.90
2023-05-20T09:20:37.280Z,99.90
2023-05-20T09:23:07.277Z,99.90
2023-05-20T09:25:35.334Z,99.90
2023-05-20T09:28:05.006Z,99.90
2023-05-20T09:30:32.805Z,99.90
2023-05-20T09:33:01.531Z,99.90
2023-05-20T09:35:28.681Z,99.90
2023-05-20T09:37:58.072Z,99.90
2023-05-20T09:40:27.962Z,99.90
2023-05-20T09:43:03.288Z,99.90
2023-05-20T09:45:30.852Z,99.90
2023-05-20T09:48:00.119Z,99.90
2023-05-20T09:50:28.908Z,99.90
2023-05-20T09:52:56.316Z,99.90
2023-05-20T09:55:25.080Z,99.90
2023-05-20T09:57:54.149Z,99.90
2023-05-20T10:00:21.784Z,99.90
2023-05-20T10:02:51.636Z,99.90
2023-05-20T10:05:37.516Z,99.90
2023-05-20T10:08:50.743Z,99.90
2023-05-20T10:14:44.565Z,99.90
2023-05-20T10:17:27.510Z,99.90
2023-05-20T10:20:01.530Z,99.90
2023-05-20T10:22:29.861Z,99.90
2023-05-20T10:25:12.982Z,99.90
2023-05-20T10:27:44.681Z,99.30
2023-05-20T10:30:22.216Z,99.20
2023-05-20T10:32:53.642Z,98.60
2023-05-20T10:35:27.731Z,99.00
2023-05-20T10:38:06.478Z,99.00
2023-05-20T10:40:33.810Z,97.80
2023-05-20T10:43:13.031Z,98.60
2023-05-20T10:45:50.948Z,99.60
2023-05-20T10:48:28.669Z,99.40
2023-05-20T10:50:57.412Z,99.70
2023-05-20T10:53:33.582Z,98.70
2023-05-20T10:56:02.594Z,99.10
2023-05-20T10:58:37.628Z,98.70
2023-05-20T11:01:05.068Z,97.50
2023-05-20T11:03:35.033Z,99.30
2023-05-20T11:06:02.341Z,97.00
2023-05-20T11:08:33.500Z,97.30
2023-05-20T11:11:00.893Z,97.00
2023-05-20T11:13:28.153Z,96.00
2023-05-20T11:15:55.694Z,95.80
2023-05-20T11:18:22.814Z,96.50
2023-05-20T11:20:50.226Z,94.30
2023-05-20T11:23:17.466Z,94.00
2023-05-20T11:25:44.590Z,95.80
2023-05-20T11:28:14.911Z,94.10
2023-05-20T11:30:45.356Z,93.70
2023-05-20T11:33:13.709Z,95.30
2023-05-20T11:35:51.950Z,95.60
2023-05-20T11:38:20.731Z,95.00
2023-05-20T11:40:54.203Z,94.30
2023-05-20T11:43:23.200Z,94.60
2023-05-20T11:45:59.873Z,94.80
2023-05-20T11:48:27.624Z,95.40
2023-05-20T11:50:56.494Z,94.10
2023-05-20T11:53:24.699Z,96.30
2023-05-20T11:55:57.448Z,94.50
2023-05-20T11:58:34.352Z,95.20
2023-05-20T12:01:13.283Z,93.70
2023-05-20T12:03:48.929Z,92.60
2023-05-20T12:06:17.756Z,92.60
2023-05-20T12:08:44.896Z,92.10
2023-05-20T12:11:11.942Z,90.90
2023-05-20T12:13:39.501Z,90.90
2023-05-20T12:16:07.137Z,91.90
2023-05-20T12:18:34.561Z,92.60
2023-05-20T12:21:01.709Z,92.30
2023-05-20T12:23:30.846Z,92.60
2023-05-20T12:25:57.901Z,92.30
2023-05-20T12:28:25.005Z,92.40
2023-05-20T12:30:52.141Z,92.80
2023-05-20T12:33:20.741Z,91.40
2023-05-20T12:35:47.890Z,91.30
2023-05-20T12:38:15.202Z,92.00
2023-05-20T12:40:42.262Z,92.70
2023-05-20T12:43:09.404Z,91.50
2023-05-20T12:45:36.505Z,91.80
2023-05-20T12:48:04.449Z,91.80
2023-05-20T12:50:31.605Z,90.40
2023-05-20T12:52:58.852Z,89.90
2023-05-20T12:55:25.913Z,90.80
2023-05-20T12:57:54.478Z,90.70
2023-05-20T13:00:21.602Z,90.00
2023-05-20T13:02:48.829Z,87.90
2023-05-20T13:05:16.061Z,89.30
2023-05-20T13:07:43.187Z,88.60
2023-05-20T13:10:11.426Z,90.10
2023-05-20T13:12:38.769Z,88.60
2023-05-20T13:15:07.361Z,89.00
2023-05-20T13:17:34.706Z,89.70
2023-05-20T13:20:01.838Z,91.90
2023-05-20T13:22:28.959Z,92.40
2023-05-20T13:24:56.184Z,91.40
2023-05-20T13:27:23.375Z,89.10
2023-05-20T13:29:50.622Z,89.90
2023-05-20T13:32:17.883Z,88.60
2023-05-20T13:34:45.185Z,89.00
2023-05-20T13:37:12.479Z,91.90
2023-05-20T13:39:39.537Z,91.90
2023-05-20T13:42:07.020Z,91.00
2023-05-20T13:44:34.053Z,91.30
2023-05-20T13:47:01.287Z,92.70
2023-05-20T13:49:28.371Z,91.60
2023-05-20T13:51:55.693Z,91.40
2023-05-20T13:54:22.738Z,92.70
2023-05-20T13:56:54.463Z,91.20
2023-05-20T13:59:21.734Z,92.40
2023-05-20T14:01:49.059Z,90.80
2023-05-20T14:04:16.314Z,89.60
2023-05-20T14:06:43.522Z,86.60
2023-05-20T14:09:11.029Z,89.50
2023-05-20T14:11:38.132Z,87.90
2023-05-20T14:14:05.523Z,84.00
2023-05-20T14:16:33.126Z,80.80
2023-05-20T14:19:00.434Z,82.20
2023-05-20T14:21:27.780Z,77.90
2023-05-20T14:23:54.972Z,80.00
2023-05-20T14:26:22.389Z,85.20
2023-05-20T14:28:49.545Z,87.60
2023-05-20T14:31:16.763Z,87.10
2023-05-20T14:33:43.977Z,78.00
2023-05-20T14:36:11.695Z,80.20
2023-05-20T14:38:39.236Z,78.60
2023-05-20T14:41:06.319Z,82.90
2023-05-20T14:43:33.451Z,79.30
2023-05-20T14:46:00.881Z,80.30
2023-05-20T14:48:28.078Z,86.80
2023-05-20T14:50:55.177Z,85.90
2023-05-20T14:53:22.880Z,87.00
2023-05-20T14:55:49.964Z,83.50
2023-05-20T14:58:17.303Z,80.40
2023-05-20T15:00:44.383Z,81.40
2023-05-20T15:03:11.906Z,81.30
2023-05-20T15:05:39.250Z,84.40
2023-05-20T15:08:06.441Z,86.00
2023-05-20T15:10:34.109Z,88.90
2023-05-20T15:13:01.794Z,87.40
2023-05-20T15:15:29.288Z,86.20
2023-05-20T15:17:56.724Z,88.30
2023-05-20T15:20:23.860Z,90.10
2023-05-20T15:22:51.087Z,88.20
2023-05-20T15:25:18.191Z,87.10
2023-05-20T15:27:45.474Z,91.10
2023-05-20T15:30:13.606Z,90.60
2023-05-20T15:32:41.440Z,92.10
2023-05-20T15:35:09.439Z,90.90
2023-05-20T15:37:36.548Z,91.80
2023-05-20T15:40:04.665Z,93.30
2023-05-20T15:42:31.966Z,94.60
2023-05-20T15:44:59.160Z,92.70
2023-05-20T15:47:26.252Z,92.60
2023-05-20T15:49:54.613Z,91.40
2023-05-20T15:52:21.772Z,91.50
2023-05-20T15:54:49.010Z,93.70
2023-05-20T15:57:16.184Z,92.30
2023-05-20T15:59:43.278Z,91.50
2023-05-20T16:02:10.604Z,92.30
2023-05-20T16:04:37.699Z,92.30
2023-05-20T16:07:05.031Z,92.70
2023-05-20T16:09:32.100Z,94.80
2023-05-20T16:11:59.181Z,93.30
2023-05-20T16:14:26.302Z,93.20
2023-05-20T16:16:53.445Z,97.40
2023-05-20T16:19:21.813Z,98.50
2023-05-20T16:21:48.871Z,98.60
2023-05-20T16:24:16.077Z,99.30
2023-05-20T16:26:43.264Z,94.20
2023-05-20T16:29:10.596Z,93.10
2023-05-20T16:31:37.740Z,95.70
2023-05-20T16:34:04.971Z,98.40
2023-05-20T16:36:32.015Z,99.90
2023-05-20T16:38:59.284Z,99.90
2023-05-20T16:41:26.674Z,99.90
2023-05-20T16:43:53.965Z,99.90
2023-05-20T16:46:21.639Z,99.90
2023-05-20T16:48:49.068Z,99.40
2023-05-20T16:51:16.431Z,98.80
2023-05-20T16:53:43.576Z,99.90
2023-05-20T16:56:10.647Z,99.90
2023-05-20T16:58:37.773Z,99.90
2023-05-20T17:01:04.879Z,99.20
2023-05-20T17:03:32.345Z,98.50
2023-05-20T17:05:59.369Z,97.90
2023-05-20T17:08:26.615Z,99.30
2023-05-20T17:10:54.396Z,99.90
2023-05-20T17:13:21.830Z,99.90
2023-05-20T17:15:48.926Z,99.90
2023-05-20T17:18:16.084Z,99.90
2023-05-20T17:20:43.333Z,99.90
2023-05-20T17:23:10.734Z,99.90
2023-05-20T17:25:37.894Z,99.90
2023-05-20T17:28:05.103Z,99.90
2023-05-20T17:30:32.438Z,99.90
2023-05-20T17:32:59.727Z,99.90
2023-05-20T17:35:27.827Z,99.90
2023-05-20T17:37:55.196Z,99.90
2023-05-20T17:40:22.483Z,99.90
2023-05-20T17:42:49.573Z,99.90
2023-05-20T17:45:16.762Z,99.90
2023-05-20T17:47:44.265Z,99.90
2023-05-20T17:50:11.702Z,99.90
2023-05-20T17:52:38.779Z,99.90
2023-05-20T17:55:06.792Z,99.90
2023-05-20T17:57:34.260Z,99.90
2023-05-20T18:00:02.312Z,99.90
2023-05-20T18:02:32.364Z,99.90
2023-05-20T18:04:59.611Z,99.90
2023-05-20T18:07:27.137Z,99.90
2023-05-20T18:09:54.599Z,99.90
2023-05-20T18:12:21.849Z,99.90
2023-05-20T18:14:49.062Z,99.90
2023-05-20T18:17:16.750Z,99.90
2023-05-20T18:19:43.746Z,99.90
2023-05-20T18:22:10.979Z,99.90
2023-05-20T18:24:38.047Z,99.90
2023-05-20T18:27:05.653Z,99.90
2023-05-20T18:29:32.799Z,99.90
2023-05-20T18:32:00.218Z,99.90
2023-05-20T18:34:27.609Z,99.90
2023-05-20T18:36:55.091Z,99.90
2023-05-20T18:39:22.436Z,99.90
2023-05-20T18:41:50.010Z,99.90
2023-05-20T18:44:17.797Z,99.90
2023-05-20T18:46:45.588Z,99.90
2023-05-20T18:49:13.071Z,99.90
2023-05-20T18:51:40.852Z,99.90
2023-05-20T18:54:08.366Z,99.90
2023-05-20T18:56:35.800Z,99.90
2023-05-20T18:59:02.846Z,99.90
2023-05-20T19:01:30.258Z,99.90
2023-05-20T19:03:57.472Z,99.90
2023-05-20T19:06:24.614Z,99.90
2023-05-20T19:08:51.887Z,99.90
2023-05-20T19:11:19.161Z,99.90
2023-05-20T19:13:46.372Z,99.90
2023-05-20T19:16:13.667Z,99.90
2023-05-20T19:18:41.015Z,99.90
2023-05-20T19:21:08.285Z,99.90
2023-05-20T19:23:35.389Z,99.90
2023-05-20T19:26:02.928Z,99.90
2023-05-20T19:28:30.062Z,99.90
2023-05-20T19:30:57.207Z,99.90
2023-05-20T19:33:24.423Z,99.90
2023-05-20T19:35:51.568Z,99.90
2023-05-20T19:38:18.813Z,99.90
2023-05-20T19:40:47.018Z,99.90
2023-05-20T19:43:14.171Z,99.90
2023-05-20T19:45:41.519Z,99.90
2023-05-20T19:48:09.887Z,99.90
2023-05-20T19:50:37.606Z,99.90
2023-05-20T19:53:07.393Z,99.90
2023-05-20T19:55:38.711Z,99.90
2023-05-20T19:58:06.143Z,99.90
2023-05-20T20:00:33.428Z,99.90
2023-05-20T20:03:03.269Z,99.90
2023-05-20T20:05:30.765Z,99.90
2023-05-20T20:07:57.926Z,99.90
2023-05-20T20:10:24.982Z,99.90
2023-05-20T20:12:52.238Z,99.90
2023-05-20T20:15:20.499Z,99.90
2023-05-20T20:17:52.162Z,99.90
2023-05-20T20:20:19.768Z,99.90
2023-05-20T20:22:47.063Z,99.90
2023-05-20T20:25:14.185Z,99.90
2023-05-20T20:27:44.056Z,99.90
2023-05-20T20:30:13.577Z,99.90
2023-05-20T20:32:41.854Z,99.90
2023-05-20T20:35:09.656Z,99.90
2023-05-20T20:37:38.386Z,99.90
2023-05-20T20:40:08.128Z,99.90
2023-05-20T20:42:35.228Z,99.90
2023-05-20T20:45:02.425Z,99.90
2023-05-20T20:47:29.736Z,99.90
2023-05-20T20:49:57.134Z,99.90
2023-05-20T20:52:24.210Z,99.90
2023-05-20T20:54:51.720Z,99.90
2023-05-20T20:57:18.937Z,99.90
2023-05-20T20:59:48.105Z,99.90
2023-05-20T21:02:15.576Z,99.90
2023-05-20T21:04:43.633Z,99.90
2023-05-20T21:07:12.119Z,99.90
2023-05-20T21:09:39.226Z,99.90
2023-05-20T21:12:07.002Z,99.90
2023-05-20T21:14:34.139Z,99.90
2023-05-20T21:17:01.322Z,99.90
2023-05-20T21:19:29.945Z,99.90
2023-05-20T21:21:57.432Z,99.90
2023-05-20T21:24:24.593Z,99.90
2023-05-20T21:26:51.621Z,99.90
2023-05-20T21:29:18.726Z,99.90
2023-05-20T21:31:45.767Z,99.90
2023-05-20T21:34:12.948Z,99.90
2023-05-20T21:36:40.067Z,99.90
2023-05-20T21:39:07.206Z,99.90
2023-05-20T21:41:34.280Z,99.90
2023-05-20T21:44:01.438Z,99.90
2023-05-20T21:46:28.519Z,99.90
2023-05-20T21:48:55.845Z,99.90
2023-05-20T21:51:22.871Z,99.90
2023-05-20T21:53:49.964Z,99.90
2023-05-20T21:56:17.141Z,99.90
2023-05-20T21:58:44.270Z,99.90
2023-05-20T22:01:11.340Z,99.90
2023-05-20T22:03:40.238Z,99.90
2023-05-20T22:06:07.447Z,99.90
2023-05-20T22:08:34.498Z,99.90
2023-05-20T22:11:05.571Z,99.90
2023-05-20T22:13:36.266Z,99.90
2023-05-20T22:16:05.103Z,99.90
2023-05-20T22:18:32.695Z,99.90
2023-05-20T22:21:01.112Z,99.90
2023-05-20T22:23:29.240Z,99.90
2023-05-20T22:25:56.726Z,99.90
2023-05-20T22:28:23.926Z,99.90
2023-05-20T22:30:51.656Z,99.90
2023-05-20T22:33:18.892Z,99.90
2023-05-20T22:35:46.290Z,99.90
2023-05-20T22:38:13.337Z,99.90
2023-05-20T22:40:40.656Z,99.90
2023-05-20T22:43:07.798Z,99.90
2023-05-20T22:45:35.419Z,99.90
2023-05-20T22:48:03.811Z,99.90
2023-05-20T22:50:34.295Z,99.90
2023-05-20T22:53:04.716Z,99.90
2023-05-20T22:55:31.812Z,99.90
2023-05-20T22:57:58.921Z,99.90
2023-05-20T23:00:26.188Z,99.90
2023-05-20T23:02:53.281Z,99.90
2023-05-20T23:05:21.197Z,99.90
2023-05-20T23:07:48.276Z,99.90
2023-05-20T23:10:15.868Z,99.90
2023-05-20T23:12:42.924Z,99.90
2023-05-20T23:15:10.635Z,99.90
2023-05-20T23:17:39.555Z,99.90
2023-05-20T23:20:14.351Z,99.90
2023-05-20T23:22:41.748Z,99.90
2023-05-20T23:25:09.578Z,99.90
2023-05-20T23:27:37.065Z,99.90
2023-05-20T23:30:04.713Z,99.90
2023-05-20T23:32:31.831Z,99.90
2023-05-20T23:35:02.780Z,99.90
2023-05-20T23:37:30.024Z,99.90
2023-05-20T23:39:57.145Z,99.90
2023-05-20T23:42:24.337Z,99.90
2023-05-20T23:44:51.435Z,99.90
2023-05-20T23:47:18.801Z,99.90
2023-05-20T23:49:49.164Z,99.90
2023-05-20T23:52:16.678Z,99.90
2023-05-20T23:54:43.691Z,99.90
2023-05-20T23:57:11.821Z,99.90
2023-05-20T23:59:38.859Z,99.90
