createdAt,value
2016-09-01T00:00:28.057Z,17.86
2016-09-01T00:01:27.653Z,17.85
2016-09-01T00:02:12.807Z,17.80
2016-09-01T00:03:12.756Z,17.79
2016-09-01T00:04:20.600Z,17.76
2016-09-01T00:05:15.698Z,17.79
2016-09-01T00:06:22.787Z,17.84
2016-09-01T00:07:17.721Z,17.82
2016-09-01T00:08:13.868Z,17.85
2016-09-01T00:09:14.564Z,17.82
2016-09-01T00:10:24.611Z,17.82
2016-09-01T00:11:27.439Z,17.82
2016-09-01T00:12:26.783Z,17.82
2016-09-01T00:13:23.437Z,17.86
2016-09-01T00:14:12.559Z,17.83
2016-09-01T00:15:12.943Z,17.80
2016-09-01T00:16:20.941Z,17.79
2016-09-01T00:17:23.234Z,17.79
2016-09-01T00:18:22.888Z,17.76
2016-09-01T00:19:14.228Z,17.79
2016-09-01T00:20:15.623Z,17.79
2016-09-01T00:21:17.463Z,17.78
2016-09-01T00:22:21.641Z,17.81
2016-09-01T00:23:27.482Z,17.80
2016-09-01T00:24:28.221Z,17.75
2016-09-01T00:25:22.985Z,17.77
2016-09-01T00:26:27.069Z,17.77
2016-09-01T00:27:21.903Z,17.77
2016-09-01T00:28:26.030Z,17.81
2016-09-01T00:29:26.419Z,17.78
2016-09-01T00:30:27.513Z,17.77
2016-09-01T00:31:15.459Z,17.71
2016-09-01T00:32:21.715Z,17.73
2016-09-01T00:33:12.817Z,17.77
2016-09-01T00:34:27.617Z,17.77
2016-09-01T00:35:21.715Z,17.74
2016-09-01T00:36:15.743Z,17.78
2016-09-01T00:37:14.180Z,17.76
2016-09-01T00:38:13.937Z,17.79
2016-09-01T00:39:22.169Z,17.73
2016-09-01T00:40:27.262Z,17.76
2016-09-01T00:41:14.348Z,17.79
2016-09-01T00:42:17.869Z,17.79
2016-09-01T00:43:28.635Z,17.79
2016-09-01T00:44:17.334Z,17.73
2016-09-01T00:45:23.744Z,17.76
2016-09-01T00:46:16.645Z,17.78
2016-09-01T00:47:19.448Z,17.76
2016-09-01T00:48:17.419Z,17.73
2016-09-01T00:49:19.738Z,17.73
2016-09-01T00:50:20.745Z,17.71
2016-09-01T00:51:27.498Z,17.70
2016-09-01T00:52:13.284Z,17.70
2016-09-01T00:53:21.410Z,17.70
2016-09-01T00:54:15.173Z,17.69
2016-09-01T00:55:16.068Z,17.67
2016-09-01T00:56:22.270Z,17.65
2016-09-01T00:57:28.639Z,17.68
2016-09-01T00:58:22.224Z,17.67
2016-09-01T00:59:14.529Z,17.69
2016-09-01T01:00:21.697Z,17.69
2016-09-01T01:02:19.491Z,17.67
2016-09-01T01:03:22.270Z,17.65
2016-09-01T01:04:18.305Z,17.66
2016-09-01T01:05:22.181Z,17.68
2016-09-01T01:06:21.385Z,17.74
2016-09-01T01:07:22.646Z,17.79
2016-09-01T01:08:38.476Z,17.80
2016-09-01T01:09:18.815Z,17.80
2016-09-01T01:10:26.997Z,17.77
2016-09-01T01:11:16.159Z,17.78
2016-09-01T01:12:22.575Z,17.76
2016-09-01T01:13:12.719Z,17.73
2016-09-01T01:14:17.817Z,17.75
2016-09-01T01:15:27.014Z,17.74
2016-09-01T01:16:22.171Z,17.71
2016-09-01T01:17:12.811Z,17.68
2016-09-01T01:18:21.969Z,17.70
2016-09-01T01:19:31.945Z,17.66
2016-09-01T01:20:14.717Z,17.66
2016-09-01T01:21:27.171Z,17.72
2016-09-01T01:22:17.476Z,17.72
2016-09-01T01:23:13.372Z,17.72
2016-09-01T01:24:18.123Z,17.70
2016-09-01T01:25:26.979Z,17.70
2016-09-01T01:26:13.341Z,17.68
2016-09-01T01:27:14.509Z,17.66
2016-09-01T01:28:15.750Z,17.63
2016-09-01T01:29:26.809Z,17.67
2016-09-01T01:30:27.761Z,17.67
2016-09-01T01:31:18.475Z,17.65
2016-09-01T01:32:17.193Z,17.58
2016-09-01T01:33:22.107Z,17.58
2016-09-01T01:34:17.588Z,17.61
2016-09-01T01:35:21.311Z,17.61
2016-09-01T01:36:18.129Z,17.66
2016-09-01T01:37:22.641Z,17.68
2016-09-01T01:38:15.198Z,17.68
2016-09-01T01:39:26.812Z,17.70
2016-09-01T01:40:21.645Z,17.67
2016-09-01T01:41:21.377Z,17.67
2016-09-01T01:42:12.471Z,17.65
2016-09-01T01:43:21.860Z,17.63
2016-09-01T01:44:12.959Z,17.60
2016-09-01T01:45:22.481Z,17.64
2016-09-01T01:46:13.026Z,17.65
2016-09-01T01:47:21.181Z,17.63
2016-09-01T01:48:15.816Z,17.63
2016-09-01T01:49:16.174Z,17.67
2016-09-01T01:50:27.304Z,17.70
2016-09-01T01:51:20.405Z,17.71
2016-09-01T01:52:22.208Z,17.68
2016-09-01T01:53:27.124Z,17.65
2016-09-01T01:54:22.358Z,17.64
2016-09-01T01:55:22.332Z,17.68
2016-09-01T01:56:14.509Z,17.66
2016-09-01T01:57:33.847Z,17.74
2016-09-01T01:58:22.691Z,17.74
2016-09-01T01:59:13.876Z,17.77
2016-09-01T02:00:16.592Z,17.76
2016-09-01T02:01:13.677Z,17.76
2016-09-01T02:02:36.650Z,17.69
2016-09-01T02:03:22.869Z,17.73
2016-09-01T02:04:27.641Z,17.75
2016-09-01T02:05:27.858Z,17.74
2016-09-01T02:06:12.216Z,17.73
2016-09-01T02:07:11.751Z,17.66
2016-09-01T02:08:12.911Z,17.65
2016-09-01T02:09:20.936Z,17.67
2016-09-01T02:10:12.762Z,17.72
2016-09-01T02:11:16.102Z,17.77
2016-09-01T02:12:21.254Z,17.80
2016-09-01T02:13:15.483Z,17.77
2016-09-01T02:14:14.203Z,17.73
2016-09-01T02:15:21.865Z,17.76
2016-09-01T02:16:25.161Z,17.78
2016-09-01T02:17:21.860Z,17.72
2016-09-01T02:18:20.595Z,17.73
2016-09-01T02:19:20.758Z,17.72
2016-09-01T02:20:21.862Z,17.69
2016-09-01T02:21:14.843Z,17.71
2016-09-01T02:22:15.283Z,17.68
2016-09-01T02:23:22.364Z,17.70
2016-09-01T02:24:20.636Z,17.70
2016-09-01T02:25:20.803Z,17.71
2016-09-01T02:26:26.925Z,17.72
2016-09-01T02:27:13.406Z,17.75
2016-09-01T02:28:15.868Z,17.73
2016-09-01T02:29:22.491Z,17.70
2016-09-01T02:30:21.641Z,17.69
2016-09-01T02:32:28.791Z,17.71
2016-09-01T02:33:13.575Z,17.72
2016-09-01T02:34:20.745Z,17.73
2016-09-01T02:35:22.174Z,17.72
2016-09-01T02:36:19.884Z,17.71
2016-09-01T02:37:15.391Z,17.70
2016-09-01T02:38:20.590Z,17.69
2016-09-01T02:39:12.017Z,17.72
2016-09-01T02:40:20.960Z,17.71
2016-09-01T02:41:21.196Z,17.71
2016-09-01T02:42:12.421Z,17.73
2016-09-01T02:43:12.817Z,17.72
2016-09-01T02:44:13.957Z,17.80
2016-09-01T02:45:22.177Z,17.80
2016-09-01T02:46:22.469Z,17.83
2016-09-01T02:47:18.809Z,17.84
2016-09-01T02:48:20.953Z,17.84
2016-09-01T02:49:34.378Z,17.85
2016-09-01T02:50:13.230Z,17.85
2016-09-01T02:51:21.342Z,17.87
2016-09-01T02:52:31.805Z,17.84
2016-09-01T02:53:17.394Z,17.82
2016-09-01T02:54:22.643Z,17.83
2016-09-01T02:55:21.195Z,17.85
2016-09-01T02:56:14.537Z,17.87
2016-09-01T02:57:22.020Z,17.83
2016-09-01T02:58:19.945Z,17.82
2016-09-01T02:59:22.144Z,17.85
2016-09-01T03:01:12.099Z,17.80
2016-09-01T03:02:20.393Z,17.83
2016-09-01T03:03:27.037Z,17.85
2016-09-01T03:04:17.714Z,17.86
2016-09-01T03:05:14.133Z,17.85
2016-09-01T03:06:12.364Z,17.85
2016-09-01T03:07:23.034Z,17.80
2016-09-01T03:08:14.143Z,17.82
2016-09-01T03:09:21.772Z,17.82
2016-09-01T03:10:14.075Z,17.79
2016-09-01T03:11:27.996Z,17.82
2016-09-01T03:12:22.298Z,17.79
2016-09-01T03:13:21.002Z,17.79
2016-09-01T03:14:22.104Z,17.78
2016-09-01T03:15:21.275Z,17.78
2016-09-01T03:16:27.245Z,17.79
2016-09-01T03:17:13.492Z,17.76
2016-09-01T03:18:13.194Z,17.75
2016-09-01T03:19:13.598Z,17.72
2016-09-01T03:20:21.821Z,17.68
2016-09-01T03:21:17.501Z,17.72
2016-09-01T03:22:22.518Z,17.70
2016-09-01T03:23:20.670Z,17.67
2016-09-01T03:24:21.485Z,17.69
2016-09-01T03:25:26.452Z,17.70
2016-09-01T03:26:12.587Z,17.69
2016-09-01T03:27:24.540Z,17.70
2016-09-01T03:28:14.400Z,17.68
2016-09-01T03:29:14.309Z,17.69
2016-09-01T03:30:15.340Z,17.66
2016-09-01T03:31:26.018Z,17.65
2016-09-01T03:32:23.004Z,17.61
2016-09-01T03:33:22.173Z,17.64
2016-09-01T03:34:21.799Z,17.66
2016-09-01T03:35:21.077Z,17.65
2016-09-01T03:36:19.558Z,17.62
2016-09-01T03:37:21.477Z,17.65
2016-09-01T03:38:12.686Z,17.68
2016-09-01T03:39:13.801Z,17.67
2016-09-01T03:40:26.956Z,17.65
2016-09-01T03:41:15.768Z,17.65
2016-09-01T03:42:21.734Z,17.68
2016-09-01T03:43:13.561Z,17.68
2016-09-01T03:44:13.242Z,17.68
2016-09-01T03:45:21.432Z,17.68
2016-09-01T03:46:23.744Z,17.71
2016-09-01T03:47:14.014Z,17.77
2016-09-01T03:48:22.171Z,17.80
2016-09-01T03:49:20.344Z,17.83
2016-09-01T03:50:20.944Z,17.81
2016-09-01T03:51:20.900Z,17.85
2016-09-01T03:52:23.526Z,17.88
2016-09-01T03:53:17.356Z,17.86
2016-09-01T03:54:31.430Z,17.89
2016-09-01T03:55:21.414Z,17.87
2016-09-01T03:56:17.324Z,17.87
2016-09-01T03:57:22.278Z,17.86
2016-09-01T03:58:15.160Z,17.84
2016-09-01T03:59:22.242Z,17.86
2016-09-01T04:00:18.261Z,17.90
2016-09-01T04:01:26.579Z,17.91
2016-09-01T04:02:13.553Z,17.89
2016-09-01T04:03:15.077Z,17.90
2016-09-01T04:04:27.922Z,17.93
2016-09-01T04:05:22.407Z,17.90
2016-09-01T04:06:21.165Z,17.90
2016-09-01T04:07:12.950Z,17.92
2016-09-01T04:08:21.352Z,17.88
2016-09-01T04:09:13.092Z,17.93
2016-09-01T04:10:16.872Z,17.95
2016-09-01T04:11:22.434Z,17.90
2016-09-01T04:12:20.516Z,17.94
2016-09-01T04:13:21.654Z,17.97
2016-09-01T04:14:13.036Z,17.99
2016-09-01T04:15:21.353Z,17.98
2016-09-01T04:16:26.923Z,18.03
2016-09-01T04:17:22.447Z,18.05
2016-09-01T04:18:21.864Z,18.08
2016-09-01T04:19:21.624Z,18.04
2016-09-01T04:20:22.924Z,18.07
2016-09-01T04:21:17.028Z,18.11
2016-09-01T04:22:21.514Z,18.10
2016-09-01T04:23:12.998Z,18.10
2016-09-01T04:24:19.872Z,18.11
2016-09-01T04:25:21.876Z,18.15
2016-09-01T04:26:22.140Z,18.13
2016-09-01T04:27:24.696Z,18.14
2016-09-01T04:28:12.796Z,18.17
2016-09-01T04:29:20.986Z,18.15
2016-09-01T04:30:14.159Z,18.14
2016-09-01T04:31:27.027Z,18.14
2016-09-01T04:32:18.145Z,18.14
2016-09-01T04:33:22.333Z,18.14
2016-09-01T04:34:22.375Z,18.13
2016-09-01T04:36:12.190Z,18.10
2016-09-01T04:37:22.210Z,18.15
2016-09-01T04:38:28.058Z,18.09
2016-09-01T04:39:20.659Z,18.05
2016-09-01T04:40:12.250Z,18.04
2016-09-01T04:41:26.401Z,18.09
2016-09-01T04:42:22.328Z,18.11
2016-09-01T04:43:20.528Z,18.16
2016-09-01T04:44:20.849Z,18.19
2016-09-01T04:45:21.604Z,18.19
2016-09-01T04:46:22.319Z,18.21
2016-09-01T04:47:13.443Z,18.21
2016-09-01T04:48:14.695Z,18.17
2016-09-01T04:49:19.781Z,18.19
2016-09-01T04:50:28.034Z,18.21
2016-09-01T04:51:17.614Z,18.22
2016-09-01T04:52:12.103Z,18.22
2016-09-01T04:53:17.372Z,18.20
2016-09-01T04:54:12.846Z,18.20
2016-09-01T04:55:23.081Z,18.18
2016-09-01T04:56:23.332Z,18.10
2016-09-01T04:57:19.088Z,18.10
2016-09-01T04:58:13.813Z,18.15
2016-09-01T04:59:27.674Z,18.16
2016-09-01T05:00:24.679Z,18.15
2016-09-01T05:01:18.663Z,18.14
2016-09-01T05:02:16.303Z,18.11
2016-09-01T05:03:22.219Z,18.05
2016-09-01T05:04:22.733Z,18.06
2016-09-01T05:05:27.284Z,18.09
2016-09-01T05:06:17.516Z,18.13
2016-09-01T05:07:22.926Z,18.12
2016-09-01T05:08:12.958Z,18.10
2016-09-01T05:09:13.894Z,18.12
2016-09-01T05:10:26.489Z,18.03
2016-09-01T05:11:21.753Z,17.99
2016-09-01T05:12:15.844Z,18.01
2016-09-01T05:13:22.873Z,18.09
2016-09-01T05:14:26.626Z,18.09
2016-09-01T05:16:11.438Z,17.94
2016-09-01T05:17:23.310Z,17.93
2016-09-01T05:18:15.981Z,17.98
2016-09-01T05:20:22.119Z,17.96
2016-09-01T05:21:18.601Z,17.95
2016-09-01T05:23:20.320Z,18.02
2016-09-01T05:24:20.690Z,18.05
2016-09-01T05:25:12.160Z,18.05
2016-09-01T05:26:12.502Z,18.09
2016-09-01T05:28:20.803Z,18.02
2016-09-01T05:30:14.275Z,18.07
2016-09-01T05:31:14.835Z,18.10
2016-09-01T05:32:15.289Z,18.09
2016-09-01T05:33:18.790Z,18.09
2016-09-01T05:34:13.586Z,18.10
2016-09-01T05:35:20.675Z,18.11
2016-09-01T05:36:21.978Z,18.05
2016-09-01T05:38:13.664Z,18.10
2016-09-01T05:39:22.284Z,18.09
2016-09-01T05:40:21.578Z,18.07
2016-09-01T05:43:11.550Z,18.11
2016-09-01T05:44:15.612Z,18.14
2016-09-01T05:45:14.030Z,18.15
2016-09-01T05:47:20.825Z,18.19
2016-09-01T05:48:18.585Z,18.22
2016-09-01T05:49:17.827Z,18.18
2016-09-01T05:50:22.911Z,18.19
2016-09-01T05:51:22.257Z,18.22
2016-09-01T05:52:12.362Z,18.20
2016-09-01T05:54:16.819Z,18.20
2016-09-01T05:56:33.979Z,18.15
2016-09-01T05:57:20.723Z,18.13
2016-09-01T05:58:22.534Z,18.13
2016-09-01T05:59:22.422Z,18.12
2016-09-01T06:00:17.250Z,18.10
2016-09-01T06:01:12.187Z,18.14
2016-09-01T06:03:22.413Z,18.05
2016-09-01T06:04:14.041Z,18.08
2016-09-01T06:05:12.190Z,18.14
2016-09-01T06:06:27.021Z,18.20
2016-09-01T06:07:20.712Z,18.25
2016-09-01T06:08:19.100Z,18.29
2016-09-01T06:09:22.375Z,18.33
2016-09-01T06:10:22.256Z,18.32
2016-09-01T06:11:21.912Z,18.31
2016-09-01T06:12:22.061Z,18.28
2016-09-01T06:13:21.374Z,18.30
2016-09-01T06:14:21.477Z,18.32
2016-09-01T06:15:14.507Z,18.32
2016-09-01T06:16:27.552Z,18.32
2016-09-01T06:17:21.997Z,18.33
2016-09-01T06:18:20.818Z,18.34
2016-09-01T06:19:24.119Z,18.34
2016-09-01T06:22:21.280Z,18.35
2016-09-01T06:23:26.457Z,18.35
2016-09-01T06:24:21.250Z,18.39
2016-09-01T06:25:13.065Z,18.38
2016-09-01T06:26:22.828Z,18.40
2016-09-01T06:27:16.938Z,18.42
2016-09-01T06:28:22.332Z,18.46
2016-09-01T06:29:26.968Z,18.45
2016-09-01T06:30:24.088Z,18.39
2016-09-01T06:31:27.452Z,18.46
2016-09-01T06:32:21.389Z,18.50
2016-09-01T06:33:17.871Z,18.48
2016-09-01T06:34:27.374Z,18.50
2016-09-01T06:35:15.816Z,18.53
2016-09-01T06:36:24.816Z,18.57
2016-09-01T06:37:22.017Z,18.59
2016-09-01T06:38:21.972Z,18.62
2016-09-01T06:39:17.560Z,18.64
2016-09-01T06:42:21.509Z,18.61
2016-09-01T06:43:11.963Z,18.66
2016-09-01T06:44:12.485Z,18.63
2016-09-01T06:45:21.377Z,18.65
2016-09-01T06:46:16.511Z,18.68
2016-09-01T06:47:14.058Z,18.72
2016-09-01T06:48:14.709Z,18.76
2016-09-01T06:49:20.641Z,18.78
2016-09-01T06:50:14.820Z,18.76
2016-09-01T06:51:13.425Z,18.80
2016-09-01T06:52:28.053Z,18.77
2016-09-01T06:53:18.824Z,18.83
2016-09-01T06:54:18.596Z,18.86
2016-09-01T06:55:12.149Z,18.91
2016-09-01T06:56:13.298Z,18.93
2016-09-01T06:57:21.343Z,18.93
2016-09-01T06:58:17.502Z,18.95
2016-09-01T06:59:14.223Z,18.98
2016-09-01T07:00:14.495Z,19.00
2016-09-01T07:01:16.179Z,19.03
2016-09-01T07:02:18.034Z,19.06
2016-09-01T07:03:20.825Z,19.09
2016-09-01T07:04:13.594Z,19.10
2016-09-01T07:05:20.121Z,19.09
2016-09-01T07:06:12.854Z,19.08
2016-09-01T07:07:22.223Z,19.07
2016-09-01T07:08:22.288Z,19.05
2016-09-01T07:09:12.970Z,19.04
2016-09-01T07:10:18.149Z,19.03
2016-09-01T07:11:17.762Z,19.04
2016-09-01T07:12:14.033Z,19.04
2016-09-01T07:13:21.120Z,19.06
2016-09-01T07:14:18.089Z,19.08
2016-09-01T07:15:13.422Z,19.09
2016-09-01T07:16:11.625Z,19.06
2016-09-01T07:17:27.630Z,19.11
2016-09-01T07:18:21.146Z,19.12
2016-09-01T07:19:21.996Z,19.11
2016-09-01T07:20:17.811Z,19.10
2016-09-01T07:21:14.363Z,19.02
2016-09-01T07:22:27.877Z,19.06
2016-09-01T07:23:15.053Z,19.09
2016-09-01T07:25:21.145Z,19.12
2016-09-01T07:27:16.695Z,19.17
2016-09-01T07:28:22.603Z,19.18
2016-09-01T07:30:13.987Z,19.20
2016-09-01T07:31:28.330Z,19.18
2016-09-01T07:32:20.959Z,19.17
2016-09-01T07:33:14.801Z,19.19
2016-09-01T07:34:12.708Z,19.14
2016-09-01T07:35:21.552Z,19.14
2016-09-01T07:36:15.364Z,19.10
2016-09-01T07:37:22.836Z,19.14
2016-09-01T07:38:21.196Z,19.19
2016-09-01T07:39:18.027Z,19.20
2016-09-01T07:40:22.291Z,19.18
2016-09-01T07:41:21.624Z,19.19
2016-09-01T07:42:22.863Z,19.16
2016-09-01T07:43:19.559Z,19.19
2016-09-01T07:44:25.579Z,19.21
2016-09-01T07:45:21.568Z,19.20
2016-09-01T07:46:12.615Z,19.15
2016-09-01T07:47:19.240Z,19.17
2016-09-01T07:48:13.597Z,19.15
2016-09-01T07:49:21.458Z,19.16
2016-09-01T07:50:15.771Z,19.14
2016-09-01T07:51:12.966Z,19.16
2016-09-01T07:52:22.126Z,19.12
2016-09-01T07:53:21.819Z,19.11
2016-09-01T07:56:15.812Z,19.13
2016-09-01T07:57:18.664Z,19.18
2016-09-01T08:00:12.205Z,19.17
2016-09-01T08:01:19.369Z,19.19
2016-09-01T08:02:11.722Z,19.19
2016-09-01T08:03:19.482Z,19.18
2016-09-01T08:04:11.601Z,19.20
2016-09-01T08:05:11.949Z,19.21
2016-09-01T08:06:22.970Z,19.23
2016-09-01T08:07:15.564Z,19.18
2016-09-01T08:08:21.679Z,19.20
2016-09-01T08:09:27.183Z,19.20
2016-09-01T08:11:20.625Z,19.26
2016-09-01T08:13:23.246Z,19.25
2016-09-01T08:14:22.294Z,19.24
2016-09-01T08:15:21.669Z,19.33
2016-09-01T08:16:13.766Z,19.40
2016-09-01T08:17:12.724Z,19.31
2016-09-01T08:18:15.889Z,19.35
2016-09-01T08:19:21.146Z,19.36
2016-09-01T08:20:21.937Z,19.38
2016-09-01T08:21:21.559Z,19.39
2016-09-01T08:22:17.041Z,19.44
2016-09-01T08:23:17.746Z,19.50
2016-09-01T08:24:22.454Z,19.58
2016-09-01T08:25:21.596Z,19.58
2016-09-01T08:26:12.791Z,19.66
2016-09-01T08:27:21.957Z,19.71
2016-09-01T08:29:15.305Z,19.69
2016-09-01T08:31:20.541Z,19.81
2016-09-01T08:32:21.771Z,19.84
2016-09-01T08:33:20.691Z,19.86
2016-09-01T08:34:26.087Z,19.86
2016-09-01T08:35:22.369Z,19.92
2016-09-01T08:37:12.641Z,19.95
2016-09-01T08:38:13.339Z,19.98
2016-09-01T08:39:15.122Z,19.94
2016-09-01T08:40:15.703Z,19.94
2016-09-01T08:41:16.490Z,19.95
2016-09-01T08:43:17.196Z,20.08
2016-09-01T08:44:13.616Z,20.13
2016-09-01T08:45:12.358Z,20.15
2016-09-01T08:46:16.079Z,20.10
2016-09-01T08:47:20.779Z,20.16
2016-09-01T08:48:12.865Z,20.20
2016-09-01T08:49:15.988Z,20.19
2016-09-01T08:51:19.905Z,20.27
2016-09-01T08:52:22.047Z,20.27
2016-09-01T08:53:20.716Z,20.33
2016-09-01T08:54:25.227Z,20.37
2016-09-01T08:55:23.252Z,20.43
2016-09-01T08:56:20.718Z,20.50
2016-09-01T08:57:23.001Z,20.63
2016-09-01T09:01:21.444Z,20.76
2016-09-01T09:02:22.620Z,20.87
2016-09-01T09:03:22.373Z,20.81
2016-09-01T09:04:13.463Z,20.86
2016-09-01T09:05:21.637Z,20.94
2016-09-01T09:06:26.003Z,20.95
2016-09-01T09:07:13.864Z,20.88
2016-09-01T09:09:27.613Z,20.99
2016-09-01T09:10:19.074Z,21.11
2016-09-01T09:11:13.647Z,21.16
2016-09-01T09:12:19.699Z,21.18
2016-09-01T09:13:25.681Z,21.20
2016-09-01T09:14:21.283Z,21.26
2016-09-01T09:16:14.843Z,21.35
2016-09-01T09:17:21.985Z,21.44
2016-09-01T09:18:16.942Z,21.52
2016-09-01T09:19:12.615Z,21.55
2016-09-01T09:21:14.114Z,21.65
2016-09-01T09:22:13.965Z,21.62
2016-09-01T09:23:22.054Z,21.52
2016-09-01T09:24:16.684Z,21.42
2016-09-01T09:25:12.631Z,21.40
2016-09-01T09:26:23.031Z,21.39
2016-09-01T09:27:12.732Z,21.40
2016-09-01T09:28:20.602Z,21.40
2016-09-01T09:29:11.905Z,21.41
2016-09-01T09:30:23.060Z,21.42
2016-09-01T09:31:13.764Z,21.54
2016-09-01T09:32:21.058Z,21.58
2016-09-01T09:33:17.578Z,21.67
2016-09-01T09:34:11.986Z,21.72
2016-09-01T09:35:12.032Z,21.73
2016-09-01T09:36:12.145Z,21.80
2016-09-01T09:37:19.321Z,21.88
2016-09-01T09:38:18.478Z,21.89
2016-09-01T09:39:13.204Z,21.95
2016-09-01T09:40:17.038Z,22.00
2016-09-01T09:41:11.696Z,22.00
2016-09-01T09:42:24.417Z,22.05
2016-09-01T09:43:17.769Z,22.02
2016-09-01T09:44:22.272Z,21.99
2016-09-01T09:45:12.973Z,22.03
2016-09-01T09:46:18.577Z,22.05
2016-09-01T09:47:20.810Z,22.10
2016-09-01T09:48:17.367Z,22.06
2016-09-01T09:49:11.767Z,21.94
2016-09-01T09:50:16.592Z,22.01
2016-09-01T09:51:22.729Z,22.04
2016-09-01T09:52:12.641Z,22.03
2016-09-01T09:53:18.105Z,22.00
2016-09-01T09:54:18.151Z,22.04
2016-09-01T09:55:12.557Z,22.10
2016-09-01T09:56:12.825Z,22.08
2016-09-01T09:57:17.232Z,22.07
2016-09-01T09:58:14.720Z,21.97
2016-09-01T09:59:12.760Z,21.93
2016-09-01T10:00:12.813Z,21.88
2016-09-01T10:01:17.111Z,21.84
2016-09-01T10:02:16.771Z,21.81
2016-09-01T10:03:12.757Z,21.78
2016-09-01T10:04:15.616Z,21.76
2016-09-01T10:06:12.128Z,21.77
2016-09-01T10:07:11.173Z,21.79
2016-09-01T10:08:12.715Z,21.79
2016-09-01T10:09:12.759Z,21.80
2016-09-01T10:10:15.746Z,21.88
2016-09-01T10:11:13.722Z,21.91
2016-09-01T10:12:08.524Z,21.91
2016-09-01T10:13:08.893Z,22.01
2016-09-01T10:14:08.747Z,22.02
2016-09-01T10:15:15.169Z,21.96
2016-09-01T10:16:12.755Z,21.92
2016-09-01T10:17:13.519Z,21.92
2016-09-01T10:18:19.965Z,21.99
2016-09-01T10:19:20.091Z,21.96
2016-09-01T10:20:32.937Z,21.93
2016-09-01T10:22:18.706Z,21.89
2016-09-01T10:24:12.851Z,21.94
2016-09-01T10:25:11.951Z,21.91
2016-09-01T10:26:12.385Z,21.93
2016-09-01T10:27:19.373Z,21.97
2016-09-01T10:28:16.017Z,21.96
2016-09-01T10:29:12.409Z,21.95
2016-09-01T10:30:19.421Z,21.96
2016-09-01T10:31:12.327Z,21.98
2016-09-01T10:32:12.673Z,22.02
2016-09-01T10:33:22.077Z,22.06
2016-09-01T10:34:18.528Z,22.09
2016-09-01T10:35:22.477Z,22.09
2016-09-01T10:36:14.725Z,22.12
2016-09-01T10:37:19.571Z,22.12
2016-09-01T10:38:13.259Z,22.11
2016-09-01T10:39:12.476Z,22.10
2016-09-01T10:40:27.997Z,22.06
2016-09-01T10:41:17.821Z,22.08
2016-09-01T10:42:09.523Z,22.09
2016-09-01T10:43:26.158Z,22.11
2016-09-01T10:44:13.420Z,22.11
2016-09-01T10:45:23.233Z,22.11
2016-09-01T10:46:12.918Z,22.05
2016-09-01T10:47:12.373Z,22.06
2016-09-01T10:48:17.378Z,22.06
2016-09-01T10:49:17.197Z,22.02
2016-09-01T10:50:27.935Z,21.99
2016-09-01T10:51:25.971Z,21.95
2016-09-01T10:52:12.945Z,21.97
2016-09-01T10:53:12.014Z,21.95
2016-09-01T10:54:23.142Z,21.91
2016-09-01T10:55:24.668Z,21.91
2016-09-01T10:57:28.469Z,21.98
2016-09-01T10:58:11.935Z,22.04
2016-09-01T10:59:20.952Z,22.06
2016-09-01T11:01:23.638Z,22.00
2016-09-01T11:03:14.220Z,22.09
2016-09-01T11:04:11.578Z,22.10
2016-09-01T11:05:54.802Z,22.17
2016-09-01T11:06:23.771Z,22.29
2016-09-01T11:07:18.172Z,22.28
2016-09-01T11:08:17.812Z,22.23
2016-09-01T11:09:13.190Z,22.18
2016-09-01T11:10:12.861Z,22.18
2016-09-01T11:11:14.993Z,22.31
2016-09-01T11:12:19.654Z,22.39
2016-09-01T11:13:14.363Z,22.41
2016-09-01T11:14:11.338Z,22.47
2016-09-01T11:15:09.247Z,22.46
2016-09-01T11:16:15.585Z,22.52
2016-09-01T11:17:11.615Z,22.58
2016-09-01T11:18:13.767Z,22.67
2016-09-01T11:19:13.208Z,22.73
2016-09-01T11:20:11.999Z,22.83
2016-09-01T11:21:13.625Z,22.92
2016-09-01T11:22:12.689Z,22.95
2016-09-01T11:24:10.026Z,23.03
2016-09-01T11:25:13.658Z,23.00
2016-09-01T11:26:34.048Z,23.02
2016-09-01T11:27:13.253Z,23.04
2016-09-01T11:28:19.021Z,23.01
2016-09-01T11:29:13.776Z,22.98
2016-09-01T11:30:10.007Z,23.06
2016-09-01T11:31:13.811Z,23.13
2016-09-01T11:32:14.042Z,23.11
2016-09-01T11:33:14.355Z,23.14
2016-09-01T11:34:19.208Z,23.23
2016-09-01T11:35:21.611Z,23.29
2016-09-01T11:37:20.359Z,23.28
2016-09-01T11:38:17.061Z,23.21
2016-09-01T11:39:11.903Z,23.28
2016-09-01T11:40:13.932Z,23.31
2016-09-01T11:41:18.172Z,23.28
2016-09-01T11:42:18.258Z,23.18
2016-09-01T11:44:12.308Z,23.24
2016-09-01T11:45:13.423Z,23.25
2016-09-01T11:46:11.511Z,23.19
2016-09-01T11:47:17.273Z,23.16
2016-09-01T11:49:16.564Z,23.11
2016-09-01T11:50:23.692Z,23.06
2016-09-01T11:51:12.362Z,23.03
2016-09-01T11:53:12.362Z,22.99
2016-09-01T11:54:21.019Z,23.02
2016-09-01T11:57:14.822Z,23.03
2016-09-01T11:58:21.030Z,23.12
2016-09-01T11:59:22.778Z,23.14
2016-09-01T12:00:20.983Z,23.18
2016-09-01T12:02:12.420Z,23.40
2016-09-01T12:03:19.894Z,23.46
2016-09-01T12:04:14.240Z,23.49
2016-09-01T12:05:12.295Z,23.51
2016-09-01T12:06:17.342Z,23.55
2016-09-01T12:07:14.350Z,23.48
2016-09-01T12:08:21.520Z,23.45
2016-09-01T12:09:13.529Z,23.36
2016-09-01T12:10:16.548Z,23.42
2016-09-01T12:11:37.491Z,23.52
2016-09-01T12:12:12.275Z,23.52
2016-09-01T12:13:18.693Z,23.53
2016-09-01T12:14:12.766Z,23.54
2016-09-01T12:15:21.330Z,23.56
2016-09-01T12:16:21.159Z,23.57
2016-09-01T12:17:21.430Z,23.62
2016-09-01T12:18:22.111Z,23.67
2016-09-01T12:19:14.399Z,23.72
2016-09-01T12:20:11.866Z,23.67
2016-09-01T12:21:11.988Z,23.61
2016-09-01T12:22:11.651Z,23.58
2016-09-01T12:23:15.246Z,23.61
2016-09-01T12:24:22.870Z,23.62
2016-09-01T12:25:23.559Z,23.57
2016-09-01T12:26:19.767Z,23.61
2016-09-01T12:27:18.325Z,23.71
2016-09-01T12:28:15.527Z,23.80
2016-09-01T12:29:13.815Z,23.88
2016-09-01T12:30:12.067Z,23.89
2016-09-01T12:31:16.867Z,23.88
2016-09-01T12:32:12.865Z,23.88
2016-09-01T12:33:17.546Z,23.83
2016-09-01T12:34:11.358Z,23.74
2016-09-01T12:35:12.517Z,23.74
2016-09-01T12:36:19.572Z,23.70
2016-09-01T12:37:23.006Z,23.71
2016-09-01T12:38:22.541Z,23.78
2016-09-01T12:39:11.648Z,23.82
2016-09-01T12:40:12.420Z,23.88
2016-09-01T12:41:11.583Z,23.95
2016-09-01T12:42:11.690Z,24.00
2016-09-01T12:43:12.680Z,24.08
2016-09-01T12:44:18.180Z,24.13
2016-09-01T12:45:16.623Z,24.16
2016-09-01T12:46:11.445Z,24.07
2016-09-01T12:47:12.373Z,24.09
2016-09-01T12:48:14.714Z,24.06
2016-09-01T12:49:12.326Z,24.05
2016-09-01T12:50:16.952Z,23.99
2016-09-01T12:51:11.921Z,23.95
2016-09-01T12:52:18.165Z,23.91
2016-09-01T12:53:11.622Z,23.87
2016-09-01T12:54:14.367Z,23.82
2016-09-01T12:55:12.359Z,23.79
2016-09-01T12:56:17.312Z,23.74
2016-09-01T12:57:22.772Z,23.72
2016-09-01T12:58:17.524Z,23.72
2016-09-01T12:59:12.249Z,23.70
2016-09-01T13:00:17.113Z,23.68
2016-09-01T13:01:19.879Z,23.67
2016-09-01T13:02:12.407Z,23.68
2016-09-01T13:03:15.468Z,23.68
2016-09-01T13:04:18.950Z,23.66
2016-09-01T13:05:12.981Z,23.65
2016-09-01T13:06:11.527Z,23.67
2016-09-01T13:07:16.711Z,23.65
2016-09-01T13:08:11.611Z,23.66
2016-09-01T13:09:22.849Z,23.68
2016-09-01T13:10:12.904Z,23.70
2016-09-01T13:11:17.832Z,23.69
2016-09-01T13:12:11.826Z,23.70
2016-09-01T13:14:15.266Z,23.74
2016-09-01T13:15:12.381Z,23.74
2016-09-01T13:16:12.138Z,23.77
2016-09-01T13:17:11.962Z,23.80
2016-09-01T13:18:11.963Z,23.79
2016-09-01T13:19:12.021Z,23.80
2016-09-01T13:20:12.165Z,23.75
2016-09-01T13:21:12.703Z,23.78
2016-09-01T13:22:11.562Z,23.75
2016-09-01T13:23:12.312Z,23.75
2016-09-01T13:24:12.263Z,23.74
2016-09-01T13:25:12.314Z,23.73
2016-09-01T13:26:20.991Z,23.69
2016-09-01T13:27:17.582Z,23.68
2016-09-01T13:28:12.223Z,23.68
2016-09-01T13:29:16.100Z,23.64
2016-09-01T13:30:15.408Z,23.58
2016-09-01T13:31:12.625Z,23.56
2016-09-01T13:32:14.143Z,23.56
2016-09-01T13:33:15.026Z,23.54
2016-09-01T13:35:11.649Z,23.54
2016-09-01T13:36:11.802Z,23.50
2016-09-01T13:37:12.329Z,23.44
2016-09-01T13:38:12.076Z,23.43
2016-09-01T13:39:23.469Z,23.44
2016-09-01T13:40:14.536Z,23.40
2016-09-01T13:41:16.826Z,23.39
2016-09-01T13:42:16.077Z,23.38
2016-09-01T13:43:11.798Z,23.38
2016-09-01T13:44:13.231Z,23.38
2016-09-01T13:45:11.789Z,23.36
2016-09-01T13:46:11.652Z,23.32
2016-09-01T13:48:11.066Z,23.30
2016-09-01T13:49:12.523Z,23.28