createdAt,value
2019-06-08T00:00:22.492Z,2.40
2019-06-08T00:02:53.981Z,3.72
2019-06-08T00:05:25.272Z,3.05
2019-06-08T00:07:56.624Z,2.80
2019-06-08T00:10:27.846Z,3.00
2019-06-08T00:12:59.162Z,3.00
2019-06-08T00:15:30.428Z,2.42
2019-06-08T00:18:01.687Z,2.50
2019-06-08T00:20:32.956Z,2.70
2019-06-08T00:23:04.319Z,2.20
2019-06-08T00:25:35.550Z,2.40
2019-06-08T00:28:06.909Z,2.20
2019-06-08T00:30:39.302Z,2.08
2019-06-08T00:33:10.472Z,2.02
2019-06-08T00:35:41.735Z,2.05
2019-06-08T00:38:12.999Z,2.30
2019-06-08T00:40:44.788Z,1.90
2019-06-08T00:43:17.272Z,2.00
2019-06-08T00:45:48.880Z,2.10
2019-06-08T00:48:21.150Z,2.12
2019-06-08T00:50:52.468Z,2.67
2019-06-08T00:53:23.731Z,2.08
2019-06-08T00:55:54.984Z,2.35
2019-06-08T00:58:26.413Z,2.10
2019-06-08T01:00:57.728Z,2.05
2019-06-08T01:03:30.025Z,2.60
2019-06-08T01:06:01.418Z,2.20
2019-06-08T01:08:32.643Z,2.27
2019-06-08T01:11:03.909Z,2.08
2019-06-08T01:13:35.136Z,2.15
2019-06-08T01:16:06.392Z,1.95
2019-06-08T01:18:37.681Z,2.20
2019-06-08T01:21:08.941Z,2.17
2019-06-08T01:23:40.239Z,2.15
2019-06-08T01:26:11.516Z,2.12
2019-06-08T01:28:42.733Z,2.20
2019-06-08T01:31:14.051Z,2.30
2019-06-08T01:33:45.246Z,2.30
2019-06-08T01:36:16.484Z,1.98
2019-06-08T01:38:47.703Z,2.00
2019-06-08T01:41:18.971Z,2.20
2019-06-08T01:43:50.196Z,2.37
2019-06-08T01:46:21.910Z,2.15
2019-06-08T01:48:53.271Z,2.00
2019-06-08T01:51:24.634Z,1.90
2019-06-08T01:53:57.033Z,2.02
2019-06-08T01:56:29.203Z,2.08
2019-06-08T01:59:00.831Z,2.25
2019-06-08T02:01:32.205Z,2.20
2019-06-08T02:04:03.586Z,2.47
2019-06-08T02:06:34.855Z,2.15
2019-06-08T02:09:08.620Z,2.35
2019-06-08T02:11:39.913Z,2.15
2019-06-08T02:14:11.335Z,2.25
2019-06-08T02:16:42.650Z,2.10
2019-06-08T02:19:14.107Z,2.25
2019-06-08T02:21:45.377Z,2.47
2019-06-08T02:24:16.608Z,2.65
2019-06-08T02:26:47.838Z,2.50
2019-06-08T02:29:19.224Z,2.95
2019-06-08T02:31:50.559Z,3.08
2019-06-08T02:34:21.820Z,2.37
2019-06-08T02:36:53.074Z,2.77
2019-06-08T02:39:24.413Z,3.05
2019-06-08T02:41:55.799Z,2.83
2019-06-08T02:44:28.299Z,2.50
2019-06-08T02:46:59.968Z,2.40
2019-06-08T02:49:31.241Z,2.60
2019-06-08T02:52:02.508Z,2.40
2019-06-08T02:54:37.222Z,2.17
2019-06-08T02:57:07.847Z,2.00
2019-06-08T02:59:40.939Z,2.45
2019-06-08T03:02:12.068Z,1.77
2019-06-08T03:04:43.330Z,2.20
2019-06-08T03:07:16.779Z,1.98
2019-06-08T03:09:49.570Z,1.92
2019-06-08T03:12:21.563Z,2.10
2019-06-08T03:14:54.626Z,2.08
2019-06-08T03:17:25.847Z,1.98
2019-06-08T03:19:57.156Z,2.20
2019-06-08T03:22:28.461Z,2.20
2019-06-08T03:25:00.259Z,2.12
2019-06-08T03:27:32.646Z,1.95
2019-06-08T03:30:16.268Z,2.02
2019-06-08T03:32:47.034Z,1.90
2019-06-08T03:35:11.085Z,1.75
2019-06-08T03:37:44.276Z,1.80
2019-06-08T03:40:16.452Z,1.62
2019-06-08T03:42:49.001Z,1.67
2019-06-08T03:45:20.687Z,1.95
2019-06-08T03:47:51.927Z,1.90
2019-06-08T03:50:23.185Z,1.72
2019-06-08T03:52:54.476Z,1.85
2019-06-08T03:55:25.773Z,1.87
2019-06-08T03:57:57.059Z,1.98
2019-06-08T04:00:28.536Z,2.15
2019-06-08T04:03:01.434Z,1.70
2019-06-08T04:05:33.776Z,1.80
2019-06-08T04:08:05.118Z,1.95
2019-06-08T04:10:37.658Z,1.70
2019-06-08T04:13:11.558Z,1.80
2019-06-08T04:15:42.661Z,1.60
2019-06-08T04:18:14.855Z,1.67
2019-06-08T04:20:48.508Z,1.77
2019-06-08T04:23:19.306Z,1.75
2019-06-08T04:25:50.791Z,1.70
2019-06-08T04:28:23.020Z,1.50
2019-06-08T04:30:54.210Z,1.70
2019-06-08T04:33:25.494Z,1.70
2019-06-08T04:35:56.690Z,1.67
2019-06-08T04:38:27.930Z,1.80
2019-06-08T04:40:59.083Z,1.65
2019-06-08T04:43:30.305Z,1.40
2019-06-08T04:46:01.586Z,1.55
2019-06-08T04:48:32.862Z,1.42
2019-06-08T04:51:04.245Z,1.57
2019-06-08T04:53:35.515Z,1.82
2019-06-08T04:56:06.765Z,1.70
2019-06-08T04:58:39.801Z,1.55
2019-06-08T05:01:11.035Z,1.52
2019-06-08T05:03:43.279Z,1.60
2019-06-08T05:06:14.623Z,1.90
2019-06-08T05:08:47.208Z,1.35
2019-06-08T05:11:18.793Z,1.55
2019-06-08T05:13:50.004Z,1.90
2019-06-08T05:16:21.224Z,1.67
2019-06-08T05:18:52.677Z,1.72
2019-06-08T05:21:23.857Z,1.50
2019-06-08T05:23:58.931Z,1.45
2019-06-08T05:26:28.146Z,1.52
2019-06-08T05:28:59.289Z,1.50
2019-06-08T05:31:30.525Z,1.62
2019-06-08T05:34:01.829Z,1.75
2019-06-08T05:36:33.540Z,1.80
2019-06-08T05:39:07.164Z,1.70
2019-06-08T05:41:39.381Z,1.45
2019-06-08T05:44:11.779Z,1.70
2019-06-08T05:46:43.736Z,1.47
2019-06-08T05:49:15.009Z,1.70
2019-06-08T05:51:46.184Z,1.50
2019-06-08T05:54:17.471Z,1.70
2019-06-08T05:56:50.255Z,1.65
2019-06-08T05:59:22.601Z,1.57
2019-06-08T06:01:53.847Z,1.75
2019-06-08T06:04:25.153Z,1.32
2019-06-08T06:06:56.621Z,1.60
2019-06-08T06:09:28.016Z,1.67
2019-06-08T06:11:59.185Z,1.70
2019-06-08T06:14:30.683Z,1.60
2019-06-08T06:17:01.945Z,1.52
2019-06-08T06:19:34.822Z,1.62
2019-06-08T06:22:06.136Z,1.90
2019-06-08T06:24:37.381Z,1.77
2019-06-08T06:27:08.560Z,1.90
2019-06-08T06:29:39.785Z,1.60
2019-06-08T06:32:11.114Z,1.70
2019-06-08T06:34:43.802Z,1.70
2019-06-08T06:37:15.115Z,1.72
2019-06-08T06:39:46.337Z,1.52
2019-06-08T06:42:17.631Z,1.55
2019-06-08T06:44:49.359Z,1.45
2019-06-08T06:47:21.837Z,1.50
2019-06-08T06:49:52.988Z,1.60
2019-06-08T06:52:24.205Z,1.62
2019-06-08T06:54:55.402Z,1.90
2019-06-08T06:57:26.559Z,1.40
2019-06-08T06:59:57.782Z,2.75
2019-06-08T07:02:29.149Z,1.70
2019-06-08T07:05:00.502Z,1.60
2019-06-08T07:07:31.759Z,1.40
2019-06-08T07:10:04.294Z,1.95
2019-06-08T07:12:35.646Z,1.60
2019-06-08T07:15:07.745Z,1.60
2019-06-08T07:17:39.037Z,1.60
2019-06-08T07:20:10.254Z,1.95
2019-06-08T07:22:41.520Z,1.50
2019-06-08T07:25:12.746Z,1.70
2019-06-08T07:27:44.021Z,1.72
2019-06-08T07:30:15.997Z,1.70
2019-06-08T07:32:48.122Z,1.50
2019-06-08T07:35:21.435Z,1.65
2019-06-08T07:37:53.714Z,1.80
2019-06-08T07:40:24.972Z,1.47
2019-06-08T07:42:56.744Z,1.60
2019-06-08T07:45:29.187Z,1.75
2019-06-08T07:48:00.713Z,1.92
2019-06-08T07:50:31.898Z,1.50
2019-06-08T07:53:03.182Z,1.62
2019-06-08T07:55:34.984Z,1.60
2019-06-08T07:58:06.303Z,1.55
2019-06-08T08:00:37.541Z,1.75
2019-06-08T08:03:10.410Z,1.85
2019-06-08T08:05:41.709Z,1.55
2019-06-08T08:08:12.867Z,1.80
2019-06-08T08:10:44.110Z,2.27
2019-06-08T08:13:15.411Z,1.80
2019-06-08T08:15:46.580Z,1.70
2019-06-08T08:18:17.825Z,2.10
2019-06-08T08:20:49.455Z,1.75
2019-06-08T08:23:20.771Z,1.87
2019-06-08T08:25:53.077Z,1.55
2019-06-08T08:28:24.536Z,1.77
2019-06-08T08:30:58.567Z,1.80
2019-06-08T08:33:28.766Z,1.98
2019-06-08T08:36:01.835Z,1.80
2019-06-08T08:38:32.802Z,2.40
2019-06-08T08:41:07.645Z,1.87
2019-06-08T08:43:37.731Z,1.72
2019-06-08T08:46:09.126Z,1.80
2019-06-08T08:48:40.349Z,1.90
2019-06-08T08:51:11.846Z,1.90
2019-06-08T08:53:43.133Z,1.87
2019-06-08T08:56:15.512Z,1.92
2019-06-08T08:58:47.770Z,1.87
2019-06-08T09:01:20.573Z,1.70
2019-06-08T09:03:55.577Z,1.80
2019-06-08T09:06:24.881Z,1.90
2019-06-08T09:08:59.694Z,1.90
2019-06-08T09:11:29.109Z,1.90
2019-06-08T09:14:05.121Z,1.87
2019-06-08T09:16:34.284Z,2.10
2019-06-08T09:19:07.898Z,2.10
2019-06-08T09:21:38.599Z,2.20
2019-06-08T09:24:10.186Z,3.25
2019-06-08T09:26:41.782Z,2.08
2019-06-08T09:29:13.173Z,1.77
2019-06-08T09:31:44.570Z,1.98
2019-06-08T09:34:19.290Z,1.85
2019-06-08T09:36:49.033Z,1.90
2019-06-08T09:39:20.388Z,1.90
2019-06-08T09:41:53.751Z,1.92
2019-06-08T09:44:26.099Z,1.85
2019-06-08T09:47:02.771Z,2.42
2019-06-08T09:49:31.339Z,1.80
2019-06-08T09:52:04.919Z,1.77
2019-06-08T09:54:38.246Z,2.17
2019-06-08T09:57:09.491Z,1.92
2019-06-08T09:59:42.865Z,2.00
2019-06-08T10:02:14.283Z,2.52
2019-06-08T10:04:45.672Z,2.22
2019-06-08T10:07:18.631Z,1.60
2019-06-08T10:09:50.310Z,1.90
2019-06-08T10:12:21.779Z,1.67
2019-06-08T10:14:54.469Z,2.08
2019-06-08T10:17:27.781Z,1.90
2019-06-08T10:20:00.655Z,1.98
2019-06-08T10:22:31.777Z,2.00
2019-06-08T10:25:06.576Z,1.85
2019-06-08T10:27:38.444Z,1.90
2019-06-08T10:30:10.307Z,2.42
2019-06-08T10:32:41.779Z,1.72
2019-06-08T10:35:13.061Z,2.08
2019-06-08T10:37:44.467Z,1.77
2019-06-08T10:40:18.549Z,1.72
2019-06-08T10:42:48.636Z,1.70
2019-06-08T10:45:22.401Z,1.85
2019-06-08T10:47:53.603Z,2.05
2019-06-08T10:50:28.684Z,1.70
2019-06-08T10:53:02.308Z,1.65
2019-06-08T10:55:31.668Z,1.70
2019-06-08T10:58:04.385Z,2.00
2019-06-08T11:00:38.689Z,1.87
2019-06-08T11:03:10.534Z,1.80
2019-06-08T11:05:42.000Z,2.30
2019-06-08T11:08:14.712Z,1.90
2019-06-08T11:10:47.487Z,1.82
2019-06-08T11:13:19.900Z,2.00
2019-06-08T11:15:51.155Z,1.90
2019-06-08T11:18:22.365Z,1.92
2019-06-08T11:20:53.587Z,2.08
2019-06-08T11:23:24.904Z,1.85
2019-06-08T11:26:03.244Z,2.17
2019-06-08T11:28:28.940Z,1.87
2019-06-08T11:31:01.780Z,1.92
2019-06-08T11:33:34.433Z,1.52
2019-06-08T11:36:09.987Z,1.90
2019-06-08T11:38:38.642Z,1.82
2019-06-08T11:41:13.146Z,1.90
2019-06-08T11:43:42.748Z,1.70
2019-06-08T11:46:14.049Z,2.17
2019-06-08T11:48:45.253Z,1.98
2019-06-08T11:51:16.645Z,1.70
2019-06-08T11:53:51.267Z,1.80
2019-06-08T11:56:20.932Z,1.92
2019-06-08T11:58:52.678Z,1.82
2019-06-08T12:01:23.948Z,1.57
2019-06-08T12:03:57.819Z,1.65
2019-06-08T12:06:28.445Z,1.98
2019-06-08T12:09:00.273Z,1.67
2019-06-08T12:11:32.155Z,1.87
2019-06-08T12:14:03.355Z,4.60
2019-06-08T12:16:34.590Z,3.35
2019-06-08T12:19:06.804Z,1.87
2019-06-08T12:21:38.789Z,1.87
2019-06-08T12:24:10.437Z,1.80
2019-06-08T12:26:42.067Z,1.70
2019-06-08T12:29:14.562Z,1.75
2019-06-08T12:31:46.261Z,1.87
2019-06-08T12:34:18.502Z,1.55
2019-06-08T12:36:49.902Z,1.57
2019-06-08T12:39:21.510Z,1.77
2019-06-08T12:41:52.959Z,1.52
2019-06-08T12:44:26.172Z,1.70
2019-06-08T12:46:58.539Z,2.00
2019-06-08T12:49:29.921Z,1.57
2019-06-08T12:52:01.325Z,1.80
2019-06-08T12:54:32.643Z,2.10
2019-06-08T12:57:03.794Z,1.82
2019-06-08T12:59:34.936Z,1.57
2019-06-08T13:02:08.914Z,1.85
2019-06-08T13:04:39.184Z,1.95
2019-06-08T13:07:11.601Z,1.65
2019-06-08T13:09:43.421Z,1.80
2019-06-08T13:12:15.122Z,1.80
2019-06-08T13:14:47.721Z,1.50
2019-06-08T13:17:21.165Z,1.60
2019-06-08T13:19:52.256Z,1.77
2019-06-08T13:22:27.815Z,1.60
2019-06-08T13:25:14.419Z,1.60
2019-06-08T13:27:29.431Z,1.70
2019-06-08T13:30:00.652Z,1.50
2019-06-08T13:32:33.387Z,1.77
2019-06-08T13:35:04.593Z,1.85
2019-06-08T13:37:35.781Z,1.65
2019-06-08T13:40:08.257Z,1.60
2019-06-08T13:42:39.506Z,1.50
2019-06-08T13:45:11.447Z,1.92
2019-06-08T13:47:42.695Z,1.62
2019-06-08T13:50:14.493Z,1.72
2019-06-08T13:52:45.758Z,1.90
2019-06-08T13:55:36.293Z,1.75
2019-06-08T13:57:49.960Z,1.52
2019-06-08T14:00:32.516Z,1.60
2019-06-08T14:03:04.526Z,2.00
2019-06-08T14:05:38.511Z,2.00
2019-06-08T14:08:10.949Z,1.62
2019-06-08T14:10:41.803Z,1.30
2019-06-08T14:13:13.131Z,2.33
2019-06-08T14:15:44.276Z,1.80
2019-06-08T14:18:18.491Z,1.72
2019-06-08T14:20:48.560Z,2.08
2019-06-08T14:23:21.672Z,1.80
2019-06-08T14:25:56.646Z,1.75
2019-06-08T14:28:26.620Z,1.70
2019-06-08T14:30:59.400Z,1.80
2019-06-08T14:33:33.153Z,1.80
2019-06-08T14:36:03.631Z,1.50
2019-06-08T14:38:38.539Z,1.82
2019-06-08T14:41:07.785Z,1.52
2019-06-08T14:43:39.949Z,2.30
2019-06-08T14:46:11.266Z,1.70
2019-06-08T14:48:45.214Z,1.55
2019-06-08T14:51:15.426Z,1.87
2019-06-08T14:53:48.541Z,1.80
2019-06-08T14:56:21.025Z,2.17
2019-06-08T14:58:52.474Z,1.50
2019-06-08T15:01:25.358Z,1.70
2019-06-08T15:03:58.611Z,1.70
2019-06-08T15:06:33.959Z,1.65
2019-06-08T15:09:02.751Z,1.82
2019-06-08T15:11:37.958Z,1.98
2019-06-08T15:14:08.679Z,1.87
2019-06-08T15:16:41.879Z,1.65
2019-06-08T15:19:12.766Z,2.00
2019-06-08T15:21:43.973Z,1.60
2019-06-08T15:24:15.191Z,1.60
2019-06-08T15:26:48.846Z,1.70
2019-06-08T15:29:19.269Z,1.87
2019-06-08T15:31:50.515Z,2.10
2019-06-08T15:34:21.715Z,2.10
2019-06-08T15:36:52.953Z,1.77
2019-06-08T15:39:25.545Z,1.90
2019-06-08T15:41:59.954Z,2.00
2019-06-08T15:44:30.744Z,1.70
2019-06-08T15:47:03.166Z,1.50
2019-06-08T15:49:34.464Z,1.60
2019-06-08T15:52:05.713Z,1.85
2019-06-08T15:54:40.476Z,1.90
2019-06-08T15:57:09.825Z,1.67
2019-06-08T15:59:41.965Z,1.98
2019-06-08T16:02:13.357Z,2.00
2019-06-08T16:04:44.595Z,2.27
2019-06-08T16:07:16.774Z,2.08
2019-06-08T16:09:48.203Z,1.70
2019-06-08T16:12:19.373Z,4.65
2019-06-08T16:14:50.558Z,2.10
2019-06-08T16:17:21.780Z,2.27
2019-06-08T16:19:53.325Z,1.72
2019-06-08T16:22:25.745Z,1.95
2019-06-08T16:24:57.031Z,2.00
2019-06-08T16:27:28.221Z,1.92
2019-06-08T16:30:00.641Z,1.80
2019-06-08T16:32:33.518Z,2.15
2019-06-08T16:35:05.119Z,1.62
2019-06-08T16:37:36.346Z,1.75
2019-06-08T16:40:07.696Z,1.95
2019-06-08T16:42:38.868Z,2.12
2019-06-08T16:45:10.175Z,2.00
2019-06-08T16:47:43.716Z,2.30
2019-06-08T16:50:24.087Z,1.85
2019-06-08T16:52:48.389Z,1.80
2019-06-08T16:55:19.672Z,1.98
2019-06-08T16:57:50.866Z,1.95
2019-06-08T17:00:31.456Z,1.72
2019-06-08T17:02:55.482Z,1.70
2019-06-08T17:05:26.698Z,2.52
2019-06-08T17:07:57.874Z,2.08
2019-06-08T17:10:30.398Z,1.72
2019-06-08T17:13:01.747Z,1.80
2019-06-08T17:15:34.083Z,1.75
2019-06-08T17:18:05.415Z,1.67
2019-06-08T17:20:36.763Z,1.77
2019-06-08T17:23:08.009Z,2.10
2019-06-08T17:25:40.535Z,1.62
2019-06-08T17:28:12.107Z,2.10
2019-06-08T17:30:43.302Z,1.80
2019-06-08T17:33:14.514Z,1.75
2019-06-08T17:35:45.737Z,1.72
2019-06-08T17:38:16.994Z,1.90
2019-06-08T17:40:48.183Z,2.00
2019-06-08T17:43:19.325Z,1.98
2019-06-08T17:45:50.685Z,1.77
2019-06-08T17:48:21.968Z,1.57
2019-06-08T17:50:53.229Z,1.80
2019-06-08T17:53:25.594Z,1.70
2019-06-08T17:55:56.902Z,1.80
2019-06-08T17:58:28.091Z,1.65
2019-06-08T18:00:59.337Z,1.70
2019-06-08T18:03:30.559Z,1.90
2019-06-08T18:06:01.744Z,1.80
2019-06-08T18:08:33.789Z,2.02
2019-06-08T18:11:05.142Z,1.70
2019-06-08T18:13:39.055Z,1.85
2019-06-08T18:16:09.431Z,2.08
2019-06-08T18:18:42.316Z,1.80
2019-06-08T18:21:13.564Z,1.87
2019-06-08T18:23:45.304Z,1.70
2019-06-08T18:26:17.247Z,2.00
2019-06-08T18:28:48.727Z,1.70
2019-06-08T18:31:19.920Z,1.92
2019-06-08T18:33:51.261Z,2.05
2019-06-08T18:36:22.445Z,1.80
2019-06-08T18:38:53.738Z,2.00
2019-06-08T18:41:27.022Z,1.77
2019-06-08T18:43:58.426Z,2.00
2019-06-08T18:46:29.739Z,1.92
2019-06-08T18:49:02.115Z,2.15
2019-06-08T18:51:33.405Z,1.95
2019-06-08T18:54:11.332Z,2.55
2019-06-08T18:56:40.068Z,2.30
2019-06-08T18:59:10.609Z,2.00
2019-06-08T19:01:42.169Z,2.70
2019-06-08T19:04:14.693Z,2.55
2019-06-08T19:06:48.386Z,2.67
2019-06-08T19:09:19.339Z,2.70
2019-06-08T19:11:50.792Z,3.22
2019-06-08T19:14:22.323Z,3.20
2019-06-08T19:16:54.836Z,2.33
2019-06-08T19:19:52.317Z,2.30
2019-06-08T19:22:44.668Z,2.62
2019-06-08T19:25:17.619Z,2.30
2019-06-08T19:27:53.124Z,2.10
2019-06-08T19:30:24.255Z,2.37
2019-06-08T19:32:55.129Z,2.17
2019-06-08T19:35:27.381Z,2.10
2019-06-08T19:37:58.741Z,2.10
2019-06-08T19:40:30.071Z,2.08
2019-06-08T19:43:01.683Z,2.05
2019-06-08T19:45:33.183Z,2.30
2019-06-08T19:48:04.421Z,2.90
2019-06-08T19:50:35.611Z,2.60
2019-06-08T19:53:07.333Z,2.95
2019-06-08T19:55:39.348Z,2.42
2019-06-08T19:58:10.650Z,3.60
2019-06-08T20:00:42.374Z,2.83
2019-06-08T20:03:14.467Z,2.80
2019-06-08T20:05:46.771Z,3.10
2019-06-08T20:08:18.668Z,2.95
2019-06-08T20:10:50.797Z,2.30
2019-06-08T20:13:22.364Z,1.90
2019-06-08T20:15:58.312Z,2.33
2019-06-08T20:18:27.935Z,2.12
2019-06-08T20:20:59.432Z,2.35
2019-06-08T20:23:30.636Z,2.27
2019-06-08T20:26:01.938Z,2.27
2019-06-08T20:28:34.277Z,2.80
2019-06-08T20:31:07.464Z,2.52
2019-06-08T20:33:38.480Z,3.10
2019-06-08T20:36:09.646Z,2.70
2019-06-08T20:38:43.758Z,2.83
2019-06-08T20:41:13.660Z,2.80
2019-06-08T20:43:47.757Z,3.60
2019-06-08T20:46:20.262Z,3.10
2019-06-08T20:48:51.997Z,2.72
2019-06-08T20:51:23.692Z,3.25
2019-06-08T20:53:57.171Z,3.05
2019-06-08T20:56:28.193Z,2.87
2019-06-08T20:58:59.501Z,2.87
2019-06-08T21:01:30.817Z,2.87
2019-06-08T21:04:03.765Z,2.90
2019-06-08T21:06:35.025Z,3.10
2019-06-08T21:09:07.933Z,3.12
2019-06-08T21:11:39.364Z,2.80
2019-06-08T21:14:10.675Z,2.70
2019-06-08T21:16:41.863Z,3.37
2019-06-08T21:19:13.048Z,2.52
2019-06-08T21:21:45.619Z,2.65
2019-06-08T21:24:17.410Z,2.62
2019-06-08T21:26:51.258Z,2.75
2019-06-08T21:29:21.613Z,2.83
2019-06-08T21:31:55.094Z,2.45
2019-06-08T21:34:25.763Z,2.55
2019-06-08T21:37:00.684Z,2.83
2019-06-08T21:39:29.872Z,2.58
2019-06-08T21:42:03.021Z,2.67
2019-06-08T21:44:34.063Z,2.62
2019-06-08T21:47:07.705Z,3.33
2019-06-08T21:49:38.543Z,3.00
2019-06-08T21:52:09.907Z,2.60
2019-06-08T21:54:41.103Z,2.67
2019-06-08T21:57:12.485Z,2.75
2019-06-08T21:59:43.804Z,2.65
2019-06-08T22:02:15.251Z,3.00
2019-06-08T22:04:47.773Z,2.50
2019-06-08T22:07:19.225Z,2.85
2019-06-08T22:09:50.498Z,3.10
2019-06-08T22:12:21.781Z,2.92
2019-06-08T22:14:53.012Z,2.60
2019-06-08T22:17:24.102Z,3.22
2019-06-08T22:19:55.340Z,2.80
2019-06-08T22:22:26.503Z,2.95
2019-06-08T22:25:00.982Z,2.90
2019-06-08T22:27:31.425Z,2.80
2019-06-08T22:30:09.800Z,2.98
2019-06-08T22:32:38.275Z,2.70
2019-06-08T22:35:08.385Z,3.12
2019-06-08T22:37:39.580Z,2.80
2019-06-08T22:40:10.778Z,2.90
2019-06-08T22:42:41.931Z,2.90
2019-06-08T22:45:13.272Z,2.90
2019-06-08T22:47:44.467Z,2.98
2019-06-08T22:50:18.401Z,3.20
2019-06-08T22:52:48.771Z,3.30
2019-06-08T22:55:19.974Z,3.00
2019-06-08T22:57:51.179Z,2.98
2019-06-08T23:00:24.805Z,2.98
2019-06-08T23:02:56.760Z,2.77
2019-06-08T23:05:28.275Z,3.40
2019-06-08T23:08:04.324Z,3.25
2019-06-08T23:10:32.368Z,3.20
2019-06-08T23:13:04.364Z,3.12
2019-06-08T23:15:36.445Z,2.90
2019-06-08T23:18:09.429Z,2.77
2019-06-08T23:20:40.456Z,2.90
2019-06-08T23:23:11.633Z,3.25
2019-06-08T23:25:42.867Z,2.70
2019-06-08T23:28:14.056Z,3.10
2019-06-08T23:30:47.690Z,3.20
2019-06-08T23:33:19.192Z,2.70
2019-06-08T23:36:32.322Z,2.92
2019-06-08T23:38:23.250Z,2.67
2019-06-08T23:40:54.451Z,2.47
2019-06-08T23:43:28.024Z,3.20
2019-06-08T23:46:00.882Z,2.67
2019-06-08T23:48:32.564Z,3.12
2019-06-08T23:51:04.330Z,3.00
2019-06-08T23:53:38.038Z,3.33
2019-06-08T23:56:11.740Z,2.70
2019-06-08T23:58:41.413Z,3.05
