createdAt,value
2019-01-03T00:02:31.981Z,-0.60
2019-01-03T00:05:18.324Z,-0.70
2019-01-03T00:07:51.358Z,-0.80
2019-01-03T00:10:30.188Z,-0.80
2019-01-03T00:13:16.313Z,-0.80
2019-01-03T00:15:58.618Z,-0.90
2019-01-03T00:18:28.678Z,-1.00
2019-01-03T00:21:15.251Z,-0.90
2019-01-03T00:24:00.315Z,-0.90
2019-01-03T00:26:30.502Z,-0.90
2019-01-03T00:29:03.369Z,-1.00
2019-01-03T00:31:49.709Z,-1.00
2019-01-03T00:34:36.281Z,-1.00
2019-01-03T00:37:09.232Z,-1.00
2019-01-03T00:39:45.048Z,-1.00
2019-01-03T00:42:20.677Z,-1.10
2019-01-03T00:45:02.703Z,-1.10
2019-01-03T00:47:49.318Z,-1.20
2019-01-03T00:50:28.566Z,-1.20
2019-01-03T00:52:58.667Z,-1.20
2019-01-03T00:55:45.042Z,-1.20
2019-01-03T00:58:17.850Z,-1.20
2019-01-03T01:00:50.781Z,-1.20
2019-01-03T01:03:32.789Z,-1.10
2019-01-03T01:06:02.922Z,-1.00
2019-01-03T01:08:35.915Z,-1.00
2019-01-03T01:11:21.341Z,-1.00
2019-01-03T01:14:03.581Z,-1.00
2019-01-03T01:16:48.683Z,-1.00
2019-01-03T01:19:18.785Z,-1.00
2019-01-03T01:21:51.801Z,-1.00
2019-01-03T01:24:21.909Z,-1.00
2019-01-03T01:27:01.057Z,-0.90
2019-01-03T01:29:39.906Z,-0.90
2019-01-03T01:32:15.950Z,-0.80
2019-01-03T01:34:51.777Z,-0.90
2019-01-03T01:37:39.843Z,-0.90
2019-01-03T01:40:28.355Z,-0.80
2019-01-03T01:42:58.420Z,-0.80
2019-01-03T01:45:28.467Z,-0.90
2019-01-03T01:48:14.946Z,-0.90
2019-01-03T01:51:01.325Z,-0.90
2019-01-03T01:53:31.406Z,-1.00
2019-01-03T01:56:10.142Z,-1.00
2019-01-03T01:58:43.214Z,-1.00
2019-01-03T02:01:13.274Z,-1.10
2019-01-03T02:03:43.330Z,-1.10
2019-01-03T02:06:18.955Z,-1.20
2019-01-03T02:09:03.924Z,-1.10
2019-01-03T02:11:39.559Z,-1.10
2019-01-03T02:14:25.854Z,-1.30
2019-01-03T02:17:04.953Z,-1.30
2019-01-03T02:19:37.957Z,-1.30
2019-01-03T02:22:08.036Z,-1.40
2019-01-03T02:24:50.307Z,-1.40
2019-01-03T02:27:29.115Z,-1.40
2019-01-03T02:29:59.192Z,-1.40
2019-01-03T02:32:32.294Z,-1.50
2019-01-03T02:35:18.723Z,-1.50
2019-01-03T02:38:05.012Z,-1.40
2019-01-03T02:40:35.086Z,-1.40
2019-01-03T02:43:07.680Z,-1.50
2019-01-03T02:45:55.998Z,-1.50
2019-01-03T02:48:32.101Z,-1.50
2019-01-03T02:51:07.740Z,-1.60
2019-01-03T02:53:53.191Z,-1.60
2019-01-03T02:56:39.574Z,-1.60
2019-01-03T02:59:21.665Z,-1.60
2019-01-03T03:02:09.596Z,-1.60
2019-01-03T03:04:39.679Z,-1.70
2019-01-03T03:07:12.306Z,-1.60
2019-01-03T03:09:42.381Z,-1.60
2019-01-03T03:12:15.169Z,-1.60
2019-01-03T03:14:50.999Z,-1.60
2019-01-03T03:17:33.259Z,-1.70
2019-01-03T03:20:03.323Z,-1.70
2019-01-03T03:22:45.551Z,-1.80
2019-01-03T03:25:31.795Z,-1.80
2019-01-03T03:28:04.845Z,-1.80
2019-01-03T03:30:35.030Z,-1.80
2019-01-03T03:33:08.045Z,-1.80
2019-01-03T03:35:46.900Z,-1.70
2019-01-03T03:38:22.807Z,-1.70
2019-01-03T03:40:58.439Z,-1.70
2019-01-03T03:43:28.499Z,-1.80
2019-01-03T03:45:58.618Z,-1.80
2019-01-03T03:48:28.687Z,-1.80
2019-01-03T03:51:04.708Z,-1.80
2019-01-03T03:53:38.042Z,-1.90
2019-01-03T03:56:19.943Z,-1.80
2019-01-03T03:58:52.721Z,-1.90
2019-01-03T04:01:39.261Z,-2.00
2019-01-03T04:04:09.330Z,-2.00
2019-01-03T04:06:48.643Z,-2.00
2019-01-03T04:09:33.763Z,-2.00
2019-01-03T04:12:06.363Z,-1.80
2019-01-03T04:14:51.153Z,-1.90
2019-01-03T04:17:21.219Z,-1.90
2019-01-03T04:20:00.300Z,-1.90
2019-01-03T04:22:42.263Z,-1.80
2019-01-03T04:25:29.004Z,-1.90
2019-01-03T04:28:09.750Z,-2.00
2019-01-03T04:30:49.084Z,-2.10
2019-01-03T04:33:19.133Z,-2.10
2019-01-03T04:36:05.646Z,-2.10
2019-01-03T04:38:35.727Z,-2.00
2019-01-03T04:41:05.764Z,-2.00
2019-01-03T04:43:51.993Z,-2.10
2019-01-03T04:46:22.045Z,-2.10
2019-01-03T04:48:52.142Z,-2.20
2019-01-03T04:51:34.154Z,-2.20
2019-01-03T04:54:15.991Z,-2.10
2019-01-03T04:56:57.765Z,-2.10
2019-01-03T04:59:33.509Z,-2.10
2019-01-03T05:02:06.716Z,-2.10
2019-01-03T05:04:42.803Z,-2.20
2019-01-03T05:07:29.162Z,-2.20
2019-01-03T05:10:15.813Z,-2.20
2019-01-03T05:12:45.886Z,-1.90
2019-01-03T05:15:18.461Z,-2.00
2019-01-03T05:18:03.539Z,-2.10
2019-01-03T05:20:48.729Z,-2.10
2019-01-03T05:23:24.665Z,-2.00
2019-01-03T05:26:10.957Z,-2.00
2019-01-03T05:28:56.306Z,-2.10
2019-01-03T05:31:32.201Z,-2.20
2019-01-03T05:34:04.661Z,-2.20
2019-01-03T05:36:51.361Z,-2.30
2019-01-03T05:39:33.505Z,-2.20
2019-01-03T05:42:06.196Z,-2.20
2019-01-03T05:44:54.388Z,-2.30
2019-01-03T05:47:40.551Z,-2.30
2019-01-03T05:50:16.559Z,-2.20
2019-01-03T05:52:52.130Z,-2.00
2019-01-03T05:55:31.010Z,-2.10
2019-01-03T05:58:19.236Z,-2.20
2019-01-03T06:00:52.099Z,-2.20
2019-01-03T06:03:28.043Z,-2.30
2019-01-03T06:06:07.112Z,-2.30
2019-01-03T06:08:55.630Z,-2.20
2019-01-03T06:11:25.716Z,-2.20
2019-01-03T06:14:10.914Z,-2.30
2019-01-03T06:16:40.993Z,-2.40
2019-01-03T06:19:11.057Z,-2.40
2019-01-03T06:21:49.670Z,-2.40
2019-01-03T06:24:22.479Z,-2.30
2019-01-03T06:27:04.285Z,-2.40
2019-01-03T06:29:46.465Z,-2.40
2019-01-03T06:32:22.197Z,-2.50
2019-01-03T06:35:01.326Z,-2.50
2019-01-03T06:37:40.636Z,-2.50
2019-01-03T06:40:27.023Z,-2.50
2019-01-03T06:43:06.147Z,-2.50
2019-01-03T06:45:45.102Z,-2.60
2019-01-03T06:48:21.217Z,-2.60
2019-01-03T06:50:51.306Z,-2.60
2019-01-03T06:53:27.319Z,-2.60
2019-01-03T06:56:00.123Z,-2.60
2019-01-03T06:58:30.204Z,-2.70
2019-01-03T07:01:00.723Z,-2.70
2019-01-03T07:03:36.954Z,-2.70
2019-01-03T07:06:15.989Z,-2.70
2019-01-03T07:08:46.060Z,-2.70
2019-01-03T07:11:22.227Z,-2.80
2019-01-03T07:14:08.717Z,-2.80
2019-01-03T07:16:41.627Z,-2.70
2019-01-03T07:19:11.697Z,-2.80
2019-01-03T07:21:59.545Z,-2.80
2019-01-03T07:24:35.320Z,-2.80
2019-01-03T07:27:05.369Z,-2.90
2019-01-03T07:29:47.438Z,-2.90
2019-01-03T07:32:29.373Z,-2.90
2019-01-03T07:35:14.596Z,-2.80
2019-01-03T07:38:00.664Z,-2.90
2019-01-03T07:40:47.147Z,-2.90
2019-01-03T07:43:22.647Z,-2.80
2019-01-03T07:46:12.898Z,-2.70
2019-01-03T07:48:55.300Z,-2.80
2019-01-03T07:51:37.594Z,-2.80
2019-01-03T07:54:19.479Z,-2.80
2019-01-03T07:56:52.239Z,-2.80
2019-01-03T07:59:40.613Z,-2.80
2019-01-03T08:02:16.377Z,-2.80
2019-01-03T08:04:52.134Z,-2.70
2019-01-03T08:07:22.254Z,-2.70
2019-01-03T08:10:01.584Z,-2.70
2019-01-03T08:12:47.765Z,-2.60
2019-01-03T08:15:27.007Z,-2.60
2019-01-03T08:18:12.092Z,-2.60
2019-01-03T08:20:54.006Z,-2.60
2019-01-03T08:23:29.841Z,-2.50
2019-01-03T08:26:12.161Z,-2.50
2019-01-03T08:28:58.906Z,-2.50
2019-01-03T08:31:28.980Z,-2.50
2019-01-03T08:34:07.858Z,-2.60
2019-01-03T08:36:46.752Z,-2.60
2019-01-03T08:39:28.865Z,-2.60
2019-01-03T08:42:15.571Z,-2.50
2019-01-03T08:44:57.875Z,-2.40
2019-01-03T08:47:30.783Z,-2.40
2019-01-03T08:50:00.963Z,-2.40
2019-01-03T08:52:31.018Z,-2.40
2019-01-03T08:55:13.337Z,-2.30
2019-01-03T08:57:48.923Z,-2.40
2019-01-03T09:00:31.036Z,-2.40
2019-01-03T09:03:10.132Z,-2.30
2019-01-03T09:05:55.257Z,-2.20
2019-01-03T09:08:33.995Z,-2.20
2019-01-03T09:11:04.059Z,-2.20
2019-01-03T09:13:36.673Z,-2.20
2019-01-03T09:16:09.409Z,-2.20
2019-01-03T09:18:45.468Z,-2.10
2019-01-03T09:21:31.700Z,-2.00
2019-01-03T09:24:01.795Z,-1.90
2019-01-03T09:26:34.516Z,-1.90
2019-01-03T09:29:16.776Z,-1.80
2019-01-03T09:31:46.845Z,-1.70
2019-01-03T09:34:25.975Z,-1.70
2019-01-03T09:36:56.026Z,-1.70
2019-01-03T09:39:26.173Z,-1.60
2019-01-03T09:41:59.149Z,-1.60
2019-01-03T09:44:29.203Z,-1.50
2019-01-03T09:46:57.619Z,-1.40
2019-01-03T09:49:26.051Z,-1.30
2019-01-03T09:51:54.462Z,-1.30
2019-01-03T09:54:22.866Z,-1.30
2019-01-03T09:56:51.373Z,-1.20
2019-01-03T09:59:19.770Z,-1.10
2019-01-03T10:01:48.210Z,-1.10
2019-01-03T10:04:16.629Z,-1.00
2019-01-03T10:06:45.047Z,-1.00
2019-01-03T10:09:13.476Z,-1.10
2019-01-03T10:11:41.924Z,-1.00
2019-01-03T10:14:10.340Z,-0.90
2019-01-03T10:16:38.757Z,-0.80
2019-01-03T10:19:07.180Z,-0.70
2019-01-03T10:21:35.588Z,-0.60
2019-01-03T10:24:04.142Z,-0.50
2019-01-03T10:26:32.578Z,-0.40
2019-01-03T10:29:00.976Z,-0.40
2019-01-03T10:31:29.400Z,-0.30
2019-01-03T10:33:57.825Z,-0.30
2019-01-03T10:36:27.463Z,-0.30
2019-01-03T10:38:56.064Z,-0.10
2019-01-03T10:41:24.470Z,0.00
2019-01-03T10:43:52.915Z,-0.10
2019-01-03T10:46:21.347Z,-0.20
2019-01-03T10:48:49.767Z,-0.10
2019-01-03T10:51:18.175Z,0.10
2019-01-03T10:53:46.598Z,0.30
2019-01-03T10:56:15.031Z,0.50
2019-01-03T10:58:43.434Z,0.80
2019-01-03T11:01:11.869Z,1.10
2019-01-03T11:03:40.265Z,1.40
2019-01-03T11:06:08.687Z,1.70
2019-01-03T11:08:37.108Z,1.80
2019-01-03T11:11:05.534Z,2.00
2019-01-03T11:13:33.932Z,2.00
2019-01-03T11:16:02.388Z,2.00
2019-01-03T11:18:30.835Z,2.00
2019-01-03T11:20:59.245Z,2.10
2019-01-03T11:23:27.645Z,2.20
2019-01-03T11:25:56.068Z,2.30
2019-01-03T11:28:24.484Z,2.40
2019-01-03T11:30:52.909Z,2.50
2019-01-03T11:33:21.339Z,2.60
2019-01-03T11:35:49.759Z,2.50
2019-01-03T11:38:18.194Z,2.50
2019-01-03T11:40:46.618Z,2.50
2019-01-03T11:43:15.034Z,2.60
2019-01-03T11:45:43.447Z,2.80
2019-01-03T11:48:11.906Z,2.90
2019-01-03T11:50:40.308Z,3.00
2019-01-03T11:53:08.775Z,2.90
2019-01-03T11:55:37.195Z,2.70
2019-01-03T11:58:05.599Z,2.70
2019-01-03T12:00:34.041Z,2.70
2019-01-03T12:03:02.457Z,2.70
2019-01-03T12:05:30.874Z,2.60
2019-01-03T12:07:59.302Z,2.50
2019-01-03T12:10:27.716Z,2.60
2019-01-03T12:12:56.117Z,2.50
2019-01-03T12:15:24.572Z,2.60
2019-01-03T12:17:52.964Z,2.60
2019-01-03T12:20:21.391Z,2.50
2019-01-03T12:22:49.818Z,2.50
2019-01-03T12:25:18.252Z,2.60
2019-01-03T12:27:46.670Z,2.60
2019-01-03T12:30:15.088Z,2.70
2019-01-03T12:32:43.514Z,2.70
2019-01-03T12:35:11.939Z,2.80
2019-01-03T12:37:40.364Z,2.70
2019-01-03T12:40:08.837Z,2.70
2019-01-03T12:42:37.282Z,2.60
2019-01-03T12:45:07.130Z,2.70
2019-01-03T12:47:35.606Z,2.70
2019-01-03T12:50:06.447Z,2.60
2019-01-03T12:52:34.886Z,2.70
2019-01-03T12:55:03.275Z,2.80
2019-01-03T12:57:31.686Z,3.00
2019-01-03T13:00:00.126Z,3.20
2019-01-03T13:02:28.546Z,3.40
2019-01-03T13:04:56.959Z,3.50
2019-01-03T13:07:25.372Z,3.40
2019-01-03T13:09:53.794Z,3.30
2019-01-03T13:12:22.210Z,2.90
2019-01-03T13:14:50.639Z,2.90
2019-01-03T13:17:19.036Z,3.00
2019-01-03T13:19:47.453Z,3.00
2019-01-03T13:22:15.879Z,2.80
2019-01-03T13:24:44.311Z,2.90
2019-01-03T13:27:12.731Z,2.70
2019-01-03T13:29:41.135Z,2.90
2019-01-03T13:32:09.572Z,2.80
2019-01-03T13:34:37.979Z,2.80
2019-01-03T13:37:06.423Z,2.90
2019-01-03T13:39:34.829Z,3.00
2019-01-03T13:42:03.290Z,3.10
2019-01-03T13:44:32.653Z,3.20
2019-01-03T13:47:01.066Z,3.30
2019-01-03T13:49:29.490Z,3.30
2019-01-03T13:51:57.923Z,3.10
2019-01-03T13:54:26.333Z,2.90
2019-01-03T13:56:54.746Z,2.80
2019-01-03T13:59:23.182Z,2.80
2019-01-03T14:01:51.603Z,2.70
2019-01-03T14:04:20.007Z,2.70
2019-01-03T14:06:48.438Z,2.70
2019-01-03T14:09:16.870Z,2.70
2019-01-03T14:11:45.268Z,2.80
2019-01-03T14:14:13.723Z,2.80
2019-01-03T14:16:42.136Z,2.70
2019-01-03T14:19:10.542Z,2.80
2019-01-03T14:21:38.958Z,2.90
2019-01-03T14:24:07.379Z,2.90
2019-01-03T14:26:35.855Z,3.00
2019-01-03T14:29:04.353Z,3.00
2019-01-03T14:31:32.755Z,3.00
2019-01-03T14:34:01.165Z,2.90
2019-01-03T14:36:29.607Z,2.80
2019-01-03T14:38:58.027Z,2.80
2019-01-03T14:41:26.457Z,2.70
2019-01-03T14:43:54.866Z,2.70
2019-01-03T14:46:23.315Z,2.70
2019-01-03T14:48:51.719Z,2.70
2019-01-03T14:51:20.199Z,2.80
2019-01-03T14:53:48.631Z,2.90
2019-01-03T14:56:17.062Z,2.70
2019-01-03T14:58:45.482Z,2.60
2019-01-03T15:01:13.883Z,2.50
2019-01-03T15:03:42.315Z,2.40
2019-01-03T15:06:10.731Z,2.50
2019-01-03T15:08:39.141Z,2.50
2019-01-03T15:11:07.584Z,2.50
2019-01-03T15:13:36.020Z,2.50
2019-01-03T15:16:04.441Z,2.30
2019-01-03T15:18:32.867Z,2.30
2019-01-03T15:21:01.309Z,2.20
2019-01-03T15:23:29.718Z,2.30
2019-01-03T15:25:58.151Z,2.30
2019-01-03T15:28:26.552Z,2.30
2019-01-03T15:30:54.982Z,2.20
2019-01-03T15:33:23.389Z,2.20
2019-01-03T15:35:51.818Z,2.20
2019-01-03T15:38:20.256Z,2.30
2019-01-03T15:40:48.673Z,2.30
2019-01-03T15:43:17.086Z,2.20
2019-01-03T15:45:45.531Z,2.10
2019-01-03T15:48:13.951Z,2.00
2019-01-03T15:50:42.373Z,2.00
2019-01-03T15:53:10.799Z,1.90
2019-01-03T15:55:39.219Z,2.00
2019-01-03T15:58:07.663Z,1.90
2019-01-03T16:00:36.056Z,1.90
2019-01-03T16:03:04.470Z,1.90
2019-01-03T16:05:32.880Z,1.90
2019-01-03T16:08:01.297Z,1.90
2019-01-03T16:10:29.720Z,2.00
2019-01-03T16:12:58.137Z,2.00
2019-01-03T16:15:26.647Z,2.00
2019-01-03T16:17:55.079Z,1.90
2019-01-03T16:20:23.514Z,1.80
2019-01-03T16:22:51.922Z,1.80
2019-01-03T16:25:20.334Z,1.80
2019-01-03T16:27:48.767Z,1.80
2019-01-03T16:30:17.185Z,1.70
2019-01-03T16:32:45.619Z,1.70
2019-01-03T16:35:14.055Z,1.60
2019-01-03T16:37:42.488Z,1.60
2019-01-03T16:40:10.903Z,1.70
2019-01-03T16:42:41.075Z,1.70
2019-01-03T16:45:11.310Z,1.60
2019-01-03T16:47:39.804Z,1.60
2019-01-03T16:50:11.332Z,1.70
2019-01-03T16:52:39.771Z,1.70
2019-01-03T16:55:08.179Z,1.70
2019-01-03T16:57:36.623Z,1.60
2019-01-03T17:00:07.879Z,1.60
2019-01-03T17:02:36.281Z,1.60
2019-01-03T17:05:06.354Z,1.60
2019-01-03T17:07:34.769Z,1.70
2019-01-03T17:10:03.692Z,1.70
2019-01-03T17:12:32.133Z,1.70
2019-01-03T17:15:00.575Z,1.70
2019-01-03T17:17:29.056Z,1.70
2019-01-03T17:19:57.469Z,1.60
2019-01-03T17:22:25.882Z,1.60
2019-01-03T17:24:54.624Z,1.50
2019-01-03T17:27:23.048Z,1.60
2019-01-03T17:29:51.479Z,1.60
2019-01-03T17:32:19.903Z,1.50
2019-01-03T17:34:48.528Z,1.50
2019-01-03T17:37:16.957Z,1.60
2019-01-03T17:39:45.439Z,1.70
2019-01-03T17:42:13.951Z,1.60
2019-01-03T17:44:42.418Z,1.60
2019-01-03T17:47:10.826Z,1.70
2019-01-03T17:49:39.257Z,1.80
2019-01-03T17:52:07.686Z,1.70
2019-01-03T17:54:36.098Z,1.70
2019-01-03T17:57:04.521Z,1.60
2019-01-03T17:59:32.991Z,1.60
2019-01-03T18:02:01.407Z,1.70
2019-01-03T18:04:29.806Z,1.60
2019-01-03T18:06:58.251Z,1.70
2019-01-03T18:09:26.665Z,1.60
2019-01-03T18:11:55.073Z,1.50
2019-01-03T18:14:23.500Z,1.50
2019-01-03T18:16:51.921Z,1.60
2019-01-03T18:19:20.341Z,1.60
2019-01-03T18:21:48.790Z,1.60
2019-01-03T18:24:17.195Z,1.60
2019-01-03T18:26:45.614Z,1.50
2019-01-03T18:29:14.047Z,1.50
2019-01-03T18:31:42.457Z,1.50
2019-01-03T18:34:10.868Z,1.50
2019-01-03T18:36:39.333Z,1.50
2019-01-03T18:39:07.745Z,1.40
2019-01-03T18:41:36.152Z,1.50
2019-01-03T18:44:04.802Z,1.50
2019-01-03T18:46:33.241Z,1.60
2019-01-03T18:49:01.644Z,1.50
2019-01-03T18:51:30.100Z,1.60
2019-01-03T18:53:58.528Z,1.60
2019-01-03T18:56:26.952Z,1.60
2019-01-03T18:58:55.385Z,1.60
2019-01-03T19:01:23.799Z,1.70
2019-01-03T19:03:52.218Z,1.60
2019-01-03T19:06:20.653Z,1.60
2019-01-03T19:08:49.959Z,1.60
2019-01-03T19:11:19.356Z,1.70
2019-01-03T19:13:47.809Z,1.60
2019-01-03T19:16:16.206Z,1.60
2019-01-03T19:18:44.627Z,1.50
2019-01-03T19:21:13.050Z,1.60
2019-01-03T19:23:41.484Z,1.60
2019-01-03T19:26:10.043Z,1.70
2019-01-03T19:28:38.456Z,1.60
2019-01-03T19:31:06.877Z,1.60
2019-01-03T19:33:35.291Z,1.70
2019-01-03T19:36:03.717Z,1.60
2019-01-03T19:38:32.139Z,1.60
2019-01-03T19:41:00.559Z,1.60
2019-01-03T19:43:28.979Z,1.60
2019-01-03T19:45:57.413Z,1.60
2019-01-03T19:48:25.843Z,1.50
2019-01-03T19:50:54.265Z,1.50
2019-01-03T19:53:22.683Z,1.50
2019-01-03T19:55:51.096Z,1.50
2019-01-03T19:58:19.507Z,1.50
2019-01-03T20:00:47.931Z,1.40
2019-01-03T20:03:18.283Z,1.40
2019-01-03T20:05:46.701Z,1.50
2019-01-03T20:08:15.130Z,1.60
2019-01-03T20:10:43.562Z,1.70
2019-01-03T20:13:11.969Z,1.70
2019-01-03T20:15:40.465Z,1.80
2019-01-03T20:18:08.875Z,1.70
2019-01-03T20:20:37.303Z,1.60
2019-01-03T20:23:11.511Z,1.50
2019-01-03T20:25:39.918Z,1.50
2019-01-03T20:28:09.363Z,1.50
2019-01-03T20:30:40.356Z,1.50
2019-01-03T20:33:08.800Z,1.40
2019-01-03T20:35:37.205Z,1.50
2019-01-03T20:38:05.656Z,1.60
2019-01-03T20:40:34.077Z,1.60
2019-01-03T20:43:02.486Z,1.50
2019-01-03T20:45:30.928Z,1.40
2019-01-03T20:47:59.333Z,1.50
2019-01-03T20:50:27.798Z,1.50
2019-01-03T20:52:56.262Z,1.40
2019-01-03T20:55:24.777Z,1.50
2019-01-03T20:57:53.191Z,1.40
2019-01-03T21:00:21.687Z,1.40
2019-01-03T21:02:50.118Z,1.40
2019-01-03T21:05:18.606Z,1.40
2019-01-03T21:07:47.089Z,1.40
2019-01-03T21:10:15.500Z,1.50
2019-01-03T21:12:44.015Z,1.60
2019-01-03T21:15:14.962Z,1.60
2019-01-03T21:17:43.433Z,1.40
2019-01-03T21:20:14.932Z,1.40
2019-01-03T21:22:43.619Z,1.20
2019-01-03T21:25:13.727Z,1.10
2019-01-03T21:27:42.751Z,1.00
2019-01-03T21:30:14.122Z,1.00
2019-01-03T21:32:42.828Z,0.90
2019-01-03T21:35:11.814Z,0.90
2019-01-03T21:37:40.347Z,0.90
2019-01-03T21:40:10.909Z,0.90
2019-01-03T21:42:39.425Z,0.90
2019-01-03T21:45:08.497Z,1.00
2019-01-03T21:47:36.968Z,1.00
2019-01-03T21:50:09.524Z,1.00
2019-01-03T21:52:38.133Z,1.00
2019-01-03T21:55:06.754Z,1.00
2019-01-03T21:57:35.433Z,1.10
2019-01-03T22:00:05.757Z,1.20
2019-01-03T22:02:34.314Z,1.30
2019-01-03T22:05:03.182Z,1.30
2019-01-03T22:07:31.988Z,1.40
2019-01-03T22:10:09.657Z,1.40
2019-01-03T22:12:38.295Z,1.40
2019-01-03T22:15:08.599Z,1.40
2019-01-03T22:17:37.190Z,1.30
2019-01-03T22:20:08.064Z,1.30
2019-01-03T22:22:36.639Z,1.30
2019-01-03T22:25:06.864Z,1.20
2019-01-03T22:27:35.487Z,1.20
2019-01-03T22:30:06.841Z,1.20
2019-01-03T22:32:35.409Z,1.30
2019-01-03T22:35:04.949Z,1.40
2019-01-03T22:37:33.879Z,1.30
2019-01-03T22:40:04.449Z,1.30
2019-01-03T22:42:35.119Z,1.20
2019-01-03T22:45:04.543Z,1.20
2019-01-03T22:47:33.341Z,1.10
2019-01-03T22:50:02.266Z,1.10
2019-01-03T22:52:31.093Z,1.10
2019-01-03T22:54:59.740Z,1.10
2019-01-03T22:57:28.467Z,1.10
2019-01-03T22:59:56.908Z,1.10
2019-01-03T23:02:25.489Z,1.20
2019-01-03T23:04:56.133Z,1.20
2019-01-03T23:07:24.789Z,1.30
2019-01-03T23:09:53.665Z,1.20
2019-01-03T23:12:22.374Z,1.20
2019-01-03T23:14:51.481Z,1.20
2019-01-03T23:17:20.070Z,1.10
2019-01-03T23:19:48.714Z,1.10
2019-01-03T23:22:17.310Z,1.20
2019-01-03T23:24:45.838Z,1.20
2019-01-03T23:27:14.275Z,1.10
2019-01-03T23:29:42.987Z,1.30
2019-01-03T23:32:12.187Z,1.30
2019-01-03T23:34:40.861Z,1.40
2019-01-03T23:37:09.594Z,1.40
2019-01-03T23:39:38.424Z,1.40
2019-01-03T23:42:07.545Z,1.30
2019-01-03T23:44:36.129Z,1.40
2019-01-03T23:47:04.734Z,1.30
2019-01-03T23:49:33.190Z,1.30
2019-01-03T23:52:01.924Z,1.20
2019-01-03T23:54:30.538Z,1.10
2019-01-03T23:56:59.166Z,1.10
2019-01-03T23:59:28.163Z,1.00
