createdAt,value
2023-03-15T00:02:07.818Z,94196
2023-03-15T00:05:32.921Z,94201
2023-03-15T00:08:57.997Z,94207
2023-03-15T00:12:23.087Z,94217
2023-03-15T00:15:48.244Z,94219
2023-03-15T00:19:13.312Z,94226
2023-03-15T00:22:38.414Z,94226
2023-03-15T00:26:03.500Z,94233
2023-03-15T00:29:28.626Z,94234
2023-03-15T00:32:53.764Z,94233
2023-03-15T00:36:18.824Z,94242
2023-03-15T00:39:43.967Z,94241
2023-03-15T00:43:09.028Z,94238
2023-03-15T00:46:34.295Z,94237
2023-03-15T00:49:59.269Z,94250
2023-03-15T00:53:24.362Z,94243
2023-03-15T00:56:49.500Z,94243
2023-03-15T01:00:14.589Z,94249
2023-03-15T01:03:39.704Z,94251
2023-03-15T01:07:04.795Z,94259
2023-03-15T01:10:29.899Z,94258
2023-03-15T01:13:55.039Z,94259
2023-03-15T01:17:20.114Z,94264
2023-03-15T01:20:45.238Z,94266
2023-03-15T01:24:10.339Z,94265
2023-03-15T01:27:35.433Z,94271
2023-03-15T01:31:00.666Z,94269
2023-03-15T01:34:25.657Z,94272
2023-03-15T01:37:50.778Z,94275
2023-03-15T01:41:15.880Z,94279
2023-03-15T01:44:40.979Z,94281
2023-03-15T01:48:06.079Z,94289
2023-03-15T01:51:31.171Z,94291
2023-03-15T01:54:56.292Z,94291
2023-03-15T01:58:21.388Z,94295
2023-03-15T02:01:46.487Z,94296
2023-03-15T02:05:11.625Z,94299
2023-03-15T02:08:36.716Z,94294
2023-03-15T02:12:01.802Z,94309
2023-03-15T02:15:26.925Z,94311
2023-03-15T02:18:52.023Z,94310
2023-03-15T02:22:17.155Z,94316
2023-03-15T02:25:42.255Z,94312
2023-03-15T02:29:07.333Z,94313
2023-03-15T02:32:32.578Z,94332
2023-03-15T02:35:57.589Z,94335
2023-03-15T02:39:22.693Z,94337
2023-03-15T02:42:47.760Z,94335
2023-03-15T02:46:12.900Z,94342
2023-03-15T02:49:37.984Z,94348
2023-03-15T02:53:03.068Z,94350
2023-03-15T02:56:28.190Z,94353
2023-03-15T02:59:53.265Z,94367
2023-03-15T03:03:18.377Z,94362
2023-03-15T03:06:43.475Z,94366
2023-03-15T03:10:08.575Z,94364
2023-03-15T03:13:34.782Z,94361
2023-03-15T03:16:59.776Z,94377
2023-03-15T03:20:24.836Z,94379
2023-03-15T03:23:49.955Z,94379
2023-03-15T03:27:15.145Z,94385
2023-03-15T03:30:40.232Z,94386
2023-03-15T03:34:05.255Z,94395
2023-03-15T03:37:30.348Z,94407
2023-03-15T03:40:55.470Z,94417
2023-03-15T03:44:20.591Z,94418
2023-03-15T03:47:45.692Z,94429
2023-03-15T03:51:10.758Z,94434
2023-03-15T03:54:35.860Z,94435
2023-03-15T03:58:00.952Z,94433
2023-03-15T04:01:26.083Z,94438
2023-03-15T04:04:51.270Z,94439
2023-03-15T04:08:16.295Z,94449
2023-03-15T04:11:41.395Z,94445
2023-03-15T04:15:06.517Z,94443
2023-03-15T04:18:31.619Z,94447
2023-03-15T04:21:56.774Z,94449
2023-03-15T04:25:21.846Z,94461
2023-03-15T04:28:46.944Z,94457
2023-03-15T04:32:12.069Z,94461
2023-03-15T04:35:37.320Z,94467
2023-03-15T04:39:02.440Z,94465
2023-03-15T04:42:27.526Z,94473
2023-03-15T04:45:52.656Z,94482
2023-03-15T04:49:17.762Z,94483
2023-03-15T04:52:42.858Z,94486
2023-03-15T04:56:08.003Z,94488
2023-03-15T04:59:33.094Z,94493
2023-03-15T05:02:58.223Z,94497
2023-03-15T05:06:23.364Z,94502
2023-03-15T05:09:48.475Z,94507
2023-03-15T05:13:13.623Z,94505
2023-03-15T05:16:38.745Z,94508
2023-03-15T05:20:03.861Z,94507
2023-03-15T05:23:28.993Z,94510
2023-03-15T05:26:54.669Z,94527
2023-03-15T05:30:19.875Z,94527
2023-03-15T05:33:44.932Z,94539
2023-03-15T05:37:10.032Z,94538
2023-03-15T05:40:35.184Z,94540
2023-03-15T05:44:00.260Z,94541
2023-03-15T05:47:25.441Z,94543
2023-03-15T05:50:50.590Z,94552
2023-03-15T05:54:15.747Z,94553
2023-03-15T05:57:40.939Z,94554
2023-03-15T06:01:06.118Z,94571
2023-03-15T06:04:31.300Z,94579
2023-03-15T06:07:56.446Z,94585
2023-03-15T06:11:21.543Z,94587
2023-03-15T06:14:46.678Z,94584
2023-03-15T06:18:11.773Z,94590
2023-03-15T06:21:36.909Z,94590
2023-03-15T06:25:02.017Z,94593
2023-03-15T06:28:27.131Z,94599
2023-03-15T06:31:52.232Z,94605
2023-03-15T06:35:17.355Z,94610
2023-03-15T06:38:42.502Z,94618
2023-03-15T06:42:07.532Z,94618
2023-03-15T06:45:32.648Z,94622
2023-03-15T06:48:57.756Z,94623
2023-03-15T06:52:22.869Z,94623
2023-03-15T06:55:48.040Z,94629
2023-03-15T06:59:13.132Z,94640
2023-03-15T07:02:38.313Z,94639
2023-03-15T07:06:03.403Z,94642
2023-03-15T07:09:28.534Z,94643
2023-03-15T07:12:53.703Z,94644
2023-03-15T07:16:18.807Z,94647
2023-03-15T07:19:54.109Z,94651
2023-03-15T07:23:08.971Z,94655
2023-03-15T07:26:34.093Z,94651
2023-03-15T07:29:59.287Z,94661
2023-03-15T07:33:24.473Z,94661
2023-03-15T07:36:49.494Z,94665
2023-03-15T07:40:14.620Z,94674
2023-03-15T07:43:39.768Z,94665
2023-03-15T07:47:04.916Z,94671
2023-03-15T07:50:30.084Z,94668
2023-03-15T07:53:55.131Z,94676
2023-03-15T07:57:20.256Z,94671
2023-03-15T08:00:45.390Z,94676
2023-03-15T08:04:10.549Z,94676
2023-03-15T08:07:35.641Z,94681
2023-03-15T08:11:00.798Z,94677
2023-03-15T08:14:25.908Z,94687
2023-03-15T08:17:51.056Z,94683
2023-03-15T08:21:16.166Z,94690
2023-03-15T08:24:41.301Z,94687
2023-03-15T08:28:06.396Z,94688
2023-03-15T08:31:31.544Z,94694
2023-03-15T08:34:56.612Z,94695
2023-03-15T08:38:21.741Z,94697
2023-03-15T08:41:46.839Z,94702
2023-03-15T08:45:11.968Z,94698
2023-03-15T08:48:37.063Z,94699
2023-03-15T08:52:02.158Z,94698
2023-03-15T08:55:27.293Z,94701
2023-03-15T08:58:52.394Z,94700
2023-03-15T09:02:17.571Z,94701
2023-03-15T09:05:42.606Z,94699
2023-03-15T09:09:07.713Z,94704
2023-03-15T09:12:32.847Z,94707
2023-03-15T09:15:57.968Z,94712
2023-03-15T09:19:23.074Z,94714
2023-03-15T09:22:48.187Z,94714
2023-03-15T09:26:13.300Z,94727
2023-03-15T09:29:38.533Z,94728
2023-03-15T09:33:03.590Z,94733
2023-03-15T09:36:28.648Z,94731
2023-03-15T09:39:53.759Z,94742
2023-03-15T09:43:18.879Z,94732
2023-03-15T09:46:44.055Z,94741
2023-03-15T09:50:09.221Z,94745
2023-03-15T09:53:34.334Z,94743
2023-03-15T09:56:59.452Z,94739
2023-03-15T10:00:24.548Z,94751
2023-03-15T10:03:49.753Z,94759
2023-03-15T10:07:14.783Z,94763
2023-03-15T10:10:39.901Z,94768
2023-03-15T10:14:05.001Z,94774
2023-03-15T10:17:30.155Z,94773
2023-03-15T10:20:55.335Z,94770
2023-03-15T10:24:20.456Z,94774
2023-03-15T10:27:45.598Z,94776
2023-03-15T10:31:11.028Z,94771
2023-03-15T10:34:35.801Z,94768
2023-03-15T10:38:00.965Z,94767
2023-03-15T10:41:28.953Z,94768
2023-03-15T10:44:51.228Z,94767
2023-03-15T10:48:16.368Z,94772
2023-03-15T10:51:41.558Z,94770
2023-03-15T10:55:06.681Z,94769
2023-03-15T10:58:31.727Z,94767
2023-03-15T11:01:56.894Z,94766
2023-03-15T11:05:21.953Z,94770
2023-03-15T11:08:47.093Z,94776
2023-03-15T11:12:12.211Z,94776
2023-03-15T11:15:37.318Z,94770
2023-03-15T11:19:02.954Z,94768
2023-03-15T11:22:28.062Z,94769
2023-03-15T11:25:53.171Z,94767
2023-03-15T11:29:18.318Z,94773
2023-03-15T11:32:43.443Z,94769
2023-03-15T11:36:10.111Z,94775
2023-03-15T11:39:33.614Z,94777
2023-03-15T11:42:58.736Z,94771
2023-03-15T11:46:23.881Z,94775
2023-03-15T11:49:48.977Z,94774
2023-03-15T11:53:14.078Z,94776
2023-03-15T11:56:43.489Z,94775
2023-03-15T12:00:08.658Z,94777
2023-03-15T12:03:33.786Z,94770
2023-03-15T12:06:58.835Z,94767
2023-03-15T12:10:23.949Z,94763
2023-03-15T12:13:49.080Z,94764
2023-03-15T12:17:14.191Z,94763
2023-03-15T12:20:39.344Z,94773
2023-03-15T12:24:04.441Z,94770
2023-03-15T12:27:29.552Z,94773
2023-03-15T12:30:54.770Z,94768
2023-03-15T12:34:19.815Z,94770
2023-03-15T12:37:45.022Z,94766
2023-03-15T12:41:10.140Z,94769
2023-03-15T12:44:35.359Z,94777
2023-03-15T12:48:00.495Z,94776
2023-03-15T12:51:25.627Z,94776
2023-03-15T12:54:50.789Z,94776
2023-03-15T12:58:15.877Z,94783
2023-03-15T13:01:41.061Z,94782
2023-03-15T13:05:06.135Z,94785
2023-03-15T13:08:31.258Z,94787
2023-03-15T13:11:56.389Z,94774
2023-03-15T13:15:21.476Z,94778
2023-03-15T13:18:46.594Z,94787
2023-03-15T13:22:11.739Z,94781
2023-03-15T13:25:36.846Z,94803
2023-03-15T13:29:01.995Z,94810
2023-03-15T13:32:27.117Z,94818
2023-03-15T13:35:52.277Z,94822
2023-03-15T13:39:17.348Z,94822
2023-03-15T13:42:42.440Z,94823
2023-03-15T13:46:07.670Z,94820
2023-03-15T13:49:32.691Z,94820
2023-03-15T13:52:57.804Z,94814
2023-03-15T13:56:22.945Z,94826
2023-03-15T13:59:48.050Z,94829
2023-03-15T14:03:13.366Z,94836
2023-03-15T14:06:38.357Z,94829
2023-03-15T14:10:03.528Z,94832
2023-03-15T14:13:28.677Z,94841
2023-03-15T14:17:04.627Z,94848
2023-03-15T14:20:18.913Z,94865
2023-03-15T14:23:44.036Z,94873
2023-03-15T14:27:09.139Z,94884
2023-03-15T14:30:34.254Z,94887
2023-03-15T14:33:59.427Z,94897
2023-03-15T14:37:24.588Z,94894
2023-03-15T14:40:49.910Z,94906
2023-03-15T14:44:15.141Z,94899
2023-03-15T14:47:54.967Z,94899
2023-03-15T14:51:05.770Z,94895
2023-03-15T14:54:30.947Z,94900
2023-03-15T14:57:56.040Z,94901
2023-03-15T15:01:21.213Z,94907
2023-03-15T15:04:46.324Z,94912
2023-03-15T15:42:11.126Z,94920
2023-03-15T15:45:36.227Z,94919
2023-03-15T15:49:01.340Z,94918
2023-03-15T15:52:26.448Z,94925
2023-03-15T15:55:51.580Z,94932
2023-03-15T15:59:16.736Z,94925
2023-03-15T16:02:41.875Z,94926
2023-03-15T16:06:06.903Z,94932
2023-03-15T16:09:32.026Z,94936
2023-03-15T16:12:57.135Z,94935
2023-03-15T16:16:22.278Z,94943
2023-03-15T16:19:47.381Z,94941
2023-03-15T16:23:12.497Z,94947
2023-03-15T16:26:37.662Z,94951
2023-03-15T16:30:02.786Z,94956
2023-03-15T16:33:27.938Z,94962
