createdAt,value
2018-12-13T00:00:08.783Z,3.25
2018-12-13T00:01:08.762Z,3.16
2018-12-13T00:02:08.738Z,3.23
2018-12-13T00:03:08.735Z,3.22
2018-12-13T00:04:08.711Z,3.22
2018-12-13T00:05:08.738Z,3.19
2018-12-13T00:06:08.694Z,3.20
2018-12-13T00:07:08.686Z,3.16
2018-12-13T00:08:08.686Z,3.20
2018-12-13T00:09:08.665Z,3.13
2018-12-13T00:10:08.680Z,3.13
2018-12-13T00:11:08.647Z,3.04
2018-12-13T00:12:08.624Z,3.07
2018-12-13T00:13:08.619Z,3.07
2018-12-13T00:14:08.614Z,3.05
2018-12-13T00:16:17.828Z,2.99
2018-12-13T00:17:18.807Z,2.86
2018-12-13T00:18:18.785Z,2.89
2018-12-13T00:19:18.776Z,2.89
2018-12-13T00:20:18.765Z,2.89
2018-12-13T00:21:18.784Z,2.90
2018-12-13T00:22:18.756Z,2.87
2018-12-13T00:23:18.741Z,2.87
2018-12-13T00:24:18.733Z,2.84
2018-12-13T00:25:18.718Z,2.79
2018-12-13T00:26:18.736Z,2.86
2018-12-13T00:27:18.704Z,2.86
2018-12-13T00:28:18.684Z,2.95
2018-12-13T00:29:18.671Z,2.95
2018-12-13T00:30:18.659Z,2.84
2018-12-13T00:31:18.672Z,2.87
2018-12-13T00:32:18.636Z,2.83
2018-12-13T00:33:18.626Z,2.77
2018-12-13T00:34:18.619Z,2.83
2018-12-13T00:35:18.602Z,2.83
2018-12-13T00:36:18.617Z,2.87
2018-12-13T00:37:18.597Z,2.68
2018-12-13T00:38:18.571Z,2.84
2018-12-13T00:39:18.565Z,2.79
2018-12-13T00:40:18.555Z,2.86
2018-12-13T00:41:18.568Z,2.83
2018-12-13T00:42:18.535Z,2.86
2018-12-13T00:43:18.524Z,2.81
2018-12-13T00:44:18.507Z,2.76
2018-12-13T00:45:18.494Z,2.81
2018-12-13T00:46:18.522Z,2.84
2018-12-13T00:47:18.479Z,2.84
2018-12-13T00:48:18.475Z,2.83
2018-12-13T00:49:18.463Z,2.87
2018-12-13T00:50:18.444Z,2.81
2018-12-13T00:51:18.456Z,2.84
2018-12-13T00:52:18.429Z,2.81
2018-12-13T00:53:18.416Z,2.87
2018-12-13T00:54:18.414Z,2.90
2018-12-13T00:55:18.389Z,2.90
2018-12-13T00:56:18.421Z,2.86
2018-12-13T00:57:18.387Z,2.79
2018-12-13T00:58:18.363Z,2.76
2018-12-13T00:59:18.352Z,2.89
2018-12-13T01:00:18.380Z,2.87
2018-12-13T01:01:18.350Z,2.86
2018-12-13T01:02:18.320Z,2.87
2018-12-13T01:03:18.300Z,2.95
2018-12-13T01:04:18.300Z,2.94
2018-12-13T01:05:18.287Z,2.90
2018-12-13T01:06:18.315Z,2.90
2018-12-13T01:07:18.262Z,2.90
2018-12-13T01:08:18.247Z,2.84
2018-12-13T01:09:18.244Z,2.84
2018-12-13T01:10:18.232Z,2.79
2018-12-13T01:11:18.223Z,2.79
2018-12-13T01:12:18.230Z,2.74
2018-12-13T01:13:18.195Z,2.89
2018-12-13T01:14:18.191Z,2.77
2018-12-13T01:15:18.176Z,2.76
2018-12-13T01:16:18.162Z,2.69
2018-12-13T01:17:18.173Z,2.76
2018-12-13T01:18:18.143Z,2.63
2018-12-13T01:19:18.137Z,2.66
2018-12-13T01:20:18.114Z,2.63
2018-12-13T01:21:20.830Z,2.61
2018-12-13T01:22:18.126Z,2.59
2018-12-13T01:23:18.093Z,2.62
2018-12-13T01:24:18.070Z,2.58
2018-12-13T01:25:18.074Z,2.55
2018-12-13T01:26:18.053Z,2.55
2018-12-13T01:27:18.073Z,2.51
2018-12-13T01:28:18.042Z,2.48
2018-12-13T01:29:18.025Z,2.48
2018-12-13T01:30:18.004Z,2.55
2018-12-13T01:31:18.004Z,2.50
2018-12-13T01:32:17.994Z,2.53
2018-12-13T01:33:17.993Z,2.50
2018-12-13T01:34:17.965Z,2.45
2018-12-13T01:35:17.962Z,2.53
2018-12-13T01:36:17.958Z,2.43
2018-12-13T01:37:17.928Z,2.47
2018-12-13T01:38:17.948Z,2.48
2018-12-13T01:39:17.918Z,2.43
2018-12-13T01:40:17.897Z,2.44
2018-12-13T01:41:17.894Z,2.40
2018-12-13T01:42:17.878Z,2.40
2018-12-13T01:43:17.893Z,2.41
2018-12-13T01:44:17.856Z,2.36
2018-12-13T01:45:17.861Z,2.37
2018-12-13T01:46:17.841Z,2.30
2018-12-13T01:47:17.845Z,2.33
2018-12-13T01:48:17.841Z,2.47
2018-12-13T01:49:17.819Z,2.30
2018-12-13T01:50:17.787Z,2.36
2018-12-13T01:51:17.779Z,2.33
2018-12-13T01:52:17.778Z,2.33
2018-12-13T01:53:17.776Z,2.26
2018-12-13T01:54:17.754Z,2.29
2018-12-13T01:55:17.753Z,2.32
2018-12-13T01:56:17.736Z,2.27
2018-12-13T01:57:17.716Z,2.30
2018-12-13T01:58:17.737Z,2.25
2018-12-13T01:59:17.705Z,2.23
2018-12-13T02:00:17.683Z,2.27
2018-12-13T02:01:17.677Z,2.14
2018-12-13T02:02:17.670Z,2.22
2018-12-13T02:03:17.674Z,2.15
2018-12-13T02:04:17.642Z,2.12
2018-12-13T02:05:17.630Z,2.09
2018-12-13T02:06:17.633Z,2.11
2018-12-13T02:07:17.609Z,2.08
2018-12-13T02:08:17.622Z,2.09
2018-12-13T02:09:17.587Z,2.04
2018-12-13T02:10:17.576Z,2.04
2018-12-13T02:11:17.570Z,1.98
2018-12-13T02:12:17.561Z,2.00
2018-12-13T02:13:17.568Z,1.92
2018-12-13T02:14:17.551Z,2.05
2018-12-13T02:15:17.529Z,1.92
2018-12-13T02:17:26.710Z,1.90
2018-12-13T02:18:27.710Z,1.92
2018-12-13T02:19:27.683Z,1.93
2018-12-13T02:20:27.667Z,2.00
2018-12-13T02:21:27.666Z,2.02
2018-12-13T02:22:27.655Z,1.98
2018-12-13T02:23:27.651Z,2.01
2018-12-13T02:24:27.632Z,2.01
2018-12-13T02:25:27.606Z,2.00
2018-12-13T02:26:27.611Z,2.07
2018-12-13T02:27:27.595Z,2.09
2018-12-13T02:28:27.605Z,1.98
2018-12-13T02:29:27.578Z,1.92
2018-12-13T02:30:27.561Z,1.93
2018-12-13T02:31:27.552Z,2.02
2018-12-13T02:32:27.547Z,2.02
2018-12-13T02:33:27.559Z,2.02
2018-12-13T02:34:27.519Z,2.08
2018-12-13T02:35:27.503Z,2.01
2018-12-13T02:36:27.502Z,2.01
2018-12-13T02:37:27.496Z,2.02
2018-12-13T02:38:27.507Z,1.98
2018-12-13T02:39:27.477Z,2.01
2018-12-13T02:40:27.446Z,1.93
2018-12-13T02:41:27.442Z,1.89
2018-12-13T02:42:27.441Z,1.93
2018-12-13T02:43:27.432Z,1.92
2018-12-13T02:44:27.411Z,1.82
2018-12-13T02:45:27.390Z,1.82
2018-12-13T02:46:27.382Z,1.83
2018-12-13T02:47:27.407Z,1.79
2018-12-13T02:48:27.387Z,1.86
2018-12-13T02:49:27.351Z,1.86
2018-12-13T02:50:27.351Z,2.00
2018-12-13T02:51:27.338Z,1.93
2018-12-13T02:52:27.327Z,1.93
2018-12-13T02:53:27.342Z,1.95
2018-12-13T02:54:27.321Z,1.88
2018-12-13T02:55:27.290Z,1.85
2018-12-13T02:56:27.293Z,1.90
2018-12-13T02:57:27.280Z,1.85
2018-12-13T02:58:27.282Z,1.86
2018-12-13T02:59:27.258Z,1.81
2018-12-13T03:00:27.236Z,1.72
2018-12-13T03:01:27.226Z,1.82
2018-12-13T03:02:27.219Z,1.81
2018-12-13T03:03:27.233Z,1.68
2018-12-13T03:04:27.218Z,1.71
2018-12-13T03:05:27.229Z,1.61
2018-12-13T03:06:27.166Z,1.64
2018-12-13T03:07:27.155Z,1.60
2018-12-13T03:08:27.165Z,1.50
2018-12-13T03:09:27.158Z,1.56
2018-12-13T03:10:27.117Z,1.49
2018-12-13T03:11:27.117Z,1.57
2018-12-13T03:12:27.102Z,1.49
2018-12-13T03:13:27.121Z,1.47
2018-12-13T03:14:27.073Z,1.50
2018-12-13T03:15:27.069Z,1.42
2018-12-13T03:16:27.072Z,1.35
2018-12-13T03:17:27.041Z,1.35
2018-12-13T03:18:27.059Z,1.35
2018-12-13T03:19:27.039Z,1.42
2018-12-13T03:20:27.009Z,1.44
2018-12-13T03:21:27.003Z,1.50
2018-12-13T03:22:26.989Z,1.46
2018-12-13T03:23:26.975Z,1.49
2018-12-13T03:24:26.997Z,1.46
2018-12-13T03:25:26.956Z,1.46
2018-12-13T03:26:26.942Z,1.42
2018-12-13T03:27:26.929Z,1.49
2018-12-13T03:28:26.931Z,1.44
2018-12-13T03:29:26.944Z,1.46
2018-12-13T03:30:26.921Z,1.47
2018-12-13T03:31:26.885Z,1.35
2018-12-13T03:32:26.928Z,1.34
2018-12-13T03:33:26.885Z,1.34
2018-12-13T03:34:26.887Z,1.39
2018-12-13T03:35:26.854Z,1.36
2018-12-13T03:36:26.850Z,1.42
2018-12-13T03:37:26.831Z,1.43
2018-12-13T03:38:26.819Z,1.35
2018-12-13T03:39:26.825Z,1.32
2018-12-13T03:40:26.798Z,1.36
2018-12-13T03:41:26.785Z,1.34
2018-12-13T03:42:26.761Z,1.39
2018-12-13T03:43:26.759Z,1.38
2018-12-13T03:44:26.769Z,1.35
2018-12-13T03:45:26.731Z,1.46
2018-12-13T03:46:26.728Z,1.35
2018-12-13T03:47:26.705Z,1.39
2018-12-13T03:48:26.706Z,1.36
2018-12-13T03:49:26.712Z,1.36
2018-12-13T03:50:26.690Z,1.38
2018-12-13T03:51:26.669Z,1.35
2018-12-13T03:52:26.652Z,1.36
2018-12-13T03:53:26.651Z,1.35
2018-12-13T03:54:26.651Z,1.36
2018-12-13T03:55:26.626Z,1.39
2018-12-13T03:56:26.607Z,1.31
2018-12-13T03:57:26.592Z,1.35
2018-12-13T03:58:26.590Z,1.43
2018-12-13T03:59:26.607Z,1.32
2018-12-13T04:00:26.568Z,1.38
2018-12-13T04:01:26.556Z,1.35
2018-12-13T04:02:26.545Z,1.29
2018-12-13T04:03:26.539Z,1.25
2018-12-13T04:04:26.543Z,1.32
2018-12-13T04:05:26.520Z,1.32
2018-12-13T04:06:26.505Z,1.31
2018-12-13T04:07:27.821Z,1.24
2018-12-13T04:08:26.468Z,1.36
2018-12-13T04:09:26.482Z,1.32
2018-12-13T04:10:26.444Z,1.28
2018-12-13T04:11:26.445Z,1.31
2018-12-13T04:12:26.431Z,1.32
2018-12-13T04:13:26.416Z,1.24
2018-12-13T04:14:26.450Z,1.25
2018-12-13T04:15:26.399Z,1.24
2018-12-13T04:16:26.500Z,1.21
2018-12-13T04:18:35.562Z,1.14
2018-12-13T04:19:36.577Z,1.11
2018-12-13T04:20:36.527Z,1.17
2018-12-13T04:21:36.525Z,1.13
2018-12-13T04:22:36.511Z,1.17
2018-12-13T04:23:36.508Z,1.28
2018-12-13T04:24:36.514Z,1.25
2018-12-13T04:25:36.482Z,1.25
2018-12-13T04:26:36.477Z,1.13
2018-12-13T04:27:36.470Z,1.07
2018-12-13T04:28:36.460Z,1.08
2018-12-13T04:29:36.456Z,1.14
2018-12-13T04:30:36.437Z,1.06
2018-12-13T04:31:36.418Z,0.99
2018-12-13T04:32:36.403Z,1.06
2018-12-13T04:33:36.391Z,1.02
2018-12-13T04:34:36.439Z,1.07
2018-12-13T04:35:36.369Z,1.07
2018-12-13T04:36:36.379Z,1.02
2018-12-13T04:37:36.346Z,1.08
2018-12-13T04:38:36.336Z,1.00
2018-12-13T04:39:36.350Z,0.99
2018-12-13T04:40:36.313Z,1.08
2018-12-13T04:41:36.298Z,1.06
2018-12-13T04:42:36.284Z,1.04
2018-12-13T04:43:36.283Z,0.92
2018-12-13T04:44:37.838Z,1.04
2018-12-13T04:45:36.255Z,0.95
2018-12-13T04:46:36.239Z,0.90
2018-12-13T04:47:36.242Z,0.90
2018-12-13T04:48:36.217Z,0.98
2018-12-13T04:49:36.232Z,0.96
2018-12-13T04:50:36.274Z,0.96
2018-12-13T04:51:36.213Z,0.95
2018-12-13T04:52:36.174Z,0.96
2018-12-13T04:53:36.234Z,0.96
2018-12-13T04:54:36.169Z,1.00
2018-12-13T04:55:36.145Z,0.92
2018-12-13T04:56:36.133Z,1.02
2018-12-13T04:57:36.119Z,0.93
2018-12-13T04:58:36.119Z,1.02
2018-12-13T04:59:36.120Z,0.99
2018-12-13T05:00:36.093Z,0.92
2018-12-13T05:01:36.067Z,0.92
2018-12-13T05:02:36.055Z,0.93
2018-12-13T05:03:36.047Z,0.98
2018-12-13T05:04:36.069Z,0.95
2018-12-13T05:05:36.028Z,0.96
2018-12-13T05:06:36.011Z,0.88
2018-12-13T05:07:41.499Z,0.82
2018-12-13T05:08:35.991Z,0.82
2018-12-13T05:09:35.985Z,0.74
2018-12-13T05:10:35.988Z,0.88
2018-12-13T05:11:35.978Z,0.77
2018-12-13T05:12:35.945Z,0.80
2018-12-13T05:13:35.931Z,0.96
2018-12-13T05:14:35.923Z,0.77
2018-12-13T05:15:35.949Z,0.81
2018-12-13T05:16:35.932Z,0.80
2018-12-13T05:17:35.900Z,0.75
2018-12-13T05:18:35.884Z,0.81
2018-12-13T05:19:35.878Z,0.84
2018-12-13T05:20:35.893Z,0.84
2018-12-13T05:21:35.859Z,0.78
2018-12-13T05:22:35.853Z,0.77
2018-12-13T05:23:35.836Z,0.72
2018-12-13T05:24:35.820Z,0.72
2018-12-13T05:25:35.841Z,0.80
2018-12-13T05:26:35.807Z,0.80
2018-12-13T05:27:35.784Z,0.86
2018-12-13T05:28:35.782Z,0.90
2018-12-13T05:29:35.760Z,0.72
2018-12-13T05:30:35.781Z,0.81
2018-12-13T05:31:35.741Z,0.75
2018-12-13T05:32:35.725Z,0.80
2018-12-13T05:33:35.714Z,0.78
2018-12-13T05:34:35.697Z,0.75
2018-12-13T05:35:35.705Z,0.78
2018-12-13T05:36:35.722Z,0.80
2018-12-13T05:37:35.676Z,0.75
2018-12-13T05:38:35.661Z,0.71
2018-12-13T05:39:35.651Z,0.84
2018-12-13T05:40:35.639Z,0.81
2018-12-13T05:41:35.645Z,0.80
2018-12-13T05:42:35.613Z,0.74
2018-12-13T05:43:35.608Z,0.82
2018-12-13T05:44:35.595Z,0.75
2018-12-13T05:45:35.583Z,0.72
2018-12-13T05:46:35.597Z,0.86
2018-12-13T05:47:35.556Z,0.74
2018-12-13T05:48:35.549Z,0.77
2018-12-13T05:49:35.544Z,0.74
2018-12-13T05:50:35.519Z,0.71
2018-12-13T05:51:35.543Z,0.80
2018-12-13T05:52:35.511Z,0.84
2018-12-13T05:53:35.492Z,0.84
2018-12-13T05:54:35.481Z,0.77
2018-12-13T05:55:35.477Z,0.77
2018-12-13T05:56:35.492Z,0.75
2018-12-13T05:57:35.449Z,0.81
2018-12-13T05:58:35.442Z,0.78
2018-12-13T05:59:35.432Z,0.74
2018-12-13T06:00:35.411Z,0.75
2018-12-13T06:01:35.434Z,0.81
2018-12-13T06:02:35.394Z,0.81
2018-12-13T06:03:35.384Z,0.84
2018-12-13T06:04:35.366Z,0.78
2018-12-13T06:05:35.373Z,0.72
2018-12-13T06:06:35.366Z,0.80
2018-12-13T06:07:35.344Z,0.74
2018-12-13T06:08:35.327Z,0.75
2018-12-13T06:09:35.311Z,0.80
2018-12-13T06:10:35.300Z,0.70
2018-12-13T06:11:35.316Z,0.72
2018-12-13T06:12:35.273Z,0.75
2018-12-13T06:13:35.271Z,0.80
2018-12-13T06:14:35.262Z,0.77
2018-12-13T06:15:35.255Z,0.77
2018-12-13T06:16:35.246Z,0.70
2018-12-13T06:17:35.219Z,0.81
2018-12-13T06:19:44.420Z,0.82
2018-12-13T06:20:45.397Z,0.74
2018-12-13T06:21:45.482Z,0.70
2018-12-13T06:22:45.374Z,0.77
2018-12-13T06:23:45.369Z,0.77
2018-12-13T06:24:45.356Z,0.78
2018-12-13T06:25:45.351Z,0.75
2018-12-13T06:26:45.347Z,0.77
2018-12-13T06:27:45.324Z,0.78
2018-12-13T06:28:45.313Z,0.78
2018-12-13T06:29:48.820Z,0.84
2018-12-13T06:30:45.281Z,0.81
2018-12-13T06:31:45.303Z,0.80
2018-12-13T06:32:45.277Z,0.77
2018-12-13T06:33:45.269Z,0.78
2018-12-13T06:34:45.251Z,0.80
2018-12-13T06:35:45.238Z,0.75
2018-12-13T06:36:45.245Z,0.78
2018-12-13T06:37:45.225Z,0.84
2018-12-13T06:38:45.202Z,0.88
2018-12-13T06:39:45.187Z,0.84
2018-12-13T06:40:45.177Z,0.98
2018-12-13T06:41:45.194Z,0.92
2018-12-13T06:42:45.154Z,0.92
2018-12-13T06:43:45.160Z,0.89
2018-12-13T06:44:45.136Z,0.88
2018-12-13T06:45:45.165Z,0.90
2018-12-13T06:46:45.144Z,0.86
2018-12-13T06:47:45.114Z,0.88
2018-12-13T06:48:45.171Z,0.89
2018-12-13T06:49:45.768Z,0.81
2018-12-13T06:50:45.069Z,0.89
2018-12-13T06:51:45.091Z,0.96
2018-12-13T06:52:45.142Z,0.98
2018-12-13T06:53:45.063Z,1.02
2018-12-13T06:54:45.019Z,1.04
2018-12-13T06:55:45.080Z,1.04
2018-12-13T06:56:45.005Z,1.02
2018-12-13T06:57:44.991Z,1.08
2018-12-13T06:58:44.980Z,1.14
2018-12-13T06:59:44.965Z,1.11
2018-12-13T07:00:44.965Z,1.17
2018-12-13T07:01:44.992Z,1.25
2018-12-13T07:02:45.229Z,1.28
2018-12-13T07:03:44.934Z,1.24
2018-12-13T07:04:44.917Z,1.26
2018-12-13T07:05:44.896Z,1.31
2018-12-13T07:06:44.904Z,1.28
2018-12-13T07:07:44.878Z,1.32
2018-12-13T07:08:45.122Z,1.35
2018-12-13T07:09:44.890Z,1.36
2018-12-13T07:10:44.855Z,1.42
2018-12-13T07:11:44.838Z,1.32
2018-12-13T07:12:44.825Z,1.39
2018-12-13T07:13:44.840Z,1.43
2018-12-13T07:14:44.801Z,1.47
2018-12-13T07:15:44.787Z,1.50
2018-12-13T07:16:44.808Z,1.50
2018-12-13T07:17:44.770Z,1.53
2018-12-13T07:18:44.787Z,1.54
2018-12-13T07:19:44.757Z,1.52
2018-12-13T07:20:44.741Z,1.49
2018-12-13T07:21:44.735Z,1.47
2018-12-13T07:22:44.722Z,1.60
2018-12-13T07:23:44.730Z,1.60
2018-12-13T07:24:44.713Z,1.60
2018-12-13T07:25:44.690Z,1.60
2018-12-13T07:26:44.687Z,1.56
2018-12-13T07:27:44.672Z,1.68
2018-12-13T07:28:44.685Z,1.65
2018-12-13T07:29:44.723Z,1.57
2018-12-13T07:30:44.633Z,1.57
2018-12-13T07:31:44.616Z,1.68
2018-12-13T07:32:44.610Z,1.61
2018-12-13T07:33:44.623Z,1.60
2018-12-13T07:34:44.592Z,1.72
2018-12-13T07:35:44.575Z,1.72
2018-12-13T07:36:44.567Z,1.65
2018-12-13T07:37:44.560Z,1.68
2018-12-13T07:38:44.597Z,1.65
2018-12-13T07:39:44.538Z,1.65
2018-12-13T07:40:44.524Z,1.79
2018-12-13T07:41:44.525Z,1.75
2018-12-13T07:42:44.503Z,1.74
2018-12-13T07:43:44.555Z,1.82
2018-12-13T07:44:44.489Z,1.79
2018-12-13T07:45:44.483Z,1.79
2018-12-13T07:46:44.463Z,1.79
2018-12-13T07:47:44.445Z,1.88
2018-12-13T07:48:44.456Z,1.83
2018-12-13T07:49:44.431Z,1.85
2018-12-13T07:50:44.584Z,1.81
2018-12-13T07:51:44.421Z,1.86
2018-12-13T07:52:44.390Z,1.83
2018-12-13T07:53:44.421Z,1.82
2018-12-13T07:54:44.380Z,1.86
2018-12-13T07:55:44.371Z,1.82
2018-12-13T07:56:44.361Z,1.85
2018-12-13T07:57:44.360Z,1.82
2018-12-13T07:58:45.206Z,1.89
2018-12-13T07:59:44.649Z,1.98
2018-12-13T08:00:44.370Z,1.89
2018-12-13T08:01:44.315Z,1.92
2018-12-13T08:02:44.294Z,1.98
2018-12-13T08:03:44.276Z,2.00
2018-12-13T08:04:44.300Z,1.95
2018-12-13T08:05:44.278Z,1.90
2018-12-13T08:06:44.238Z,1.93
2018-12-13T08:07:44.240Z,1.95
2018-12-13T08:08:44.227Z,2.00
2018-12-13T08:09:44.246Z,1.95
2018-12-13T08:10:44.261Z,2.02
2018-12-13T08:11:44.210Z,1.95
2018-12-13T08:12:44.316Z,1.98
2018-12-13T08:13:45.370Z,1.98
2018-12-13T08:14:44.174Z,1.98
2018-12-13T08:15:44.152Z,2.00
2018-12-13T08:16:44.196Z,2.01
2018-12-13T08:17:44.128Z,1.98
2018-12-13T08:18:44.128Z,1.93
2018-12-13T08:20:53.426Z,1.93
2018-12-13T08:21:54.310Z,2.04
2018-12-13T08:22:54.295Z,2.01
2018-12-13T08:23:54.295Z,2.01
2018-12-13T08:24:54.286Z,2.04
2018-12-13T08:25:54.284Z,2.04
2018-12-13T08:26:54.261Z,2.01
2018-12-13T08:27:54.237Z,2.02
2018-12-13T08:28:54.231Z,2.15
2018-12-13T08:29:54.231Z,2.08
2018-12-13T08:30:54.242Z,2.11
2018-12-13T08:31:54.211Z,2.08
2018-12-13T08:32:54.208Z,2.11
2018-12-13T08:33:54.181Z,2.18
2018-12-13T08:34:54.176Z,2.15
2018-12-13T08:35:54.201Z,2.11
2018-12-13T08:36:54.161Z,2.15
2018-12-13T08:37:54.144Z,2.15
2018-12-13T08:38:54.120Z,2.26
2018-12-13T08:39:54.125Z,2.20
2018-12-13T08:40:54.141Z,2.19
2018-12-13T08:41:54.103Z,2.20
2018-12-13T08:42:54.080Z,2.25
2018-12-13T08:43:54.084Z,2.19
2018-12-13T08:44:54.061Z,2.30
2018-12-13T08:45:54.078Z,2.12
2018-12-13T08:46:54.043Z,2.38
2018-12-13T08:47:54.070Z,2.43
2018-12-13T08:48:54.031Z,2.29
2018-12-13T08:49:54.005Z,2.27
2018-12-13T08:50:54.347Z,2.41
2018-12-13T08:51:54.000Z,2.33
2018-12-13T08:52:53.999Z,2.40
2018-12-13T08:53:53.977Z,2.36
2018-12-13T08:54:53.955Z,2.40
2018-12-13T08:55:54.613Z,2.40
2018-12-13T08:56:53.943Z,2.44
2018-12-13T08:57:53.946Z,2.48
2018-12-13T08:58:53.931Z,2.47
2018-12-13T08:59:53.979Z,2.55
2018-12-13T09:00:53.895Z,2.50
2018-12-13T09:01:53.900Z,2.45
2018-12-13T09:02:53.889Z,2.47
2018-12-13T09:03:53.957Z,2.55
2018-12-13T09:04:53.956Z,2.50
2018-12-13T09:05:53.850Z,2.50
2018-12-13T09:06:53.860Z,2.48
2018-12-13T09:07:53.851Z,2.51
2018-12-13T09:08:53.831Z,2.53
2018-12-13T09:09:53.793Z,2.50
2018-12-13T09:10:53.787Z,2.58
2018-12-13T09:11:53.809Z,2.63
2018-12-13T09:12:54.748Z,2.58
2018-12-13T09:13:53.756Z,2.56
2018-12-13T09:14:53.770Z,2.56
2018-12-13T09:15:53.730Z,2.58
2018-12-13T09:16:53.740Z,2.59
2018-12-13T09:17:53.710Z,2.66
2018-12-13T09:18:53.697Z,2.63
2018-12-13T09:19:54.554Z,2.63
2018-12-13T09:20:53.849Z,2.66
2018-12-13T09:21:53.858Z,2.66
2018-12-13T09:22:53.662Z,2.66
2018-12-13T09:23:53.658Z,2.66
2018-12-13T09:24:53.631Z,2.65
2018-12-13T09:25:53.619Z,2.69
2018-12-13T09:26:53.643Z,2.74
2018-12-13T09:27:54.111Z,2.73
2018-12-13T09:28:53.660Z,2.74
2018-12-13T09:29:54.692Z,2.77
2018-12-13T09:30:53.615Z,2.80
2018-12-13T09:31:53.595Z,2.79
2018-12-13T09:32:53.553Z,2.81
2018-12-13T09:33:53.565Z,2.76
2018-12-13T09:34:53.629Z,2.79
2018-12-13T09:35:53.578Z,2.87
2018-12-13T09:36:53.713Z,2.77
2018-12-13T09:37:56.107Z,2.77
2018-12-13T09:38:53.480Z,2.84
2018-12-13T09:39:53.483Z,2.86
2018-12-13T09:40:53.557Z,2.90
2018-12-13T09:41:53.590Z,2.97
2018-12-13T09:42:53.439Z,3.01
2018-12-13T09:43:53.442Z,3.05
2018-12-13T09:44:53.457Z,3.08
2018-12-13T09:45:53.513Z,3.05
2018-12-13T09:46:53.427Z,3.13
2018-12-13T09:47:53.391Z,3.19
2018-12-13T09:48:53.431Z,3.26
2018-12-13T09:49:53.488Z,3.15
2018-12-13T09:50:53.354Z,3.17
2018-12-13T09:51:53.374Z,3.16
2018-12-13T09:52:53.341Z,3.19
2018-12-13T09:53:53.343Z,3.22
2018-12-13T09:54:53.313Z,3.25
2018-12-13T09:55:53.299Z,3.25
2018-12-13T09:56:53.325Z,3.26
2018-12-13T09:57:53.287Z,3.42
2018-12-13T09:58:53.267Z,3.25
2018-12-13T09:59:53.257Z,3.35
2018-12-13T10:00:53.272Z,3.41
2018-12-13T10:01:53.267Z,3.41
2018-12-13T10:02:53.236Z,3.37
2018-12-13T10:03:53.232Z,3.37
2018-12-13T10:04:53.216Z,3.35
2018-12-13T10:05:53.201Z,3.41
2018-12-13T10:06:53.216Z,3.37
2018-12-13T10:07:53.196Z,3.45
2018-12-13T10:08:53.164Z,3.45
2018-12-13T10:09:53.151Z,3.52
2018-12-13T10:10:53.139Z,3.50
2018-12-13T10:11:53.161Z,3.56
2018-12-13T10:12:53.672Z,3.46
2018-12-13T10:13:53.136Z,3.39
2018-12-13T10:14:53.105Z,3.45
2018-12-13T10:15:53.088Z,3.28
2018-12-13T10:16:53.173Z,3.37
2018-12-13T10:17:53.081Z,3.25
2018-12-13T10:18:53.078Z,3.19
2018-12-13T10:19:53.040Z,3.26
2018-12-13T10:22:03.394Z,3.26
2018-12-13T10:23:04.355Z,3.25
2018-12-13T10:24:04.344Z,3.25
2018-12-13T10:25:04.292Z,3.35
2018-12-13T10:26:04.290Z,3.37
2018-12-13T10:27:04.319Z,3.42
2018-12-13T10:28:04.278Z,3.44
2018-12-13T10:29:04.398Z,3.45
2018-12-13T10:30:04.480Z,3.39
2018-12-13T10:31:04.322Z,3.34
2018-12-13T10:32:05.061Z,3.28
2018-12-13T10:33:04.344Z,3.34
2018-12-13T10:34:04.212Z,3.52
2018-12-13T10:35:04.228Z,3.41
2018-12-13T10:36:04.187Z,3.44
2018-12-13T10:37:04.173Z,3.49
2018-12-13T10:38:04.190Z,3.44
2018-12-13T10:39:04.145Z,3.49
2018-12-13T10:40:04.142Z,3.44
2018-12-13T10:41:04.126Z,3.42
2018-12-13T10:42:04.108Z,3.46
2018-12-13T10:43:04.104Z,3.37
2018-12-13T10:44:04.183Z,3.30
2018-12-13T10:45:04.076Z,3.49
2018-12-13T10:46:04.064Z,3.45
2018-12-13T10:47:04.071Z,3.42
2018-12-13T10:48:04.047Z,3.46
2018-12-13T10:49:04.073Z,3.45
2018-12-13T10:50:04.504Z,3.54
2018-12-13T10:51:04.022Z,3.46
2018-12-13T10:52:04.003Z,3.53
2018-12-13T10:53:03.991Z,3.63
2018-12-13T10:54:03.999Z,3.62
2018-12-13T10:55:03.990Z,3.56
2018-12-13T10:56:05.078Z,3.52
2018-12-13T10:57:03.950Z,3.52
2018-12-13T10:58:03.935Z,3.46
2018-12-13T10:59:03.927Z,3.50
2018-12-13T11:00:04.060Z,3.45
2018-12-13T11:01:03.908Z,3.42
2018-12-13T11:02:03.893Z,3.42
2018-12-13T11:03:03.893Z,3.46
2018-12-13T11:04:03.878Z,3.42
2018-12-13T11:05:03.885Z,3.46
2018-12-13T11:06:03.854Z,3.41
2018-12-13T11:07:03.847Z,3.42
2018-12-13T11:08:03.856Z,3.56
2018-12-13T11:09:03.831Z,3.49
2018-12-13T11:10:03.846Z,3.56
2018-12-13T11:11:03.819Z,3.57
2018-12-13T11:12:03.785Z,3.56
2018-12-13T11:13:03.807Z,3.59
2018-12-13T11:14:03.773Z,3.62
2018-12-13T11:15:03.779Z,3.52
2018-12-13T11:16:03.754Z,3.60
2018-12-13T11:17:03.824Z,3.57
2018-12-13T11:18:03.718Z,3.54
2018-12-13T11:19:03.731Z,3.56
2018-12-13T11:20:03.737Z,3.63
2018-12-13T11:21:03.818Z,3.64
2018-12-13T11:22:03.692Z,3.77
2018-12-13T11:23:03.680Z,3.72
2018-12-13T11:24:03.669Z,3.72
2018-12-13T11:25:03.674Z,3.56
2018-12-13T11:26:03.651Z,3.54
2018-12-13T11:27:03.632Z,3.57
2018-12-13T11:28:03.625Z,3.64
2018-12-13T11:29:03.616Z,3.60
2018-12-13T11:30:03.648Z,3.68
2018-12-13T11:31:03.595Z,3.62
2018-12-13T11:32:03.568Z,3.60
2018-12-13T11:33:03.574Z,3.59
2018-12-13T11:34:03.563Z,3.63
2018-12-13T11:35:03.567Z,3.63
2018-12-13T11:36:03.548Z,3.77
2018-12-13T11:37:03.529Z,3.82
2018-12-13T11:38:03.531Z,3.81
2018-12-13T11:39:05.878Z,3.81
2018-12-13T11:40:03.512Z,3.84
2018-12-13T11:41:03.492Z,3.80
2018-12-13T11:42:03.475Z,3.74
2018-12-13T11:43:03.525Z,3.89
2018-12-13T11:44:03.445Z,3.88
2018-12-13T11:45:03.472Z,3.71
2018-12-13T11:46:03.511Z,3.77
2018-12-13T11:47:03.461Z,3.75
2018-12-13T11:48:03.414Z,3.70
2018-12-13T11:49:03.427Z,3.71
2018-12-13T11:50:03.403Z,3.67
2018-12-13T11:51:03.385Z,3.71
2018-12-13T11:52:03.392Z,3.75
2018-12-13T11:53:03.350Z,3.84
2018-12-13T11:54:03.333Z,3.84
2018-12-13T11:55:03.355Z,3.92
2018-12-13T11:56:03.420Z,3.78
2018-12-13T11:57:03.323Z,3.86
2018-12-13T11:58:03.305Z,3.74
2018-12-13T11:59:03.328Z,3.77
2018-12-13T12:00:03.354Z,3.78
2018-12-13T12:01:03.279Z,3.71
2018-12-13T12:02:03.265Z,3.77
2018-12-13T12:03:03.296Z,3.88
2018-12-13T12:04:03.388Z,3.74
2018-12-13T12:05:03.227Z,3.72
2018-12-13T12:06:03.237Z,3.75
2018-12-13T12:07:03.203Z,3.81
2018-12-13T12:08:03.200Z,3.75
2018-12-13T12:09:03.232Z,3.75
2018-12-13T12:10:03.980Z,3.78
2018-12-13T12:11:03.188Z,3.92
2018-12-13T12:12:03.489Z,3.77
2018-12-13T12:13:03.137Z,3.80
2018-12-13T12:14:03.121Z,3.89
2018-12-13T12:15:03.367Z,3.89
2018-12-13T12:16:03.116Z,3.86
2018-12-13T12:17:03.107Z,3.95
2018-12-13T12:18:03.112Z,3.93
2018-12-13T12:19:03.087Z,3.95
2018-12-13T12:20:03.313Z,3.99
2018-12-13T12:21:03.073Z,4.06
2018-12-13T12:23:23.195Z,3.99
2018-12-13T12:24:24.155Z,4.00
2018-12-13T12:25:24.151Z,3.95
2018-12-13T12:26:25.001Z,3.95
2018-12-13T12:27:24.121Z,3.93
2018-12-13T12:28:24.123Z,3.96
2018-12-13T12:29:24.100Z,3.90
2018-12-13T12:30:24.103Z,3.98
2018-12-13T12:31:24.110Z,3.86
2018-12-13T12:32:24.082Z,4.02
2018-12-13T12:33:24.067Z,4.06
2018-12-13T12:34:25.005Z,4.06
2018-12-13T12:35:24.057Z,3.96
2018-12-13T12:36:24.038Z,3.95
2018-12-13T12:37:24.017Z,4.06
2018-12-13T12:38:24.007Z,3.93
2018-12-13T12:39:24.013Z,3.72
2018-12-13T12:40:23.982Z,3.68
2018-12-13T12:41:23.995Z,3.84
2018-12-13T12:42:24.118Z,3.71
2018-12-13T12:43:23.964Z,3.80
2018-12-13T12:44:23.971Z,3.72
2018-12-13T12:45:23.934Z,3.74
2018-12-13T12:46:23.920Z,3.77
2018-12-13T12:47:23.935Z,3.80
2018-12-13T12:48:23.911Z,3.81
2018-12-13T12:49:25.271Z,3.84
2018-12-13T12:50:23.874Z,3.90
2018-12-13T12:51:23.866Z,3.75
2018-12-13T12:52:23.888Z,3.90
2018-12-13T12:53:23.857Z,3.95
2018-12-13T12:54:23.844Z,3.90
2018-12-13T12:55:23.824Z,3.92
2018-12-13T12:56:23.807Z,3.93
2018-12-13T12:57:23.827Z,3.92
2018-12-13T12:58:23.804Z,3.93
2018-12-13T12:59:23.790Z,3.86
2018-12-13T13:00:23.781Z,3.74
2018-12-13T13:01:23.755Z,3.80
2018-12-13T13:02:23.775Z,3.74
2018-12-13T13:03:23.748Z,3.82
2018-12-13T13:04:23.736Z,3.81
2018-12-13T13:05:23.719Z,3.86
2018-12-13T13:06:23.746Z,3.84
2018-12-13T13:07:23.722Z,3.70
2018-12-13T13:08:23.777Z,3.78
2018-12-13T13:09:25.124Z,3.71
2018-12-13T13:10:23.667Z,3.71
2018-12-13T13:11:23.657Z,3.78
2018-12-13T13:12:23.671Z,3.80
2018-12-13T13:13:23.644Z,3.88
2018-12-13T13:14:23.620Z,3.90
2018-12-13T13:15:23.616Z,3.88
2018-12-13T13:16:23.601Z,3.92
2018-12-13T13:17:23.631Z,3.86
2018-12-13T13:18:23.583Z,3.88
2018-12-13T13:19:23.575Z,3.81
2018-12-13T13:20:23.576Z,3.78
2018-12-13T13:21:23.549Z,3.84
2018-12-13T13:22:23.561Z,3.86
2018-12-13T13:23:23.524Z,3.82
2018-12-13T13:24:23.516Z,3.89
2018-12-13T13:25:23.498Z,3.75
2018-12-13T13:26:23.483Z,3.71