createdAt,value
2023-05-10T00:01:40.203Z,4.40
2023-05-10T00:04:09.376Z,5.00
2023-05-10T00:06:38.617Z,4.70
2023-05-10T00:09:08.170Z,4.80
2023-05-10T00:11:37.206Z,4.90
2023-05-10T00:14:06.273Z,4.80
2023-05-10T00:16:35.325Z,5.20
2023-05-10T00:19:04.237Z,5.10
2023-05-10T00:21:35.195Z,5.10
2023-05-10T00:24:04.429Z,5.30
2023-05-10T00:26:33.694Z,5.10
2023-05-10T00:29:02.937Z,5.20
2023-05-10T00:31:32.102Z,5.00
2023-05-10T00:34:01.677Z,5.10
2023-05-10T00:36:31.356Z,5.60
2023-05-10T00:39:01.398Z,5.80
2023-05-10T00:41:31.047Z,6.10
2023-05-10T00:44:00.272Z,5.30
2023-05-10T00:46:30.446Z,5.70
2023-05-10T00:49:00.215Z,6.10
2023-05-10T00:51:29.785Z,6.30
2023-05-10T00:54:00.216Z,6.20
2023-05-10T00:56:31.274Z,5.70
2023-05-10T00:59:01.477Z,5.90
2023-05-10T01:01:31.333Z,6.60
2023-05-10T01:04:01.233Z,6.60
2023-05-10T01:06:30.714Z,6.00
2023-05-10T01:08:59.983Z,5.80
2023-05-10T01:11:29.082Z,6.60
2023-05-10T01:13:59.415Z,7.00
2023-05-10T01:16:30.458Z,9.00
2023-05-10T01:19:00.048Z,9.30
2023-05-10T01:21:45.667Z,6.30
2023-05-10T01:24:48.665Z,7.40
2023-05-10T01:27:32.957Z,7.60
2023-05-10T01:30:26.880Z,7.10
2023-05-10T01:33:18.678Z,6.90
2023-05-10T01:36:02.910Z,7.10
2023-05-10T01:38:43.154Z,8.10
2023-05-10T01:41:37.943Z,7.30
2023-05-10T01:44:29.199Z,6.60
2023-05-10T01:47:32.669Z,7.60
2023-05-10T01:50:04.595Z,7.40
2023-05-10T01:52:43.021Z,7.20
2023-05-10T01:55:17.690Z,6.90
2023-05-10T01:57:49.586Z,6.90
2023-05-10T02:00:20.307Z,7.10
2023-05-10T02:02:52.896Z,7.10
2023-05-10T02:05:23.330Z,6.40
2023-05-10T02:07:54.143Z,6.30
2023-05-10T02:10:24.030Z,6.50
2023-05-10T02:12:55.630Z,6.50
2023-05-10T02:15:26.356Z,6.90
2023-05-10T02:17:57.371Z,6.70
2023-05-10T02:20:28.944Z,7.40
2023-05-10T02:22:59.317Z,7.10
2023-05-10T02:25:30.210Z,7.30
2023-05-10T02:28:01.773Z,6.60
2023-05-10T02:30:34.257Z,6.60
2023-05-10T02:33:07.179Z,6.80
2023-05-10T02:35:38.141Z,6.90
2023-05-10T02:38:09.277Z,6.70
2023-05-10T02:40:39.598Z,6.60
2023-05-10T02:43:13.611Z,7.00
2023-05-10T02:45:45.398Z,7.70
2023-05-10T02:48:14.388Z,7.10
2023-05-10T02:50:47.878Z,6.70
2023-05-10T02:53:22.860Z,6.50
2023-05-10T02:55:54.524Z,7.20
2023-05-10T02:58:23.823Z,7.50
2023-05-10T03:00:52.999Z,6.70
2023-05-10T03:03:22.429Z,6.90
2023-05-10T03:05:51.451Z,7.10
2023-05-10T03:08:20.513Z,6.90
2023-05-10T03:11:30.685Z,6.40
2023-05-10T03:14:03.662Z,6.50
2023-05-10T03:16:44.882Z,6.90
2023-05-10T03:19:29.258Z,7.20
2023-05-10T03:22:05.771Z,6.70
2023-05-10T03:24:38.034Z,6.40
2023-05-10T03:27:09.881Z,7.50
2023-05-10T03:29:41.001Z,7.40
2023-05-10T03:32:10.465Z,7.20
2023-05-10T03:34:44.696Z,7.00
2023-05-10T03:37:13.879Z,7.40
2023-05-10T03:39:43.176Z,7.70
2023-05-10T03:42:13.947Z,6.80
2023-05-10T03:44:43.072Z,6.60
2023-05-10T03:47:11.824Z,7.20
2023-05-10T03:49:40.725Z,7.20
2023-05-10T03:52:10.015Z,7.10
2023-05-10T03:54:39.754Z,6.50
2023-05-10T03:57:08.878Z,6.90
2023-05-10T03:59:38.020Z,7.10
2023-05-10T04:02:07.788Z,7.00
2023-05-10T04:04:36.582Z,6.80
2023-05-10T04:07:05.884Z,6.30
2023-05-10T04:09:35.364Z,6.70
2023-05-10T04:12:04.567Z,6.40
2023-05-10T04:14:33.967Z,6.10
2023-05-10T04:17:03.046Z,6.00
2023-05-10T04:19:32.781Z,6.20
2023-05-10T04:22:01.983Z,6.50
2023-05-10T04:24:31.578Z,6.50
2023-05-10T04:27:00.701Z,5.80
2023-05-10T04:29:29.977Z,6.00
2023-05-10T04:31:59.126Z,6.20
2023-05-10T04:34:27.802Z,6.50
2023-05-10T04:36:57.304Z,6.60
2023-05-10T04:39:26.450Z,5.90
2023-05-10T04:41:55.496Z,6.10
2023-05-10T04:44:24.571Z,7.00
2023-05-10T04:46:53.673Z,6.60
2023-05-10T04:49:23.504Z,6.20
2023-05-10T04:51:53.179Z,6.30
2023-05-10T04:54:22.485Z,6.40
2023-05-10T04:56:51.889Z,6.00
2023-05-10T04:59:22.196Z,5.60
2023-05-10T05:01:52.579Z,5.60
2023-05-10T05:04:24.764Z,5.70
2023-05-10T05:06:54.493Z,5.60
2023-05-10T05:09:24.775Z,5.50
2023-05-10T05:11:56.975Z,5.60
2023-05-10T05:14:29.336Z,6.20
2023-05-10T05:16:59.803Z,6.60
2023-05-10T05:19:30.080Z,6.60
2023-05-10T05:22:00.280Z,6.40
2023-05-10T05:24:29.866Z,6.70
2023-05-10T05:26:59.494Z,7.00
2023-05-10T05:29:28.870Z,6.70
2023-05-10T05:31:58.915Z,6.20
2023-05-10T05:34:28.634Z,6.70
2023-05-10T05:36:58.769Z,7.10
2023-05-10T05:39:28.272Z,5.50
2023-05-10T05:41:57.560Z,5.60
2023-05-10T05:44:27.641Z,4.20
2023-05-10T05:46:57.158Z,4.10
2023-05-10T05:49:27.213Z,4.30
2023-05-10T05:52:00.382Z,4.30
2023-05-10T05:54:31.354Z,4.00
2023-05-10T05:57:01.865Z,4.50
2023-05-10T05:59:32.354Z,4.40
2023-05-10T06:02:03.367Z,4.30
2023-05-10T06:04:34.950Z,4.20
2023-05-10T06:07:07.027Z,3.90
2023-05-10T06:09:36.420Z,4.50
2023-05-10T06:12:05.496Z,4.40
2023-05-10T06:14:35.254Z,4.20
2023-05-10T06:17:06.531Z,4.30
2023-05-10T06:19:38.411Z,4.50
2023-05-10T06:22:08.126Z,4.50
2023-05-10T06:24:39.569Z,4.30
2023-05-10T06:27:10.410Z,4.20
2023-05-10T06:29:40.033Z,4.60
2023-05-10T06:32:09.700Z,4.70
2023-05-10T06:34:39.766Z,4.10
2023-05-10T06:37:09.564Z,3.80
2023-05-10T06:39:39.661Z,4.00
2023-05-10T06:42:09.018Z,3.90
2023-05-10T06:44:38.850Z,3.30
2023-05-10T06:47:08.301Z,2.70
2023-05-10T06:49:38.536Z,3.40
2023-05-10T06:52:07.957Z,2.60
2023-05-10T06:54:36.623Z,3.90
2023-05-10T06:57:10.742Z,7.10
2023-05-10T06:59:45.766Z,2.30
2023-05-10T07:02:16.736Z,2.30
2023-05-10T07:04:48.566Z,2.60
2023-05-10T07:07:17.881Z,2.60
2023-05-10T07:09:47.305Z,2.60
2023-05-10T07:12:16.534Z,2.60
2023-05-10T07:14:45.987Z,2.80
2023-05-10T07:17:14.998Z,2.60
2023-05-10T07:19:44.797Z,2.50
2023-05-10T07:22:14.474Z,2.70
2023-05-10T07:24:43.800Z,2.60
2023-05-10T07:27:14.495Z,2.50
2023-05-10T07:29:44.249Z,2.50
2023-05-10T07:32:14.071Z,2.60
2023-05-10T07:34:43.991Z,3.00
2023-05-10T07:37:14.737Z,2.80
2023-05-10T07:39:45.561Z,2.80
2023-05-10T07:42:17.655Z,3.00
2023-05-10T07:44:47.268Z,2.60
2023-05-10T07:47:17.417Z,2.70
2023-05-10T07:49:48.688Z,2.80
2023-05-10T07:52:21.238Z,2.80
2023-05-10T07:54:52.121Z,2.40
2023-05-10T07:57:22.346Z,2.40
2023-05-10T07:59:52.239Z,2.50
2023-05-10T08:02:22.819Z,2.70
2023-05-10T08:04:53.204Z,2.30
2023-05-10T08:07:22.855Z,2.70
2023-05-10T08:09:52.669Z,2.00
2023-05-10T08:12:22.083Z,2.50
2023-05-10T08:14:52.503Z,2.00
2023-05-10T08:17:24.628Z,1.90
2023-05-10T08:19:54.070Z,1.80
2023-05-10T08:22:23.669Z,15.30
2023-05-10T08:24:53.514Z,1.70
2023-05-10T08:27:22.738Z,1.70
2023-05-10T08:29:52.853Z,1.50
2023-05-10T08:32:23.166Z,1.90
2023-05-10T08:34:53.564Z,2.10
2023-05-10T08:37:25.162Z,2.20
2023-05-10T08:39:55.840Z,2.00
2023-05-10T08:42:31.155Z,2.30
2023-05-10T08:45:01.662Z,2.20
2023-05-10T08:47:31.899Z,1.90
2023-05-10T08:50:05.741Z,2.20
2023-05-10T08:52:44.499Z,2.40
2023-05-10T08:55:19.371Z,2.60
2023-05-10T08:57:50.513Z,2.60
2023-05-10T09:00:21.666Z,2.00
2023-05-10T09:02:51.997Z,3.90
2023-05-10T09:05:21.511Z,15.30
2023-05-10T09:07:51.999Z,11.60
2023-05-10T09:10:22.851Z,1.50
2023-05-10T09:12:53.097Z,1.50
2023-05-10T09:15:24.259Z,1.70
2023-05-10T09:17:54.340Z,1.50
2023-05-10T09:20:24.304Z,1.70
2023-05-10T09:22:54.024Z,1.60
2023-05-10T09:25:26.089Z,1.80
2023-05-10T09:27:57.877Z,2.10
2023-05-10T09:30:30.948Z,2.00
2023-05-10T09:33:03.319Z,2.00
2023-05-10T09:35:35.348Z,2.30
2023-05-10T09:38:08.209Z,2.70
2023-05-10T09:40:38.329Z,2.90
2023-05-10T09:43:09.280Z,3.70
2023-05-10T09:45:39.769Z,7.40
2023-05-10T09:48:09.185Z,3.90
2023-05-10T09:50:40.626Z,2.30
2023-05-10T09:53:10.023Z,3.20
2023-05-10T09:55:48.307Z,2.10
2023-05-10T09:58:17.649Z,2.60
2023-05-10T10:00:52.922Z,1.60
2023-05-10T10:03:24.569Z,2.10
2023-05-10T10:05:56.182Z,1.90
2023-05-10T10:08:27.655Z,1.80
2023-05-10T10:10:57.908Z,1.80
2023-05-10T10:13:27.944Z,1.70
2023-05-10T10:15:57.962Z,1.60
2023-05-10T10:18:34.932Z,1.80
2023-05-10T10:21:05.482Z,2.10
2023-05-10T10:23:41.124Z,1.80
2023-05-10T10:26:14.094Z,2.70
2023-05-10T10:28:53.543Z,3.50
2023-05-10T10:31:48.811Z,14.90
2023-05-10T10:34:29.725Z,2.30
2023-05-10T10:37:05.392Z,1.40
2023-05-10T10:39:38.155Z,1.30
2023-05-10T10:42:10.048Z,1.40
2023-05-10T10:44:40.449Z,1.60
2023-05-10T10:47:25.145Z,1.60
2023-05-10T10:50:06.187Z,1.40
2023-05-10T10:52:39.298Z,1.50
2023-05-10T10:55:16.697Z,1.30
2023-05-10T10:57:50.047Z,1.60
2023-05-10T11:00:24.784Z,1.50
2023-05-10T11:02:55.613Z,1.70
2023-05-10T11:05:38.457Z,1.70
2023-05-10T11:08:19.488Z,1.50
2023-05-10T11:10:55.800Z,3.80
2023-05-10T11:13:42.055Z,5.20
2023-05-10T11:16:16.962Z,2.10
2023-05-10T11:19:01.530Z,1.60
2023-05-10T11:21:36.000Z,1.50
2023-05-10T11:24:15.802Z,1.70
2023-05-10T11:26:44.988Z,1.50
2023-05-10T11:29:15.578Z,1.60
2023-05-10T11:31:46.883Z,1.30
2023-05-10T11:34:27.208Z,1.40
2023-05-10T11:36:58.238Z,1.50
2023-05-10T11:39:35.641Z,1.40
2023-05-10T11:42:05.462Z,1.60
2023-05-10T11:44:36.302Z,1.60
2023-05-10T11:47:08.645Z,1.50
2023-05-10T11:49:39.785Z,1.40
2023-05-10T11:52:10.153Z,1.50
2023-05-10T11:54:40.320Z,1.30
2023-05-10T11:57:12.013Z,1.40
2023-05-10T11:59:43.197Z,1.10
2023-05-10T12:02:15.568Z,1.30
2023-05-10T12:04:45.188Z,1.20
2023-05-10T12:07:16.799Z,1.20
2023-05-10T12:09:48.593Z,0.90
2023-05-10T12:12:19.652Z,0.70
2023-05-10T12:14:53.281Z,0.90
2023-05-10T12:17:23.666Z,0.90
2023-05-10T12:19:53.147Z,0.80
2023-05-10T12:22:23.651Z,0.80
2023-05-10T12:24:53.249Z,1.10
2023-05-10T12:27:22.831Z,1.10
2023-05-10T12:29:52.257Z,1.10
2023-05-10T12:32:22.328Z,1.30
2023-05-10T12:34:55.587Z,1.30
2023-05-10T12:37:31.175Z,1.40
2023-05-10T12:40:03.230Z,1.30
2023-05-10T12:42:33.455Z,1.30
2023-05-10T12:45:03.310Z,1.20
2023-05-10T12:47:34.596Z,1.40
2023-05-10T12:50:05.343Z,1.40
2023-05-10T12:52:36.890Z,1.30
2023-05-10T12:55:08.580Z,1.00
2023-05-10T12:57:39.074Z,1.30
2023-05-10T13:00:11.463Z,1.20
2023-05-10T13:02:42.955Z,1.40
2023-05-10T13:05:14.911Z,1.30
2023-05-10T13:07:45.628Z,6.40
2023-05-10T13:10:16.973Z,1.40
2023-05-10T13:12:47.882Z,1.30
2023-05-10T13:15:18.808Z,1.30
2023-05-10T13:17:51.715Z,1.30
2023-05-10T13:20:23.251Z,1.30
2023-05-10T13:22:53.484Z,1.30
2023-05-10T13:25:24.794Z,1.30
2023-05-10T13:27:56.091Z,1.10
2023-05-10T13:30:29.182Z,1.20
2023-05-10T13:32:59.707Z,1.70
2023-05-10T13:35:30.225Z,1.30
2023-05-10T13:38:01.562Z,1.40
2023-05-10T13:40:33.178Z,1.20
2023-05-10T13:43:05.015Z,1.10
2023-05-10T13:45:37.830Z,1.40
2023-05-10T13:48:10.013Z,1.30
2023-05-10T13:50:42.412Z,1.20
2023-05-10T13:53:16.396Z,1.30
2023-05-10T13:55:47.909Z,1.40
2023-05-10T13:58:18.683Z,1.40
2023-05-10T14:00:53.709Z,1.20
2023-05-10T14:03:25.978Z,1.40
2023-05-10T14:05:56.822Z,1.60
2023-05-10T14:08:29.683Z,1.60
2023-05-10T14:10:59.802Z,1.50
2023-05-10T14:13:32.772Z,1.60
2023-05-10T14:16:07.929Z,1.80
2023-05-10T14:18:39.556Z,1.80
2023-05-10T14:21:09.800Z,1.60
2023-05-10T14:23:40.184Z,1.80
2023-05-10T14:26:10.377Z,1.60
2023-05-10T14:28:41.317Z,2.00
2023-05-10T14:31:11.966Z,1.40
2023-05-10T14:33:42.549Z,1.70
2023-05-10T14:36:14.179Z,1.60
2023-05-10T14:38:46.016Z,1.40
2023-05-10T14:41:20.084Z,1.50
2023-05-10T14:43:51.718Z,1.80
2023-05-10T14:46:22.627Z,1.50
2023-05-10T14:48:52.765Z,1.90
2023-05-10T14:51:25.595Z,1.70
2023-05-10T14:53:56.212Z,1.60
2023-05-10T14:56:27.507Z,1.40
2023-05-10T14:58:58.488Z,1.60
2023-05-10T15:01:31.053Z,1.60
2023-05-10T15:04:02.328Z,1.80
2023-05-10T15:06:35.561Z,1.80
2023-05-10T15:09:07.841Z,1.60
2023-05-10T15:11:38.560Z,1.50
2023-05-10T15:14:08.848Z,1.70
2023-05-10T15:16:39.912Z,1.40
2023-05-10T15:19:10.207Z,1.70
2023-05-10T15:21:43.493Z,1.80
2023-05-10T15:24:13.875Z,1.70
2023-05-10T15:26:43.530Z,1.50
2023-05-10T15:29:13.013Z,1.70
2023-05-10T15:31:43.874Z,1.70
2023-05-10T15:34:14.708Z,1.60
2023-05-10T15:36:44.770Z,1.60
2023-05-10T15:39:14.450Z,5.60
2023-05-10T15:41:44.626Z,1.80
2023-05-10T15:44:13.771Z,1.70
2023-05-10T15:46:44.158Z,3.30
2023-05-10T15:49:14.059Z,1.90
2023-05-10T15:51:45.006Z,3.60
2023-05-10T15:54:15.580Z,2.40
2023-05-10T15:56:45.468Z,1.90
2023-05-10T15:59:15.078Z,2.10
2023-05-10T16:01:44.832Z,1.80
2023-05-10T16:04:14.802Z,1.80
2023-05-10T16:06:44.566Z,1.80
2023-05-10T16:09:14.793Z,1.60
2023-05-10T16:11:46.114Z,1.90
2023-05-10T16:14:18.112Z,2.10
2023-05-10T16:16:48.874Z,1.80
2023-05-10T16:19:19.012Z,1.70
2023-05-10T16:21:49.462Z,2.00
2023-05-10T16:24:20.497Z,2.00
2023-05-10T16:26:51.574Z,2.20
2023-05-10T16:29:21.291Z,1.80
2023-05-10T16:31:51.320Z,2.40
2023-05-10T16:34:25.406Z,2.40
2023-05-10T16:36:55.228Z,2.40
2023-05-10T16:39:25.576Z,2.10
2023-05-10T16:41:56.490Z,1.90
2023-05-10T16:44:28.628Z,2.20
2023-05-10T16:46:59.308Z,2.40
2023-05-10T16:49:32.095Z,5.90
2023-05-10T16:52:03.910Z,3.70
2023-05-10T16:54:37.502Z,2.70
2023-05-10T16:57:13.838Z,3.60
2023-05-10T16:59:45.808Z,2.40
2023-05-10T17:02:16.047Z,2.40
2023-05-10T17:04:46.392Z,2.20
2023-05-10T17:07:16.894Z,2.80
2023-05-10T17:09:47.522Z,3.20
2023-05-10T17:12:16.751Z,3.00
2023-05-10T17:14:46.433Z,2.90
2023-05-10T17:17:15.597Z,3.00
2023-05-10T17:19:48.574Z,3.10
2023-05-10T17:22:17.668Z,3.20
2023-05-10T17:24:47.483Z,3.10
2023-05-10T17:27:16.940Z,2.80
2023-05-10T17:29:46.946Z,2.60
2023-05-10T17:32:16.174Z,3.00
2023-05-10T17:34:46.138Z,3.20
2023-05-10T17:37:16.117Z,3.10
2023-05-10T17:39:45.624Z,2.90
2023-05-10T17:42:18.426Z,2.50
2023-05-10T17:44:48.533Z,3.10
2023-05-10T17:47:19.876Z,2.60
2023-05-10T17:49:49.885Z,3.00
2023-05-10T17:52:21.034Z,3.50
2023-05-10T17:54:50.313Z,2.80
2023-05-10T17:57:21.611Z,2.50
2023-05-10T17:59:52.334Z,2.80
2023-05-10T18:02:22.328Z,3.10
2023-05-10T18:04:51.862Z,3.10
2023-05-10T18:07:24.387Z,3.00
2023-05-10T18:09:53.624Z,2.70
2023-05-10T18:12:22.682Z,3.30
2023-05-10T18:14:53.328Z,2.70
2023-05-10T18:17:22.720Z,2.90
2023-05-10T18:19:52.463Z,2.80
2023-05-10T18:22:21.529Z,3.30
2023-05-10T18:24:51.947Z,4.00
2023-05-10T18:27:23.435Z,2.60
2023-05-10T18:29:53.555Z,3.50
2023-05-10T18:32:24.321Z,3.20
2023-05-10T18:34:57.008Z,2.80
2023-05-10T18:37:27.858Z,3.10
2023-05-10T18:40:00.286Z,2.80
2023-05-10T18:42:34.272Z,2.60
2023-05-10T18:45:04.273Z,2.70
2023-05-10T18:47:34.312Z,3.00
2023-05-10T18:50:06.616Z,3.10
2023-05-10T18:52:37.864Z,3.10
2023-05-10T18:55:09.123Z,3.20
2023-05-10T18:57:42.079Z,3.10
2023-05-10T19:00:12.919Z,2.90
2023-05-10T19:02:43.573Z,3.10
2023-05-10T19:05:16.002Z,3.60
2023-05-10T19:07:46.982Z,3.70
2023-05-10T19:10:17.131Z,3.10
2023-05-10T19:12:46.248Z,3.10
2023-05-10T19:15:20.949Z,2.90
2023-05-10T19:17:53.592Z,3.00
2023-05-10T19:20:26.102Z,3.50
2023-05-10T19:23:09.541Z,3.10
2023-05-10T19:25:43.471Z,3.70
2023-05-10T19:28:13.865Z,4.20
2023-05-10T19:30:43.813Z,3.60
2023-05-10T19:33:14.106Z,3.30
2023-05-10T19:35:43.796Z,3.40
2023-05-10T19:38:13.730Z,3.40
2023-05-10T19:40:43.857Z,3.60
2023-05-10T19:43:13.952Z,3.70
2023-05-10T19:45:44.800Z,3.50
2023-05-10T19:48:15.202Z,3.90
2023-05-10T19:50:46.361Z,3.50
2023-05-10T19:53:17.797Z,3.80
2023-05-10T19:55:47.973Z,3.60
2023-05-10T19:58:19.516Z,3.90
2023-05-10T20:00:49.324Z,3.90
2023-05-10T20:03:19.472Z,3.50
2023-05-10T20:05:49.554Z,3.70
2023-05-10T20:08:20.053Z,3.70
2023-05-10T20:10:50.747Z,3.40
2023-05-10T20:13:21.933Z,3.20
2023-05-10T20:16:00.092Z,3.50
2023-05-10T20:18:32.575Z,3.50
2023-05-10T20:21:03.126Z,4.00
2023-05-10T20:23:33.078Z,3.50
2023-05-10T20:26:03.649Z,3.40
2023-05-10T20:28:33.898Z,3.10
2023-05-10T20:31:04.532Z,3.70
2023-05-10T20:33:35.115Z,3.50
2023-05-10T20:36:05.615Z,3.70
2023-05-10T20:38:35.900Z,3.40
2023-05-10T20:41:07.095Z,3.80
2023-05-10T20:43:37.813Z,3.60
2023-05-10T20:46:08.435Z,3.50
2023-05-10T20:48:38.474Z,3.60
2023-05-10T20:51:08.534Z,4.00
2023-05-10T20:53:40.664Z,3.80
2023-05-10T20:56:11.129Z,3.60
2023-05-10T20:58:41.956Z,3.70
2023-05-10T21:01:13.692Z,3.70
2023-05-10T21:03:44.332Z,4.00
2023-05-10T21:06:14.395Z,3.80
2023-05-10T21:08:46.077Z,4.30
2023-05-10T21:11:16.270Z,3.70
2023-05-10T21:13:48.790Z,4.10
2023-05-10T21:16:21.553Z,3.60
2023-05-10T21:18:54.360Z,4.00
2023-05-10T21:21:26.955Z,4.00
2023-05-10T21:23:58.238Z,3.60
2023-05-10T21:26:28.358Z,3.70
2023-05-10T21:28:58.877Z,3.40
2023-05-10T21:31:28.210Z,4.00
2023-05-10T21:33:57.985Z,4.10
2023-05-10T21:36:27.950Z,3.70
2023-05-10T21:38:57.319Z,3.70
2023-05-10T21:41:27.035Z,3.90
2023-05-10T21:43:57.049Z,4.40
2023-05-10T21:46:26.437Z,3.50
2023-05-10T21:48:58.590Z,3.90
2023-05-10T21:51:29.478Z,4.00
2023-05-10T21:53:58.428Z,3.80
2023-05-10T21:56:27.462Z,4.60
2023-05-10T21:58:56.381Z,3.50
2023-05-10T22:01:26.723Z,3.70
2023-05-10T22:03:57.029Z,3.30
2023-05-10T22:06:26.489Z,3.20
2023-05-10T22:08:56.180Z,2.70
2023-05-10T22:11:27.173Z,2.50
2023-05-10T22:13:56.746Z,2.20
2023-05-10T22:16:27.023Z,2.50
2023-05-10T22:18:57.767Z,2.20
2023-05-10T22:21:28.585Z,2.50
2023-05-10T22:23:58.347Z,2.20
2023-05-10T22:26:28.793Z,2.00
2023-05-10T22:28:59.996Z,1.80
2023-05-10T22:31:29.941Z,1.70
2023-05-10T22:34:00.127Z,1.50
2023-05-10T22:36:30.567Z,1.40
2023-05-10T22:39:00.164Z,1.50
2023-05-10T22:41:31.120Z,1.40
2023-05-10T22:44:03.064Z,1.40
2023-05-10T22:46:33.976Z,1.50
2023-05-10T22:49:04.057Z,1.50
2023-05-10T22:51:33.594Z,1.60
2023-05-10T22:54:03.595Z,1.50
2023-05-10T22:56:34.670Z,1.90
2023-05-10T22:59:04.064Z,2.10
2023-05-10T23:01:35.421Z,1.60
2023-05-10T23:04:06.306Z,1.70
2023-05-10T23:06:38.260Z,1.50
2023-05-10T23:09:11.190Z,1.50
2023-05-10T23:11:44.045Z,1.60
2023-05-10T23:14:14.708Z,1.60
2023-05-10T23:16:45.260Z,1.50
2023-05-10T23:19:17.122Z,1.20
2023-05-10T23:21:47.065Z,0.90
2023-05-10T23:24:19.631Z,0.60
2023-05-10T23:26:50.615Z,0.60
2023-05-10T23:29:20.657Z,0.70
2023-05-10T23:31:50.097Z,0.80
2023-05-10T23:37:06.675Z,0.90
2023-05-10T23:39:37.133Z,0.90
2023-05-10T23:42:09.158Z,1.20
2023-05-10T23:44:39.828Z,0.90
2023-05-10T23:47:08.967Z,0.70
2023-05-10T23:49:42.610Z,1.40
2023-05-10T23:52:11.739Z,0.80
2023-05-10T23:54:40.616Z,0.90
2023-05-10T23:57:09.633Z,0.80
2023-05-10T23:59:39.773Z,0.80
