createdAt,value
2022-10-18T00:01:18.616Z,97942.50
2022-10-18T00:03:47.795Z,97944.34
2022-10-18T00:06:16.133Z,97929.44
2022-10-18T00:08:45.239Z,97930.63
2022-10-18T00:11:13.763Z,97930.59
2022-10-18T00:13:43.740Z,97933.78
2022-10-18T00:16:17.748Z,97932.16
2022-10-18T00:18:50.182Z,97934.63
2022-10-18T00:21:27.380Z,97930.88
2022-10-18T00:24:01.784Z,97938.09
2022-10-18T00:26:39.637Z,97946.06
2022-10-18T00:29:08.235Z,97942.66
2022-10-18T00:31:39.537Z,97951.53
2022-10-18T00:34:12.957Z,97939.69
2022-10-18T00:36:51.754Z,97934.38
2022-10-18T00:39:22.209Z,97923.09
2022-10-18T00:41:52.417Z,97925.75
2022-10-18T00:45:15.918Z,97938.47
2022-10-18T00:47:51.559Z,97953.69
2022-10-18T00:50:22.547Z,97959.72
2022-10-18T00:52:58.362Z,97975.22
2022-10-18T00:55:27.440Z,97955.38
2022-10-18T00:57:56.866Z,97936.66
2022-10-18T01:00:30.695Z,97958.44
2022-10-18T01:03:00.664Z,97953.63
2022-10-18T01:05:29.081Z,97971.16
2022-10-18T01:08:14.999Z,97957.31
2022-10-18T01:10:52.960Z,97966.41
2022-10-18T01:13:37.012Z,97958.66
2022-10-18T01:16:18.700Z,97955.72
2022-10-18T01:18:54.652Z,97949.91
2022-10-18T01:21:44.531Z,97944.31
2022-10-18T01:24:56.043Z,97940.44
2022-10-18T01:27:56.992Z,97953.28
2022-10-18T01:30:42.969Z,97951.50
2022-10-18T01:33:38.676Z,97953.63
2022-10-18T01:36:18.135Z,97942.59
2022-10-18T01:39:05.834Z,97939.81
2022-10-18T01:41:37.181Z,97951.56
2022-10-18T01:44:19.945Z,97946.59
2022-10-18T01:46:51.099Z,97939.88
2022-10-18T01:49:19.381Z,97937.13
2022-10-18T01:52:03.071Z,97930.94
2022-10-18T01:54:48.443Z,97940.09
2022-10-18T01:57:24.839Z,97936.97
2022-10-18T02:00:00.093Z,97929.16
2022-10-18T02:02:43.018Z,97936.81
2022-10-18T02:05:30.684Z,97951.44
2022-10-18T02:08:22.871Z,97950.94
2022-10-18T02:10:57.208Z,97951.22
2022-10-18T02:13:31.393Z,97956.56
2022-10-18T02:16:05.975Z,97941.22
2022-10-18T02:18:42.844Z,97942.63
2022-10-18T02:21:17.448Z,97939.81
2022-10-18T02:23:47.659Z,97940.59
2022-10-18T02:26:17.026Z,97940.78
2022-10-18T02:28:46.133Z,97933.47
2022-10-18T02:31:21.850Z,97938.81
2022-10-18T02:33:58.172Z,97937.22
2022-10-18T02:36:34.898Z,97942.94
2022-10-18T02:39:08.910Z,97944.50
2022-10-18T02:41:37.498Z,97945.59
2022-10-18T02:44:06.074Z,97943.56
2022-10-18T02:46:36.859Z,97939.09
2022-10-18T02:49:06.583Z,97929.59
2022-10-18T02:51:36.984Z,97935.63
2022-10-18T02:54:05.571Z,97926.88
2022-10-18T02:56:34.455Z,97931.22
2022-10-18T02:59:04.956Z,97946.97
2022-10-18T03:01:33.957Z,97949.75
2022-10-18T03:04:02.440Z,97951.28
2022-10-18T03:06:33.509Z,97950.38
2022-10-18T03:09:04.866Z,97955.31
2022-10-18T03:11:34.639Z,97958.88
2022-10-18T03:14:03.117Z,97961.84
2022-10-18T03:16:31.727Z,97956.22
2022-10-18T03:19:01.443Z,97951.03
2022-10-18T03:21:29.760Z,97956.34
2022-10-18T03:23:59.786Z,97952.75
2022-10-18T03:26:29.364Z,97954.50
2022-10-18T03:28:57.720Z,97958.16
2022-10-18T03:31:26.329Z,97950.38
2022-10-18T03:33:54.985Z,97951.72
2022-10-18T03:36:23.515Z,97954.84
2022-10-18T03:38:51.738Z,97953.84
2022-10-18T03:41:21.862Z,97959.91
2022-10-18T03:43:50.347Z,97961.44
2022-10-18T03:46:18.609Z,97973.34
2022-10-18T03:48:46.884Z,97973.63
2022-10-18T03:51:15.111Z,97969.94
2022-10-18T03:53:43.425Z,97964.63
2022-10-18T03:56:11.964Z,97956.50
2022-10-18T03:58:43.227Z,97959.38
2022-10-18T04:01:12.369Z,97959.22
2022-10-18T04:03:41.810Z,97959.97
2022-10-18T04:06:10.103Z,97966.28
2022-10-18T04:08:38.355Z,97954.59
2022-10-18T04:11:09.906Z,97969.19
2022-10-18T04:13:38.124Z,97972.25
2022-10-18T04:16:08.535Z,97971.94
2022-10-18T04:18:36.809Z,97973.28
2022-10-18T04:21:05.367Z,97964.84
2022-10-18T04:23:38.779Z,97971.59
2022-10-18T04:26:08.073Z,97979.88
2022-10-18T04:28:40.448Z,97982.94
2022-10-18T04:31:12.466Z,97974.19
2022-10-18T04:33:40.811Z,97972.81
2022-10-18T04:36:09.591Z,97975.63
2022-10-18T04:38:41.918Z,97983.06
2022-10-18T04:41:10.664Z,97988.09
2022-10-18T04:43:39.030Z,97987.00
2022-10-18T04:46:09.448Z,97978.19
2022-10-18T04:48:38.738Z,97978.09
2022-10-18T04:51:07.532Z,97976.22
2022-10-18T04:53:35.817Z,97977.06
2022-10-18T04:56:04.414Z,97982.03
2022-10-18T04:58:32.728Z,97983.94
2022-10-18T05:01:00.947Z,97984.63
2022-10-18T05:03:31.949Z,97984.63
2022-10-18T05:06:02.871Z,97983.88
2022-10-18T05:08:33.976Z,97982.78
2022-10-18T05:11:02.766Z,97986.84
2022-10-18T05:13:31.840Z,97988.00
2022-10-18T05:16:00.776Z,97992.75
2022-10-18T05:18:30.683Z,97994.88
2022-10-18T05:20:59.629Z,97987.72
2022-10-18T05:23:27.912Z,97981.25
2022-10-18T05:25:56.949Z,97977.44
2022-10-18T05:28:42.148Z,97987.22
2022-10-18T05:31:18.901Z,97983.91
2022-10-18T05:34:01.552Z,97993.34
2022-10-18T05:36:29.888Z,97991.13
2022-10-18T05:39:01.037Z,97983.97
2022-10-18T05:41:32.903Z,97990.84
2022-10-18T05:44:04.915Z,97981.88
2022-10-18T05:46:33.631Z,97990.38
2022-10-18T05:49:05.196Z,97985.19
2022-10-18T05:51:33.611Z,97991.84
2022-10-18T05:54:01.781Z,97994.25
2022-10-18T05:56:30.122Z,98003.16
2022-10-18T05:59:10.358Z,97997.56
2022-10-18T06:01:44.788Z,97993.31
2022-10-18T06:04:15.248Z,97985.91
2022-10-18T06:06:53.973Z,97985.28
2022-10-18T06:09:34.153Z,97999.16
2022-10-18T06:12:10.031Z,98000.44
2022-10-18T06:14:45.213Z,98002.97
2022-10-18T06:17:31.806Z,97995.75
2022-10-18T06:20:02.372Z,97986.84
2022-10-18T06:22:40.828Z,98001.38
2022-10-18T06:25:14.144Z,97991.22
2022-10-18T06:27:44.489Z,97997.13
2022-10-18T06:30:13.293Z,97987.19
2022-10-18T06:32:41.504Z,97989.06
2022-10-18T06:35:11.492Z,98004.09
2022-10-18T06:37:39.797Z,98006.28
2022-10-18T06:40:10.824Z,98006.09
2022-10-18T06:42:40.289Z,98013.97
2022-10-18T06:45:10.861Z,98025.78
2022-10-18T06:47:49.005Z,98024.69
2022-10-18T06:50:19.679Z,98031.41
2022-10-18T06:52:48.848Z,98049.19
2022-10-18T06:55:17.270Z,98050.59
2022-10-18T06:57:45.528Z,98053.44
2022-10-18T07:00:15.477Z,98057.38
2022-10-18T07:02:43.647Z,98057.47
2022-10-18T07:05:12.448Z,98051.94
2022-10-18T07:07:42.379Z,98049.69
2022-10-18T07:10:13.080Z,98057.38
2022-10-18T07:12:41.572Z,98043.81
2022-10-18T07:15:10.951Z,98047.34
2022-10-18T07:17:39.153Z,98056.78
2022-10-18T07:20:08.417Z,98062.97
2022-10-18T07:22:38.139Z,98055.63
2022-10-18T07:25:08.962Z,98050.63
2022-10-18T07:27:38.824Z,98038.09
2022-10-18T07:30:08.532Z,98033.75
2022-10-18T07:32:36.931Z,98033.75
2022-10-18T07:35:05.616Z,98036.66
2022-10-18T07:37:34.030Z,98038.78
2022-10-18T07:40:02.642Z,98032.00
2022-10-18T07:42:32.313Z,98034.75
2022-10-18T07:45:00.481Z,98036.91
2022-10-18T07:47:31.259Z,98031.59
2022-10-18T07:50:02.573Z,98047.47
2022-10-18T07:52:30.781Z,98042.34
2022-10-18T07:54:58.978Z,98048.47
2022-10-18T07:57:27.220Z,98040.03
2022-10-18T07:59:58.182Z,98045.47
2022-10-18T08:02:26.514Z,98046.34
2022-10-18T08:05:00.669Z,98055.66
2022-10-18T08:07:29.045Z,98053.69
2022-10-18T08:09:57.252Z,98048.97
2022-10-18T08:12:25.477Z,98050.84
2022-10-18T08:14:53.709Z,98063.97
2022-10-18T08:17:25.383Z,98068.28
2022-10-18T08:20:11.266Z,98057.34
2022-10-18T08:22:55.435Z,98063.25
2022-10-18T08:25:26.223Z,98057.66
2022-10-18T08:27:54.617Z,98062.69
2022-10-18T08:30:23.402Z,98061.47
2022-10-18T08:32:53.311Z,98052.97
2022-10-18T08:35:21.531Z,98061.88
2022-10-18T08:37:49.734Z,98057.41
2022-10-18T08:40:18.338Z,98059.66
2022-10-18T08:43:00.670Z,98065.41
2022-10-18T08:45:41.874Z,98054.00
2022-10-18T08:48:21.850Z,98057.47
2022-10-18T08:50:52.159Z,98049.22
2022-10-18T08:53:27.574Z,98050.06
2022-10-18T08:56:02.120Z,98042.88
2022-10-18T08:58:33.410Z,98035.53
2022-10-18T09:01:18.328Z,98043.59
2022-10-18T09:04:23.410Z,98051.50
2022-10-18T09:07:41.298Z,98051.00
2022-10-18T09:10:20.674Z,98057.69
2022-10-18T09:13:18.727Z,98054.56
2022-10-18T09:15:53.178Z,98046.50
2022-10-18T09:18:49.255Z,98042.16
2022-10-18T09:21:23.024Z,98046.63
2022-10-18T09:23:59.742Z,98037.03
2022-10-18T09:26:37.887Z,98038.00
2022-10-18T09:29:34.046Z,98027.31
2022-10-18T09:32:18.594Z,98024.28
2022-10-18T09:34:55.017Z,98039.53
2022-10-18T09:37:28.816Z,98028.19
2022-10-18T09:40:05.833Z,98018.91
2022-10-18T09:42:39.300Z,98012.31
2022-10-18T09:45:26.321Z,98012.31
2022-10-18T09:48:04.933Z,98012.94
2022-10-18T09:50:39.457Z,98011.75
2022-10-18T09:53:20.653Z,98007.22
2022-10-18T09:56:01.963Z,98014.81
2022-10-18T09:58:42.565Z,98006.66
2022-10-18T10:01:15.782Z,98007.75
2022-10-18T10:03:44.400Z,98002.09
2022-10-18T10:06:27.979Z,98012.16
2022-10-18T10:09:09.029Z,98017.84
2022-10-18T10:11:40.579Z,98000.84
2022-10-18T10:16:54.159Z,98010.25
2022-10-18T10:19:29.378Z,98014.56
2022-10-18T10:22:06.357Z,98013.88
2022-10-18T10:24:51.628Z,97998.56
2022-10-18T10:27:23.252Z,97996.38
2022-10-18T10:30:02.792Z,98000.19
2022-10-18T10:32:50.167Z,97998.31
2022-10-18T10:38:33.325Z,97994.63
2022-10-18T10:41:02.995Z,97996.00
2022-10-18T10:43:38.058Z,97993.69
2022-10-18T10:46:10.870Z,97985.81
2022-10-18T10:48:49.560Z,97986.78
2022-10-18T10:51:30.011Z,97991.66
2022-10-18T10:54:04.605Z,97986.63
2022-10-18T10:56:37.930Z,97985.78
2022-10-18T10:59:15.542Z,97986.66
2022-10-18T11:01:43.951Z,97980.38
2022-10-18T11:04:29.032Z,97973.06
2022-10-18T11:07:06.108Z,97975.53
2022-10-18T11:09:58.231Z,97973.66
2022-10-18T11:12:34.498Z,97956.84
2022-10-18T11:15:18.339Z,97965.59
2022-10-18T11:18:01.251Z,97960.47
2022-10-18T11:20:34.660Z,97954.25
2022-10-18T11:23:07.370Z,97948.34
2022-10-18T11:26:09.570Z,97950.66
2022-10-18T11:29:02.996Z,97940.41
2022-10-18T11:31:36.920Z,97943.28
2022-10-18T11:34:29.077Z,97942.19
2022-10-18T11:37:27.203Z,97948.81
2022-10-18T11:40:09.734Z,97939.66
2022-10-18T11:42:51.930Z,97940.47
2022-10-18T11:45:32.181Z,97918.75
2022-10-18T11:48:16.291Z,97917.19
2022-10-18T11:50:53.877Z,97919.44
2022-10-18T11:53:30.740Z,97912.84
2022-10-18T11:56:09.534Z,97910.03
2022-10-18T11:58:58.084Z,97903.56
2022-10-18T12:01:37.960Z,97899.22
2022-10-18T12:04:14.460Z,97900.56
2022-10-18T12:06:45.169Z,97889.91
2022-10-18T12:09:25.024Z,97883.19
2022-10-18T12:11:58.447Z,97885.22
2022-10-18T12:14:31.495Z,97884.09
2022-10-18T12:17:39.862Z,97888.44
2022-10-18T12:19:59.539Z,97884.44
2022-10-18T12:22:35.234Z,97881.53
2022-10-18T12:25:04.186Z,97879.25
2022-10-18T12:27:42.631Z,97883.91
2022-10-18T12:30:21.199Z,97878.84
2022-10-18T12:33:02.205Z,97884.50
2022-10-18T12:35:56.429Z,97886.06
2022-10-18T12:38:28.676Z,97873.03
2022-10-18T12:40:58.841Z,97874.41
2022-10-18T12:43:32.550Z,97874.03
2022-10-18T12:46:03.696Z,97885.59
2022-10-18T12:48:38.712Z,97885.09
2022-10-18T12:51:15.220Z,97881.59
2022-10-18T12:53:45.893Z,97876.09
2022-10-18T12:56:38.735Z,97866.97
2022-10-18T12:59:41.385Z,97867.13
2022-10-18T13:02:26.992Z,97863.91
2022-10-18T13:07:40.999Z,97867.72
2022-10-18T13:10:42.455Z,97861.63
2022-10-18T13:13:50.552Z,97861.09
2022-10-18T13:16:48.974Z,97859.19
2022-10-18T13:19:26.041Z,97856.47
2022-10-18T13:22:13.608Z,97852.91
2022-10-18T13:24:46.575Z,97851.34
2022-10-18T13:27:36.642Z,97851.97
2022-10-18T13:30:32.629Z,97846.53
2022-10-18T13:33:17.627Z,97839.75
2022-10-18T13:35:57.527Z,97846.09
2022-10-18T13:38:41.469Z,97838.19
2022-10-18T13:41:13.171Z,97840.59
2022-10-18T13:44:28.525Z,97829.38
2022-10-18T13:47:36.872Z,97831.53
2022-10-18T13:50:32.919Z,97832.69
2022-10-18T13:53:43.586Z,97824.44
2022-10-18T13:56:57.379Z,97820.69
2022-10-18T14:00:01.608Z,97826.31
2022-10-18T14:03:03.908Z,97817.28
2022-10-18T14:05:51.262Z,97825.84
2022-10-18T14:08:23.910Z,97815.38
2022-10-18T14:11:04.352Z,97818.59
2022-10-18T14:13:44.209Z,97824.16
2022-10-18T14:16:31.123Z,97826.53
2022-10-18T14:19:12.756Z,97822.75
2022-10-18T14:21:45.954Z,97823.59
2022-10-18T14:24:22.775Z,97814.47
2022-10-18T14:27:12.815Z,97826.03
2022-10-18T14:29:41.822Z,97818.75
2022-10-18T14:32:12.387Z,97823.66
2022-10-18T14:34:45.547Z,97820.34
2022-10-18T14:37:27.880Z,97822.22
2022-10-18T14:39:57.084Z,97815.63
2022-10-18T14:42:28.953Z,97825.59
2022-10-18T14:44:57.620Z,97820.59
2022-10-18T14:47:27.597Z,97825.50
2022-10-18T14:49:57.756Z,97821.88
2022-10-18T14:52:35.470Z,97825.63
2022-10-18T14:55:04.695Z,97830.41
2022-10-18T14:57:38.620Z,97819.13
2022-10-18T15:02:53.049Z,97824.22
2022-10-18T15:05:25.479Z,97815.19
2022-10-18T15:07:54.483Z,97819.44
2022-10-18T15:10:27.959Z,97822.88
2022-10-18T15:13:16.105Z,97825.72
2022-10-18T15:15:45.732Z,97823.03
2022-10-18T15:18:25.779Z,97824.69
2022-10-18T15:21:23.414Z,97822.53
2022-10-18T15:23:54.937Z,97826.28
2022-10-18T15:26:32.082Z,97821.16
2022-10-18T15:29:20.757Z,97821.88
2022-10-18T15:31:50.886Z,97817.28
2022-10-18T15:34:23.563Z,97820.81
2022-10-18T15:36:54.316Z,97822.59
2022-10-18T15:39:31.690Z,97814.66
2022-10-18T15:42:01.670Z,97810.28
2022-10-18T15:44:50.900Z,97807.00
2022-10-18T15:47:25.114Z,97801.94
2022-10-18T15:49:56.748Z,97805.97
2022-10-18T15:52:39.343Z,97808.81
2022-10-18T15:55:48.868Z,97812.53
2022-10-18T15:58:21.973Z,97814.84
2022-10-18T16:00:54.678Z,97806.34
2022-10-18T16:03:24.437Z,97808.78
2022-10-18T16:05:57.660Z,97807.25
2022-10-18T16:08:30.396Z,97814.72
2022-10-18T16:10:59.806Z,97808.59
2022-10-18T16:13:28.248Z,97820.09
2022-10-18T16:16:00.801Z,97811.34
2022-10-18T16:18:29.600Z,97811.66
2022-10-18T16:20:58.298Z,97821.66
2022-10-18T16:23:29.580Z,97820.31
2022-10-18T16:25:58.176Z,97814.81
2022-10-18T16:28:28.065Z,97820.03
2022-10-18T16:31:01.063Z,97822.28
2022-10-18T16:33:29.425Z,97826.94
2022-10-18T16:35:58.381Z,97821.50
2022-10-18T16:38:32.706Z,97826.09
2022-10-18T16:41:04.372Z,97834.75
2022-10-18T16:43:33.104Z,97832.34
2022-10-18T16:46:03.768Z,97825.53
2022-10-18T16:48:32.583Z,97826.44
2022-10-18T16:51:01.021Z,97831.72
2022-10-18T16:53:29.382Z,97838.16
2022-10-18T16:56:00.014Z,97840.50
2022-10-18T16:58:31.261Z,97842.56
2022-10-18T17:01:09.159Z,97841.94
2022-10-18T17:04:01.128Z,97849.00
2022-10-18T17:06:32.364Z,97851.81
2022-10-18T17:09:16.173Z,97854.66
2022-10-18T17:11:47.717Z,97849.41
2022-10-18T17:14:16.801Z,97851.34
2022-10-18T17:16:57.620Z,97859.38
2022-10-18T17:19:27.020Z,97859.13
2022-10-18T17:22:02.390Z,97860.03
2022-10-18T17:24:50.859Z,97868.56
2022-10-18T17:27:19.221Z,97867.03
2022-10-18T17:29:53.322Z,97876.31
2022-10-18T17:32:26.286Z,97874.81
2022-10-18T17:34:56.747Z,97865.59
2022-10-18T17:37:25.165Z,97878.00
2022-10-18T17:39:53.411Z,97879.16
2022-10-18T17:42:22.001Z,97875.28
2022-10-18T17:44:54.222Z,97880.34
2022-10-18T17:47:26.895Z,97883.13
2022-10-18T17:49:55.548Z,97873.69
2022-10-18T17:52:25.152Z,97881.31
2022-10-18T17:54:54.837Z,97877.00
2022-10-18T17:57:23.072Z,97878.75
2022-10-18T17:59:54.805Z,97887.41
2022-10-18T18:02:26.548Z,97889.72
2022-10-18T18:04:57.365Z,97896.25
2022-10-18T18:07:27.869Z,97887.91
2022-10-18T18:09:57.304Z,97881.09
2022-10-18T18:12:25.792Z,97881.88
2022-10-18T18:14:54.112Z,97891.19
2022-10-18T18:17:33.773Z,97880.56
2022-10-18T18:20:05.099Z,97887.25
2022-10-18T18:22:36.873Z,97893.84
2022-10-18T18:25:10.221Z,97895.28
2022-10-18T18:27:40.297Z,97901.19
2022-10-18T18:30:10.925Z,97896.59
2022-10-18T18:32:40.861Z,97893.25
2022-10-18T18:35:11.701Z,97889.22
2022-10-18T18:37:40.258Z,97893.13
2022-10-18T18:40:10.061Z,97887.09
2022-10-18T18:42:38.638Z,97889.75
2022-10-18T18:45:08.343Z,97886.44
2022-10-18T18:47:36.931Z,97886.50
2022-10-18T18:50:08.732Z,97887.56
2022-10-18T18:52:39.303Z,97887.81
2022-10-18T18:55:08.879Z,97884.47
2022-10-18T18:57:37.230Z,97902.38
2022-10-18T19:00:10.787Z,97894.47
2022-10-18T19:02:39.006Z,97898.69
2022-10-18T19:05:08.870Z,97895.69
2022-10-18T19:07:38.506Z,97897.84
2022-10-18T19:10:08.499Z,97896.63
2022-10-18T19:12:36.841Z,97897.44
2022-10-18T19:15:06.350Z,97904.34
2022-10-18T19:17:35.857Z,97903.66
2022-10-18T19:20:06.316Z,97902.03
2022-10-18T19:22:34.572Z,97910.19
2022-10-18T19:25:04.162Z,97901.41
2022-10-18T19:27:32.796Z,97905.22
2022-10-18T19:30:01.874Z,97902.97
2022-10-18T19:32:30.060Z,97905.72
2022-10-18T19:34:58.661Z,97905.94
2022-10-18T19:37:26.983Z,97907.22
2022-10-18T19:39:56.356Z,97906.31
2022-10-18T19:42:31.100Z,97906.69
2022-10-18T19:45:00.817Z,97908.44
2022-10-18T19:47:31.749Z,97914.59
2022-10-18T19:50:00.149Z,97909.16
2022-10-18T19:52:30.605Z,97913.09
2022-10-18T19:54:59.131Z,97910.53
2022-10-18T19:57:30.020Z,97907.91
2022-10-18T20:00:02.651Z,97919.19
2022-10-18T20:02:33.832Z,97922.00
2022-10-18T20:05:09.051Z,97918.16
2022-10-18T20:07:41.137Z,97914.94
2022-10-18T20:10:10.442Z,97919.25
2022-10-18T20:12:40.714Z,97912.38
2022-10-18T20:15:13.666Z,97913.78
2022-10-18T20:17:42.080Z,97921.00
2022-10-18T20:20:11.924Z,97911.94
2022-10-18T20:22:40.315Z,97911.91
2022-10-18T20:25:09.636Z,97917.50
2022-10-18T20:27:40.317Z,97925.53
2022-10-18T20:30:11.387Z,97915.56
2022-10-18T20:32:42.780Z,97911.81
2022-10-18T20:35:11.504Z,97914.97
2022-10-18T20:37:41.354Z,97913.59
2022-10-18T20:40:12.580Z,97911.06
2022-10-18T20:42:44.531Z,97915.56
2022-10-18T20:45:13.539Z,97916.81
2022-10-18T20:47:42.404Z,97904.72
2022-10-18T20:50:11.463Z,97909.66
2022-10-18T20:52:39.882Z,97900.88
2022-10-18T20:55:08.950Z,97917.09
2022-10-18T20:57:37.574Z,97915.59
2022-10-18T21:00:11.661Z,97915.66
2022-10-18T21:02:46.319Z,97905.28
2022-10-18T21:05:18.350Z,97907.00
2022-10-18T21:07:46.572Z,97917.59
2022-10-18T21:10:14.957Z,97917.84
2022-10-18T21:12:43.552Z,97911.69
2022-10-18T21:15:19.889Z,97919.19
2022-10-18T21:17:52.193Z,97917.19
2022-10-18T21:20:21.838Z,97906.41
2022-10-18T21:22:57.388Z,97906.63
2022-10-18T21:25:26.733Z,97910.84
2022-10-18T21:27:56.189Z,97905.00
2022-10-18T21:30:26.609Z,97904.13
2022-10-18T21:33:04.665Z,97907.31
2022-10-18T21:35:40.507Z,97892.72
2022-10-18T21:38:10.166Z,97897.41
2022-10-18T21:40:44.625Z,97897.97
2022-10-18T21:43:16.500Z,97892.13
2022-10-18T21:45:46.628Z,97885.28
2022-10-18T21:48:15.866Z,97882.13
2022-10-18T21:50:46.492Z,97887.56
2022-10-18T21:53:16.726Z,97876.06
2022-10-18T21:55:44.961Z,97874.09
2022-10-18T21:58:13.472Z,97872.34
2022-10-18T22:00:41.919Z,97862.78
2022-10-18T22:03:13.980Z,97864.88
2022-10-18T22:05:42.491Z,97854.38
2022-10-18T22:08:12.913Z,97856.44
2022-10-18T22:10:47.015Z,97849.06
2022-10-18T22:13:24.740Z,97842.63
2022-10-18T22:15:55.533Z,97845.00
2022-10-18T22:18:27.017Z,97846.44
2022-10-18T22:20:56.480Z,97845.50
2022-10-18T22:23:24.940Z,97832.94
2022-10-18T22:25:56.109Z,97839.84
2022-10-18T22:28:33.776Z,97831.59
2022-10-18T22:31:07.174Z,97837.47
2022-10-18T22:33:44.611Z,97835.81
2022-10-18T22:36:15.390Z,97833.66
2022-10-18T22:38:45.320Z,97836.41
2022-10-18T22:41:16.527Z,97829.75
2022-10-18T22:43:45.048Z,97831.28
2022-10-18T22:46:15.107Z,97832.56
2022-10-18T22:48:45.423Z,97820.03
2022-10-18T22:51:14.815Z,97824.84
2022-10-18T22:53:51.487Z,97828.06
2022-10-18T22:56:24.592Z,97822.25
2022-10-18T22:58:55.648Z,97836.28
2022-10-18T23:01:25.883Z,97827.31
2022-10-18T23:04:05.032Z,97839.09
2022-10-18T23:06:37.615Z,97835.63
2022-10-18T23:09:15.056Z,97838.88
2022-10-18T23:11:44.362Z,97836.56
2022-10-18T23:14:30.483Z,97837.97
2022-10-18T23:16:58.716Z,97826.91
2022-10-18T23:19:28.520Z,97824.13
2022-10-18T23:21:58.164Z,97828.72
2022-10-18T23:24:26.429Z,97825.28
2022-10-18T23:26:54.820Z,97813.53
2022-10-18T23:29:23.330Z,97816.88
2022-10-18T23:31:51.559Z,97830.13
2022-10-18T23:34:27.289Z,97827.09
2022-10-18T23:36:56.520Z,97824.00
2022-10-18T23:39:25.074Z,97831.22
2022-10-18T23:41:55.397Z,97816.72
2022-10-18T23:44:24.211Z,97816.50
2022-10-18T23:46:54.908Z,97830.63
2022-10-18T23:49:26.092Z,97824.28
2022-10-18T23:51:58.052Z,97815.78
2022-10-18T23:54:26.546Z,97819.53
2022-10-18T23:56:54.774Z,97821.34
2022-10-18T23:59:31.206Z,97823.00
