createdAt,value
2019-02-04T00:00:31.852Z,25.87
2019-02-04T00:03:00.758Z,24.70
2019-02-04T00:05:29.359Z,23.90
2019-02-04T00:07:57.754Z,23.53
2019-02-04T00:10:26.141Z,24.73
2019-02-04T00:12:54.748Z,25.07
2019-02-04T00:15:23.238Z,23.87
2019-02-04T00:17:51.726Z,23.60
2019-02-04T00:20:20.158Z,24.73
2019-02-04T00:22:48.541Z,24.70
2019-02-04T00:25:16.943Z,26.07
2019-02-04T00:27:45.340Z,25.73
2019-02-04T00:30:19.792Z,26.00
2019-02-04T00:32:48.458Z,28.27
2019-02-04T00:35:17.241Z,25.70
2019-02-04T00:37:45.638Z,27.30
2019-02-04T00:40:20.766Z,26.77
2019-02-04T00:42:49.345Z,26.63
2019-02-04T00:45:17.963Z,26.63
2019-02-04T00:47:46.348Z,27.13
2019-02-04T00:50:20.010Z,27.20
2019-02-04T00:52:48.799Z,27.30
2019-02-04T00:55:17.764Z,29.70
2019-02-04T00:57:46.163Z,28.27
2019-02-04T01:00:29.172Z,27.37
2019-02-04T01:02:57.977Z,27.93
2019-02-04T01:05:26.433Z,27.50
2019-02-04T01:07:55.247Z,30.57
2019-02-04T01:10:30.569Z,30.20
2019-02-04T01:12:59.868Z,28.90
2019-02-04T01:15:28.594Z,29.47
2019-02-04T01:17:57.056Z,29.53
2019-02-04T01:20:31.992Z,29.67
2019-02-04T01:23:00.683Z,30.20
2019-02-04T01:25:29.576Z,30.50
2019-02-04T01:27:58.260Z,28.93
2019-02-04T01:30:27.255Z,29.70
2019-02-04T01:32:55.821Z,31.03
2019-02-04T01:35:24.723Z,29.70
2019-02-04T01:37:53.521Z,28.90
2019-02-04T01:40:26.265Z,29.20
2019-02-04T01:42:55.688Z,29.60
2019-02-04T01:45:25.226Z,28.10
2019-02-04T01:47:53.991Z,28.33
2019-02-04T01:50:23.885Z,29.70
2019-02-04T01:52:52.633Z,30.17
2019-02-04T01:55:21.023Z,28.20
2019-02-04T01:57:52.006Z,29.40
2019-02-04T02:00:26.436Z,30.87
2019-02-04T02:02:55.105Z,29.17
2019-02-04T02:05:24.013Z,28.90
2019-02-04T02:07:53.123Z,29.33
2019-02-04T02:10:23.496Z,29.50
2019-02-04T02:12:52.443Z,29.90
2019-02-04T02:15:21.180Z,31.03
2019-02-04T02:17:50.181Z,30.40
2019-02-04T02:20:21.639Z,28.67
2019-02-04T02:22:50.652Z,31.13
2019-02-04T02:25:19.439Z,30.70
2019-02-04T02:27:48.055Z,29.30
2019-02-04T02:30:25.323Z,32.10
2019-02-04T02:32:53.789Z,27.93
2019-02-04T02:35:22.515Z,30.03
2019-02-04T02:37:51.166Z,29.53
2019-02-04T02:40:33.858Z,29.37
2019-02-04T02:43:02.747Z,31.80
2019-02-04T02:45:31.376Z,30.83
2019-02-04T02:47:59.817Z,30.10
2019-02-04T02:50:28.220Z,28.87
2019-02-04T02:52:56.675Z,29.70
2019-02-04T02:55:25.138Z,30.70
2019-02-04T02:57:54.580Z,31.60
2019-02-04T03:00:25.068Z,30.80
2019-02-04T03:02:54.003Z,31.37
2019-02-04T03:05:22.961Z,27.57
2019-02-04T03:07:51.785Z,28.40
2019-02-04T03:10:26.002Z,28.40
2019-02-04T03:12:54.772Z,28.20
2019-02-04T03:15:23.396Z,33.30
2019-02-04T03:17:52.693Z,27.27
2019-02-04T03:20:21.419Z,28.63
2019-02-04T03:22:50.588Z,29.27
2019-02-04T03:25:19.116Z,31.33
2019-02-04T03:27:47.787Z,28.17
2019-02-04T03:30:31.276Z,28.40
2019-02-04T03:32:59.710Z,27.30
2019-02-04T03:35:28.245Z,28.57
2019-02-04T03:37:57.116Z,27.87
2019-02-04T03:40:32.923Z,28.90
2019-02-04T03:43:01.444Z,29.77
2019-02-04T03:45:29.927Z,28.97
2019-02-04T03:48:06.345Z,28.65
2019-02-04T03:50:29.341Z,28.25
2019-02-04T03:52:58.037Z,27.45
2019-02-04T03:55:26.478Z,28.67
2019-02-04T03:57:54.955Z,29.90
2019-02-04T04:00:31.944Z,28.73
2019-02-04T04:03:00.665Z,30.03
2019-02-04T04:05:29.455Z,28.65
2019-02-04T04:07:57.849Z,27.47
2019-02-04T04:10:26.395Z,31.50
2019-02-04T04:12:55.104Z,25.60
2019-02-04T04:15:23.784Z,27.87
2019-02-04T04:17:52.581Z,28.20
2019-02-04T04:20:21.649Z,25.95
2019-02-04T04:22:50.066Z,27.98
2019-02-04T04:25:19.040Z,27.13
2019-02-04T04:27:47.968Z,27.02
2019-02-04T04:30:25.148Z,28.00
2019-02-04T04:32:54.107Z,29.32
2019-02-04T04:35:22.875Z,27.17
2019-02-04T04:37:51.801Z,27.83
2019-02-04T04:40:20.252Z,29.90
2019-02-04T04:42:48.644Z,28.67
2019-02-04T04:45:19.191Z,31.00
2019-02-04T04:47:47.952Z,31.67
2019-02-04T04:50:16.862Z,26.12
2019-02-04T04:52:45.334Z,25.25
2019-02-04T04:55:22.549Z,26.20
2019-02-04T04:57:51.422Z,26.17
2019-02-04T05:00:23.693Z,26.97
2019-02-04T05:02:52.091Z,26.60
2019-02-04T05:05:20.484Z,27.42
2019-02-04T05:07:49.143Z,26.90
2019-02-04T05:10:19.788Z,24.75
2019-02-04T05:12:48.176Z,24.30
2019-02-04T05:15:19.014Z,27.00
2019-02-04T05:17:47.543Z,24.03
2019-02-04T05:20:17.893Z,25.95
2019-02-04T05:22:46.392Z,24.82
2019-02-04T05:25:16.042Z,27.53
2019-02-04T05:27:44.696Z,25.33
2019-02-04T05:30:18.560Z,24.23
2019-02-04T05:32:47.205Z,27.10
2019-02-04T05:35:15.682Z,24.52
2019-02-04T05:37:44.147Z,23.50
2019-02-04T05:40:15.068Z,26.80
2019-02-04T05:42:43.485Z,22.67
2019-02-04T05:45:14.343Z,23.27
2019-02-04T05:47:43.100Z,25.93
2019-02-04T05:50:17.093Z,23.47
2019-02-04T05:52:44.608Z,26.57
2019-02-04T05:55:14.370Z,23.87
2019-02-04T05:57:43.364Z,23.87
2019-02-04T06:00:19.219Z,26.75
2019-02-04T06:02:47.621Z,27.32
2019-02-04T06:05:16.097Z,24.85
2019-02-04T06:07:44.498Z,29.07
2019-02-04T06:10:13.224Z,26.20
2019-02-04T06:12:41.631Z,25.50
2019-02-04T06:15:15.753Z,24.40
2019-02-04T06:17:44.315Z,25.80
2019-02-04T06:20:21.726Z,26.40
2019-02-04T06:22:50.778Z,26.70
2019-02-04T06:25:19.433Z,29.70
2019-02-04T06:27:48.159Z,25.05
2019-02-04T06:30:18.019Z,26.47
2019-02-04T06:32:46.429Z,24.00
2019-02-04T06:35:16.262Z,23.65
2019-02-04T06:37:46.872Z,24.18
2019-02-04T06:40:16.770Z,23.73
2019-02-04T06:42:45.462Z,27.87
2019-02-04T06:45:18.197Z,28.57
2019-02-04T06:47:46.759Z,24.47
2019-02-04T06:50:22.306Z,28.80
2019-02-04T06:52:50.703Z,23.15
2019-02-04T06:55:28.085Z,25.30
2019-02-04T06:57:56.534Z,25.70
2019-02-04T07:00:25.243Z,27.33
2019-02-04T07:02:53.929Z,26.85
2019-02-04T07:05:22.504Z,26.27
2019-02-04T07:07:51.032Z,30.00
2019-02-04T07:10:22.046Z,23.80
2019-02-04T07:12:50.723Z,30.25
2019-02-04T07:15:19.139Z,28.38
2019-02-04T07:17:47.785Z,23.13
2019-02-04T07:20:22.201Z,24.18
2019-02-04T07:22:50.591Z,25.67
2019-02-04T07:25:19.710Z,24.87
2019-02-04T07:27:48.183Z,25.03
2019-02-04T07:30:24.551Z,24.47
2019-02-04T07:32:53.459Z,26.83
2019-02-04T07:35:21.922Z,30.60
2019-02-04T07:37:50.590Z,23.27
2019-02-04T07:40:24.710Z,24.73
2019-02-04T07:42:54.251Z,24.77
2019-02-04T07:45:22.917Z,25.80
2019-02-04T07:47:51.918Z,28.40
2019-02-04T07:50:20.379Z,25.33
2019-02-04T07:52:49.016Z,23.83
2019-02-04T07:55:17.461Z,28.23
2019-02-04T07:57:46.117Z,25.03
2019-02-04T08:00:19.983Z,23.27
2019-02-04T08:02:49.147Z,24.80
2019-02-04T08:05:17.810Z,25.33
2019-02-04T08:07:46.378Z,26.20
2019-02-04T08:10:16.443Z,25.10
2019-02-04T08:12:44.903Z,26.00
2019-02-04T08:15:22.208Z,25.10
2019-02-04T08:17:50.781Z,25.03
2019-02-04T08:20:19.181Z,24.53
2019-02-04T08:22:47.827Z,26.13
2019-02-04T08:25:20.182Z,25.00
2019-02-04T08:27:48.571Z,26.70
2019-02-04T08:30:23.518Z,25.83
2019-02-04T08:32:51.970Z,25.47
2019-02-04T08:35:20.518Z,26.80
2019-02-04T08:37:49.264Z,27.17
2019-02-04T08:40:19.052Z,28.30
2019-02-04T08:42:47.581Z,28.10
2019-02-04T08:45:16.306Z,27.40
2019-02-04T08:47:44.850Z,31.00
2019-02-04T08:50:16.086Z,27.60
2019-02-04T08:52:45.730Z,27.30
2019-02-04T08:55:14.512Z,26.57
2019-02-04T08:57:43.268Z,25.73
2019-02-04T09:00:16.165Z,25.70
2019-02-04T09:02:44.636Z,24.03
2019-02-04T09:05:15.742Z,25.50
2019-02-04T09:07:45.329Z,25.90
2019-02-04T09:10:20.478Z,26.10
2019-02-04T09:12:49.651Z,24.87
2019-02-04T09:15:19.448Z,24.20
2019-02-04T09:17:47.857Z,23.40
2019-02-04T09:20:17.616Z,23.77
2019-02-04T09:22:48.782Z,24.70
2019-02-04T09:25:19.633Z,22.90
2019-02-04T09:27:48.517Z,23.30
2019-02-04T09:30:19.400Z,23.30
2019-02-04T09:32:47.964Z,22.37
2019-02-04T09:35:18.098Z,24.27
2019-02-04T09:37:47.034Z,21.77
2019-02-04T09:40:27.502Z,22.67
2019-02-04T09:42:56.888Z,22.03
2019-02-04T09:45:27.713Z,21.93
2019-02-04T09:47:56.169Z,22.23
2019-02-04T09:50:32.524Z,20.67
2019-02-04T09:53:00.973Z,20.00
2019-02-04T09:55:32.589Z,21.90
2019-02-04T09:58:01.276Z,21.33
2019-02-04T10:00:32.413Z,21.23
2019-02-04T10:03:01.025Z,21.30
2019-02-04T10:05:29.716Z,20.83
2019-02-04T10:07:58.803Z,19.77
2019-02-04T10:10:31.616Z,20.80
2019-02-04T10:13:00.141Z,19.60
2019-02-04T10:15:37.117Z,20.23
2019-02-04T10:18:07.370Z,19.93
2019-02-04T10:20:36.260Z,21.73
2019-02-04T10:23:05.726Z,22.20
2019-02-04T10:25:36.714Z,18.13
2019-02-04T10:28:06.205Z,19.80
2019-02-04T10:30:34.595Z,18.93
2019-02-04T10:33:03.282Z,17.70
2019-02-04T10:35:32.142Z,19.73
2019-02-04T10:38:00.895Z,17.80
2019-02-04T10:40:31.279Z,17.40
2019-02-04T10:42:59.835Z,17.10
2019-02-04T10:45:28.343Z,18.03
2019-02-04T10:47:56.752Z,17.07
2019-02-04T10:50:45.114Z,16.97
2019-02-04T10:53:04.244Z,15.33
2019-02-04T10:55:33.169Z,16.73
2019-02-04T10:58:01.849Z,16.77
2019-02-04T11:00:37.302Z,15.83
2019-02-04T11:03:06.243Z,17.53
2019-02-04T11:05:37.295Z,17.30
2019-02-04T11:08:07.729Z,15.83
2019-02-04T11:10:36.658Z,17.67
2019-02-04T11:13:07.854Z,15.93
2019-02-04T11:15:36.492Z,16.57
2019-02-04T11:18:06.419Z,16.20
2019-02-04T11:20:35.264Z,15.10
2019-02-04T11:23:04.643Z,17.10
2019-02-04T11:25:33.201Z,15.80
2019-02-04T11:28:01.615Z,15.97
2019-02-04T11:30:47.451Z,16.83
2019-02-04T11:33:15.826Z,14.90
2019-02-04T11:35:44.257Z,15.43
2019-02-04T11:38:12.931Z,15.40
2019-02-04T11:40:42.018Z,15.50
2019-02-04T11:43:11.110Z,16.20
2019-02-04T11:45:39.741Z,15.50
2019-02-04T11:48:10.614Z,16.80
2019-02-04T11:50:39.864Z,14.10
2019-02-04T11:53:08.684Z,13.97
2019-02-04T11:55:37.368Z,13.50
2019-02-04T11:58:08.030Z,15.00
2019-02-04T12:00:36.981Z,13.93
2019-02-04T12:03:07.541Z,16.03
2019-02-04T12:05:35.978Z,14.10
2019-02-04T12:08:04.501Z,14.43
2019-02-04T12:10:48.232Z,13.40
2019-02-04T12:13:16.614Z,14.20
2019-02-04T12:15:45.070Z,13.27
2019-02-04T12:18:13.540Z,14.20
2019-02-04T12:20:42.030Z,14.13
2019-02-04T12:23:10.823Z,15.43
2019-02-04T12:25:39.486Z,13.80
2019-02-04T12:28:07.887Z,14.87
2019-02-04T12:30:39.319Z,14.70
2019-02-04T12:33:09.756Z,15.47
2019-02-04T12:35:38.211Z,14.70
2019-02-04T12:38:06.948Z,14.83
2019-02-04T12:40:36.496Z,16.00
2019-02-04T12:43:05.932Z,15.00
2019-02-04T12:45:42.388Z,13.90
2019-02-04T12:48:11.113Z,13.70
2019-02-04T12:50:39.822Z,14.13
2019-02-04T12:53:10.489Z,13.77
2019-02-04T12:55:38.904Z,12.97
2019-02-04T12:58:07.938Z,12.13
2019-02-04T13:00:36.703Z,12.67
2019-02-04T13:03:05.784Z,12.03
2019-02-04T13:05:40.481Z,13.00
2019-02-04T13:08:10.624Z,12.43
2019-02-04T13:10:39.241Z,13.23
2019-02-04T13:13:09.547Z,14.40
2019-02-04T13:15:38.730Z,13.07
2019-02-04T13:18:08.435Z,13.23
2019-02-04T13:20:37.643Z,12.67
2019-02-04T13:23:06.494Z,13.63
2019-02-04T13:25:35.505Z,12.60
2019-02-04T13:28:05.700Z,12.53
2019-02-04T13:30:34.510Z,13.17
2019-02-04T13:33:03.068Z,12.70
2019-02-04T13:35:31.482Z,12.70
2019-02-04T13:38:00.159Z,12.90
2019-02-04T13:40:32.122Z,14.23
2019-02-04T13:43:01.147Z,14.43
2019-02-04T13:45:30.140Z,13.90
2019-02-04T13:47:59.004Z,13.53
2019-02-04T13:50:28.516Z,13.50
2019-02-04T13:52:57.193Z,11.90
2019-02-04T13:55:31.033Z,13.87
2019-02-04T13:57:59.446Z,12.50
2019-02-04T14:00:28.711Z,12.60
2019-02-04T14:02:59.769Z,11.90
2019-02-04T14:05:31.398Z,11.83
2019-02-04T14:08:00.454Z,12.03
2019-02-04T14:10:33.986Z,11.93
2019-02-04T14:13:02.791Z,13.03
2019-02-04T14:15:32.055Z,11.37
2019-02-04T14:18:01.790Z,12.07
2019-02-04T14:20:30.619Z,12.17
2019-02-04T14:22:59.177Z,11.53
2019-02-04T14:25:27.819Z,11.83
2019-02-04T14:27:56.220Z,11.63
2019-02-04T14:30:27.924Z,11.40
2019-02-04T14:32:57.062Z,12.73
2019-02-04T14:35:25.563Z,12.43
2019-02-04T14:37:54.057Z,11.37
2019-02-04T14:40:22.892Z,11.50
2019-02-04T14:42:55.008Z,11.70
2019-02-04T14:45:49.938Z,11.70
2019-02-04T14:48:33.155Z,11.57
2019-02-04T14:51:16.676Z,10.10
2019-02-04T14:53:53.749Z,11.00
2019-02-04T14:56:43.229Z,10.83
2019-02-04T14:59:14.683Z,11.60
2019-02-04T15:01:58.419Z,11.20
2019-02-04T15:04:44.467Z,10.63
2019-02-04T15:07:21.641Z,10.27
2019-02-04T15:09:58.987Z,10.90
2019-02-04T15:13:01.534Z,11.17
2019-02-04T15:15:41.890Z,11.90
2019-02-04T15:18:32.437Z,10.80
2019-02-04T15:21:28.207Z,9.73
2019-02-04T15:24:12.269Z,9.83
2019-02-04T15:26:49.996Z,10.40
2019-02-04T15:29:21.420Z,10.53
2019-02-04T15:32:09.897Z,11.00
2019-02-04T15:34:41.720Z,10.57
2019-02-04T15:37:34.432Z,11.20
2019-02-04T15:40:17.389Z,10.70
2019-02-04T15:42:54.731Z,10.10
2019-02-04T15:45:47.118Z,10.70
2019-02-04T15:48:17.945Z,9.37
2019-02-04T15:50:52.283Z,11.07
2019-02-04T15:53:20.693Z,10.40
2019-02-04T15:55:49.213Z,10.23
2019-02-04T15:58:17.627Z,10.33
2019-02-04T16:00:46.534Z,10.70
2019-02-04T16:03:15.197Z,9.73
2019-02-04T16:05:43.604Z,10.00
2019-02-04T16:08:12.469Z,10.43
2019-02-04T16:10:40.852Z,9.53
2019-02-04T16:13:09.241Z,11.00
2019-02-04T16:15:37.646Z,9.83
2019-02-04T16:18:06.395Z,10.23
2019-02-04T16:20:34.818Z,10.20
2019-02-04T16:23:03.273Z,9.87
2019-02-04T16:25:31.705Z,9.60
2019-02-04T16:28:00.451Z,9.80
2019-02-04T16:30:28.922Z,10.40
2019-02-04T16:32:57.589Z,10.87
2019-02-04T16:35:26.052Z,10.13
2019-02-04T16:37:54.762Z,10.60
2019-02-04T16:40:23.794Z,9.77
2019-02-04T16:42:52.332Z,11.13
2019-02-04T16:45:25.461Z,10.97
2019-02-04T16:47:54.157Z,10.40
2019-02-04T16:50:27.108Z,10.13
2019-02-04T16:52:56.024Z,9.57
2019-02-04T16:55:24.559Z,8.67
2019-02-04T16:57:54.616Z,9.70
2019-02-04T17:00:26.686Z,8.67
2019-02-04T17:02:55.107Z,9.43
2019-02-04T17:05:25.111Z,8.83
2019-02-04T17:07:53.972Z,9.77
2019-02-04T17:10:24.757Z,9.40
2019-02-04T17:12:53.691Z,10.10
2019-02-04T17:15:25.579Z,9.33
2019-02-04T17:17:53.315Z,9.80
2019-02-04T17:20:27.745Z,10.13
2019-02-04T17:22:56.191Z,9.87
2019-02-04T17:25:24.952Z,10.03
2019-02-04T17:27:54.141Z,9.50
2019-02-04T17:30:26.487Z,9.83
2019-02-04T17:32:54.960Z,9.80
2019-02-04T17:35:24.093Z,9.70
2019-02-04T17:37:52.749Z,10.13
2019-02-04T17:40:23.559Z,9.77
2019-02-04T17:42:53.817Z,10.73
2019-02-04T17:45:23.031Z,9.93
2019-02-04T17:47:53.126Z,9.23
2019-02-04T17:50:24.182Z,10.10
2019-02-04T17:52:52.758Z,9.50
2019-02-04T17:55:26.470Z,10.40
2019-02-04T17:57:55.897Z,10.60
2019-02-04T18:00:28.254Z,10.90
2019-02-04T18:02:57.205Z,10.07
2019-02-04T18:05:25.910Z,10.43
2019-02-04T18:07:54.791Z,10.30
2019-02-04T18:10:23.271Z,10.77
2019-02-04T18:12:51.925Z,9.97
2019-02-04T18:15:22.147Z,10.83
2019-02-04T18:17:50.813Z,10.10
2019-02-04T18:20:19.263Z,9.90
2019-02-04T18:22:48.011Z,10.50
2019-02-04T18:25:21.240Z,10.27
2019-02-04T18:27:49.779Z,9.90
2019-02-04T18:30:25.600Z,9.43
2019-02-04T18:32:53.997Z,9.03
2019-02-04T18:35:23.734Z,10.60
2019-02-04T18:37:52.189Z,10.17
2019-02-04T18:40:22.119Z,9.93
2019-02-04T18:42:50.946Z,10.17
2019-02-04T18:45:28.230Z,10.80
2019-02-04T18:47:57.516Z,10.80
2019-02-04T18:50:26.933Z,11.57
2019-02-04T18:52:55.556Z,11.07
2019-02-04T18:55:29.604Z,11.10
2019-02-04T18:57:58.112Z,12.63
2019-02-04T19:00:32.083Z,11.57
2019-02-04T19:03:02.508Z,11.97
2019-02-04T19:05:30.933Z,11.60
2019-02-04T19:08:04.432Z,11.80
2019-02-04T19:10:35.220Z,12.20
2019-02-04T19:13:03.719Z,11.67
2019-02-04T19:15:32.189Z,12.70
2019-02-04T19:18:07.829Z,11.17
2019-02-04T19:20:37.737Z,11.83
2019-02-04T19:23:06.301Z,12.17
2019-02-04T19:25:34.801Z,11.93
2019-02-04T19:28:03.346Z,11.90
2019-02-04T19:30:43.737Z,12.40
2019-02-04T19:33:12.152Z,11.87
2019-02-04T19:35:40.687Z,12.60
2019-02-04T19:38:10.284Z,13.10
2019-02-04T19:40:39.069Z,13.40
2019-02-04T19:43:07.538Z,12.80
2019-02-04T19:45:36.173Z,13.27
2019-02-04T19:48:05.109Z,13.43
2019-02-04T19:50:35.433Z,12.60
2019-02-04T19:53:04.442Z,14.97
2019-02-04T19:55:33.015Z,14.13
2019-02-04T19:58:01.569Z,12.77
2019-02-04T20:00:30.370Z,14.10
2019-02-04T20:02:59.156Z,15.17
2019-02-04T20:05:29.868Z,13.47
2019-02-04T20:07:58.326Z,13.77
2019-02-04T20:10:32.931Z,16.17
2019-02-04T20:13:01.955Z,14.30
2019-02-04T20:15:31.650Z,13.60
2019-02-04T20:18:00.249Z,14.70
2019-02-04T20:20:31.570Z,15.30
2019-02-04T20:23:02.168Z,14.10
2019-02-04T20:25:32.443Z,16.07
2019-02-04T20:28:01.196Z,14.93
2019-02-04T20:30:46.519Z,16.27
2019-02-04T20:33:16.017Z,14.70
2019-02-04T20:35:44.409Z,15.10
2019-02-04T20:38:12.868Z,15.20
2019-02-04T20:40:41.900Z,15.37
2019-02-04T20:43:10.278Z,15.73
2019-02-04T20:45:39.161Z,14.83
2019-02-04T20:48:10.300Z,14.07
2019-02-04T20:50:41.496Z,16.30
2019-02-04T20:53:10.134Z,14.83
2019-02-04T20:55:40.207Z,17.37
2019-02-04T20:58:08.689Z,15.47
2019-02-04T21:00:38.362Z,15.47
2019-02-04T21:03:07.064Z,15.57
2019-02-04T21:05:35.578Z,16.50
2019-02-04T21:08:04.964Z,15.40
2019-02-04T21:10:33.413Z,17.50
2019-02-04T21:13:02.225Z,14.97
2019-02-04T21:15:30.653Z,15.57
2019-02-04T21:17:59.103Z,16.43
2019-02-04T21:20:28.995Z,16.40
2019-02-04T21:22:57.542Z,16.40
2019-02-04T21:25:25.934Z,16.13
2019-02-04T21:27:54.735Z,16.43
2019-02-04T21:30:31.785Z,16.37
2019-02-04T21:33:00.813Z,16.30
2019-02-04T21:35:29.887Z,16.57
2019-02-04T21:37:58.272Z,16.90
2019-02-04T21:40:27.021Z,17.37
2019-02-04T21:42:55.493Z,17.40
2019-02-04T21:45:25.679Z,17.93
2019-02-04T21:47:54.209Z,17.93
2019-02-04T21:50:26.959Z,16.93
2019-02-04T21:52:55.412Z,17.00
2019-02-04T21:55:24.557Z,17.37
2019-02-04T21:57:53.024Z,16.50
2019-02-04T22:00:27.273Z,17.80
2019-02-04T22:02:55.672Z,16.43
2019-02-04T22:05:27.036Z,17.47
2019-02-04T22:07:55.436Z,16.07
2019-02-04T22:10:25.556Z,16.03
2019-02-04T22:12:54.124Z,16.77
2019-02-04T22:15:22.809Z,16.47
2019-02-04T22:17:51.306Z,16.93
2019-02-04T22:20:21.014Z,16.07
2019-02-04T22:22:49.506Z,17.20
2019-02-04T22:25:20.382Z,18.27
2019-02-04T22:27:48.925Z,17.37
2019-02-04T22:30:20.281Z,17.87
2019-02-04T22:32:48.665Z,17.53
2019-02-04T22:35:17.426Z,18.17
2019-02-04T22:37:46.063Z,18.07
2019-02-04T22:40:20.131Z,17.43
2019-02-04T22:42:48.533Z,18.63
2019-02-04T22:45:18.280Z,17.23
2019-02-04T22:47:46.666Z,17.83
2019-02-04T22:50:23.082Z,16.90
2019-02-04T22:52:52.115Z,17.43
2019-02-04T22:55:31.043Z,17.40
2019-02-04T22:57:50.840Z,17.07
2019-02-04T23:00:41.907Z,18.47
2019-02-04T23:03:11.449Z,17.53
2019-02-04T23:05:39.833Z,17.07
2019-02-04T23:08:08.628Z,17.40
2019-02-04T23:10:37.457Z,17.23
2019-02-04T23:13:06.598Z,16.37
2019-02-04T23:15:35.416Z,15.80
2019-02-04T23:18:04.569Z,15.70
2019-02-04T23:20:33.166Z,16.80
2019-02-04T23:23:01.607Z,16.07
2019-02-04T23:25:30.260Z,16.80
2019-02-04T23:27:58.676Z,16.20
2019-02-04T23:30:27.095Z,15.70
2019-02-04T23:32:55.474Z,16.33
2019-02-04T23:35:24.349Z,16.27
2019-02-04T23:37:52.742Z,17.50
2019-02-04T23:40:21.404Z,16.30
2019-02-04T23:42:50.245Z,16.10
2019-02-04T23:45:19.063Z,15.87
2019-02-04T23:47:47.722Z,16.80
2019-02-04T23:50:17.222Z,15.20
2019-02-04T23:52:45.694Z,15.50
2019-02-04T23:55:14.823Z,15.73
2019-02-04T23:57:43.289Z,17.67
