createdAt,value
2022-07-27T00:01:40.792Z,21.90
2022-07-27T00:04:18.710Z,21.80
2022-07-27T00:06:45.840Z,21.80
2022-07-27T00:09:12.992Z,21.70
2022-07-27T00:11:39.851Z,21.60
2022-07-27T00:14:06.605Z,21.60
2022-07-27T00:16:33.451Z,21.60
2022-07-27T00:19:00.237Z,21.60
2022-07-27T00:21:27.010Z,21.60
2022-07-27T00:23:54.874Z,21.60
2022-07-27T00:26:21.881Z,21.50
2022-07-27T00:28:49.132Z,21.50
2022-07-27T00:31:16.475Z,21.50
2022-07-27T00:33:43.330Z,21.50
2022-07-27T00:36:10.418Z,21.60
2022-07-27T00:38:37.184Z,21.50
2022-07-27T00:41:04.258Z,21.50
2022-07-27T00:43:31.036Z,21.50
2022-07-27T00:45:57.875Z,21.50
2022-07-27T00:48:24.564Z,21.40
2022-07-27T00:50:55.223Z,21.40
2022-07-27T00:53:21.988Z,21.40
2022-07-27T00:55:48.889Z,21.40
2022-07-27T00:58:16.959Z,21.30
2022-07-27T01:00:45.443Z,21.30
2022-07-27T01:03:12.590Z,21.30
2022-07-27T01:05:43.921Z,21.10
2022-07-27T01:08:13.740Z,21.00
2022-07-27T01:10:41.883Z,20.90
2022-07-27T01:13:12.337Z,20.90
2022-07-27T01:15:40.921Z,20.90
2022-07-27T01:18:29.259Z,20.90
2022-07-27T01:20:58.001Z,20.90
2022-07-27T01:23:26.010Z,20.90
2022-07-27T01:25:53.231Z,20.90
2022-07-27T01:28:20.211Z,20.80
2022-07-27T01:30:47.216Z,20.80
2022-07-27T01:33:13.970Z,20.80
2022-07-27T01:35:40.826Z,20.80
2022-07-27T01:38:11.152Z,20.80
2022-07-27T01:40:37.812Z,20.80
2022-07-27T01:43:05.374Z,20.80
2022-07-27T01:45:32.178Z,20.80
2022-07-27T01:47:58.955Z,20.90
2022-07-27T01:50:25.809Z,20.80
2022-07-27T01:52:52.694Z,20.80
2022-07-27T01:55:19.415Z,20.80
2022-07-27T01:57:46.146Z,20.80
2022-07-27T02:00:13.583Z,20.70
2022-07-27T02:02:41.008Z,20.80
2022-07-27T02:05:11.723Z,20.70
2022-07-27T02:07:40.668Z,20.70
2022-07-27T02:10:08.264Z,20.70
2022-07-27T02:12:38.086Z,20.70
2022-07-27T02:15:14.842Z,20.60
2022-07-27T02:17:44.726Z,20.60
2022-07-27T02:20:13.482Z,20.60
2022-07-27T02:22:40.310Z,20.50
2022-07-27T02:25:07.861Z,20.50
2022-07-27T02:27:34.659Z,20.50
2022-07-27T02:30:01.552Z,20.60
2022-07-27T02:32:28.329Z,20.60
2022-07-27T02:34:55.025Z,20.60
2022-07-27T02:37:21.902Z,20.60
2022-07-27T02:39:49.389Z,20.60
2022-07-27T02:42:16.194Z,20.60
2022-07-27T02:44:42.923Z,20.60
2022-07-27T02:47:09.758Z,20.70
2022-07-27T02:49:37.227Z,20.60
2022-07-27T02:52:05.224Z,20.70
2022-07-27T02:54:32.547Z,20.70
2022-07-27T02:57:05.030Z,20.70
2022-07-27T02:59:31.881Z,20.70
2022-07-27T03:01:58.897Z,20.70
2022-07-27T03:04:25.908Z,20.80
2022-07-27T03:06:53.164Z,20.80
2022-07-27T03:09:20.024Z,20.80
2022-07-27T03:11:59.642Z,20.70
2022-07-27T03:14:26.322Z,20.70
2022-07-27T03:16:52.992Z,20.70
2022-07-27T03:19:19.977Z,20.80
2022-07-27T03:21:47.031Z,20.80
2022-07-27T03:24:13.774Z,20.80
2022-07-27T03:26:40.458Z,20.80
2022-07-27T03:29:07.240Z,20.80
2022-07-27T03:31:33.959Z,20.80
2022-07-27T03:34:02.056Z,20.80
2022-07-27T03:36:29.067Z,20.80
2022-07-27T03:38:57.491Z,20.80
2022-07-27T03:41:24.141Z,20.80
2022-07-27T03:43:50.837Z,20.70
2022-07-27T03:46:17.631Z,20.70
2022-07-27T03:48:44.513Z,20.70
2022-07-27T03:51:11.300Z,20.70
2022-07-27T03:53:38.029Z,20.60
2022-07-27T03:56:04.986Z,20.50
2022-07-27T03:58:31.664Z,20.50
2022-07-27T04:00:58.633Z,20.50
2022-07-27T04:03:25.479Z,20.50
2022-07-27T04:05:53.386Z,20.50
2022-07-27T04:08:21.281Z,20.40
2022-07-27T04:10:48.209Z,20.30
2022-07-27T04:13:15.084Z,20.30
2022-07-27T04:15:41.830Z,20.30
2022-07-27T04:18:08.542Z,20.20
2022-07-27T04:20:35.231Z,20.20
2022-07-27T04:23:01.925Z,20.20
2022-07-27T04:25:28.744Z,20.30
2022-07-27T04:27:55.494Z,20.30
2022-07-27T04:30:22.449Z,20.30
2022-07-27T04:32:49.201Z,20.30
2022-07-27T04:35:16.011Z,20.30
2022-07-27T04:37:58.216Z,20.30
2022-07-27T04:40:26.411Z,20.40
2022-07-27T04:42:53.103Z,20.30
2022-07-27T04:45:19.910Z,20.30
2022-07-27T04:47:46.660Z,20.30
2022-07-27T04:50:13.330Z,20.30
2022-07-27T04:52:40.076Z,20.40
2022-07-27T04:55:07.022Z,20.40
2022-07-27T04:57:33.746Z,20.30
2022-07-27T05:00:00.412Z,20.20
2022-07-27T05:02:28.373Z,20.20
2022-07-27T05:04:55.054Z,20.20
2022-07-27T05:07:21.750Z,20.30
2022-07-27T05:09:48.457Z,20.30
2022-07-27T05:12:15.228Z,20.40
2022-07-27T05:14:42.100Z,20.50
2022-07-27T05:17:08.761Z,20.50
2022-07-27T05:19:40.126Z,20.50
2022-07-27T05:22:08.134Z,20.60
2022-07-27T05:24:34.841Z,20.70
2022-07-27T05:27:01.544Z,20.80
2022-07-27T05:29:28.302Z,20.90
2022-07-27T05:31:55.008Z,20.90
2022-07-27T05:34:21.730Z,20.90
2022-07-27T05:36:48.522Z,20.90
2022-07-27T05:39:15.638Z,20.90
2022-07-27T05:41:42.537Z,20.90
2022-07-27T05:44:09.335Z,20.80
2022-07-27T05:46:36.583Z,20.90
2022-07-27T05:49:03.740Z,20.90
2022-07-27T05:51:31.755Z,20.90
2022-07-27T05:53:59.055Z,20.90
2022-07-27T05:56:26.193Z,20.90
2022-07-27T05:58:53.116Z,21.00
2022-07-27T06:01:19.980Z,21.00
2022-07-27T06:03:46.836Z,21.00
2022-07-27T06:06:32.298Z,21.00
2022-07-27T06:09:01.904Z,21.10
2022-07-27T06:11:28.681Z,21.20
2022-07-27T06:13:55.943Z,21.20
2022-07-27T06:16:23.476Z,21.30
2022-07-27T06:18:50.377Z,21.40
2022-07-27T06:21:17.060Z,21.50
2022-07-27T06:23:43.932Z,21.60
2022-07-27T06:26:10.772Z,21.60
2022-07-27T06:28:37.487Z,21.80
2022-07-27T06:31:04.357Z,21.80
2022-07-27T06:33:33.438Z,21.90
2022-07-27T06:36:01.581Z,22.00
2022-07-27T06:38:28.945Z,22.00
2022-07-27T06:40:56.324Z,22.10
2022-07-27T06:43:28.053Z,22.10
2022-07-27T06:45:54.937Z,21.90
2022-07-27T06:48:22.342Z,21.90
2022-07-27T06:50:49.732Z,21.80
2022-07-27T06:53:20.600Z,21.70
2022-07-27T06:55:47.690Z,21.70
2022-07-27T06:58:14.348Z,21.60
2022-07-27T07:00:41.244Z,21.70
2022-07-27T07:03:08.144Z,21.60
2022-07-27T07:05:44.055Z,21.60
2022-07-27T07:08:14.737Z,21.70
2022-07-27T07:10:43.862Z,21.60
2022-07-27T07:13:10.892Z,21.60
2022-07-27T07:15:39.489Z,21.70
2022-07-27T07:18:07.651Z,21.80
2022-07-27T07:20:35.868Z,21.90
2022-07-27T07:23:02.988Z,21.90
2022-07-27T07:25:30.582Z,21.90
2022-07-27T07:27:57.416Z,22.00
2022-07-27T07:30:24.894Z,22.10
2022-07-27T07:32:52.313Z,22.20
2022-07-27T07:35:19.160Z,22.40
2022-07-27T07:37:50.112Z,22.40
2022-07-27T07:40:41.875Z,22.40
2022-07-27T07:43:06.802Z,22.50
2022-07-27T07:45:38.202Z,22.50
2022-07-27T07:48:16.861Z,22.50
2022-07-27T07:50:44.689Z,22.60
2022-07-27T07:53:11.388Z,22.70
2022-07-27T07:55:41.418Z,22.90
2022-07-27T07:58:08.315Z,22.80
2022-07-27T08:00:35.691Z,22.90
2022-07-27T08:03:02.561Z,23.00
2022-07-27T08:05:32.716Z,23.00
2022-07-27T08:07:59.402Z,23.00
2022-07-27T08:10:26.260Z,23.10
2022-07-27T08:12:56.239Z,23.10
2022-07-27T08:15:29.865Z,23.30
2022-07-27T08:18:02.484Z,23.40
2022-07-27T08:20:29.421Z,23.40
2022-07-27T08:22:56.111Z,23.50
2022-07-27T08:25:22.906Z,23.30
2022-07-27T08:27:49.594Z,23.40
2022-07-27T08:30:17.051Z,23.40
2022-07-27T08:32:49.215Z,23.40
2022-07-27T08:35:17.970Z,23.40
2022-07-27T08:37:44.877Z,23.50
2022-07-27T08:40:39.600Z,23.40
2022-07-27T08:43:02.118Z,23.30
2022-07-27T08:45:30.468Z,23.30
2022-07-27T08:47:57.471Z,23.40
2022-07-27T08:50:24.634Z,23.20
2022-07-27T08:53:00.156Z,23.20
2022-07-27T08:55:28.565Z,23.10
2022-07-27T08:58:00.583Z,23.20
2022-07-27T09:00:30.082Z,23.20
2022-07-27T09:02:57.304Z,23.30
2022-07-27T09:05:25.133Z,23.40
2022-07-27T09:07:54.812Z,23.60
2022-07-27T09:10:35.290Z,23.70
2022-07-27T09:13:21.511Z,23.80
2022-07-27T09:16:16.318Z,23.90
2022-07-27T09:18:39.371Z,23.90
2022-07-27T09:21:17.299Z,24.00
2022-07-27T09:24:23.524Z,24.00
2022-07-27T09:27:03.315Z,23.90
2022-07-27T09:29:35.138Z,23.90
2022-07-27T09:32:14.812Z,23.90
2022-07-27T09:34:41.565Z,23.80
2022-07-27T09:37:09.969Z,23.60
2022-07-27T09:39:36.650Z,23.50
2022-07-27T09:42:03.464Z,23.50
2022-07-27T09:44:53.469Z,23.40
2022-07-27T09:47:27.970Z,23.40
2022-07-27T09:49:58.195Z,23.30
2022-07-27T09:52:27.530Z,23.30
2022-07-27T09:54:55.101Z,23.30
2022-07-27T09:57:21.831Z,23.30
2022-07-27T09:59:48.508Z,23.30
2022-07-27T10:02:15.560Z,23.40
2022-07-27T10:04:43.640Z,23.40
2022-07-27T10:07:13.656Z,23.50
2022-07-27T10:09:40.911Z,23.50
2022-07-27T10:12:08.494Z,23.60
2022-07-27T10:14:36.142Z,23.60
2022-07-27T10:17:03.171Z,23.60
2022-07-27T10:19:29.781Z,23.60
2022-07-27T10:21:56.446Z,23.60
2022-07-27T10:24:29.023Z,23.70
2022-07-27T10:26:55.904Z,23.80
2022-07-27T10:29:23.786Z,23.80
2022-07-27T10:32:00.833Z,23.90
2022-07-27T10:34:43.894Z,23.90
2022-07-27T10:37:23.524Z,23.90
2022-07-27T10:40:13.023Z,24.00
2022-07-27T10:42:40.772Z,24.10
2022-07-27T10:45:13.263Z,24.20
2022-07-27T10:47:49.215Z,24.20
2022-07-27T10:50:15.917Z,24.20
2022-07-27T10:52:51.434Z,24.30
2022-07-27T10:55:30.349Z,24.40
2022-07-27T10:58:03.217Z,24.50
2022-07-27T11:00:53.601Z,24.60
2022-07-27T11:03:25.328Z,24.70
2022-07-27T11:09:38.608Z,25.10
2022-07-27T11:11:43.081Z,25.10
2022-07-27T11:14:11.373Z,25.20
2022-07-27T11:16:54.796Z,25.20
2022-07-27T11:19:23.987Z,25.30
2022-07-27T11:21:52.463Z,25.30
2022-07-27T11:24:19.273Z,25.30
2022-07-27T11:26:51.319Z,25.30
2022-07-27T11:29:24.308Z,25.30
2022-07-27T11:31:57.535Z,25.20
2022-07-27T11:34:30.113Z,25.10
2022-07-27T11:37:01.728Z,25.10
2022-07-27T11:42:18.663Z,25.00
2022-07-27T11:44:48.075Z,25.00
2022-07-27T11:47:20.171Z,25.10
2022-07-27T11:49:47.241Z,25.10
2022-07-27T11:52:17.776Z,25.20
2022-07-27T11:54:51.924Z,25.20
2022-07-27T11:57:20.442Z,25.20
2022-07-27T11:59:47.155Z,25.20
2022-07-27T12:02:18.132Z,25.20
2022-07-27T12:04:47.822Z,25.20
2022-07-27T12:07:27.808Z,25.20
2022-07-27T12:09:59.934Z,25.30
2022-07-27T12:12:27.462Z,25.30
2022-07-27T12:14:59.263Z,25.30
2022-07-27T12:17:33.131Z,25.30
2022-07-27T12:20:14.773Z,25.30
2022-07-27T12:22:48.980Z,25.30
2022-07-27T12:25:18.749Z,25.30
2022-07-27T12:28:01.908Z,25.20
2022-07-27T12:30:34.438Z,25.10
2022-07-27T12:33:03.339Z,25.10
2022-07-27T12:35:37.860Z,25.20
2022-07-27T12:38:08.652Z,25.40
2022-07-27T12:40:59.893Z,25.50
2022-07-27T12:43:27.578Z,25.80
2022-07-27T12:45:55.761Z,26.00
2022-07-27T12:48:28.001Z,26.00
2022-07-27T12:51:06.236Z,26.20
2022-07-27T12:53:34.893Z,26.30
2022-07-27T12:56:08.252Z,26.40
2022-07-27T12:58:36.124Z,26.40
2022-07-27T13:01:03.630Z,26.40
2022-07-27T13:03:30.461Z,26.30
2022-07-27T13:05:57.166Z,26.30
2022-07-27T13:08:23.971Z,26.20
2022-07-27T13:10:52.330Z,26.20
2022-07-27T13:13:24.231Z,26.20
2022-07-27T13:15:51.004Z,26.20
2022-07-27T13:18:23.274Z,26.20
2022-07-27T13:20:50.796Z,26.10
2022-07-27T13:23:17.791Z,26.10
2022-07-27T13:25:44.500Z,26.10
2022-07-27T13:28:11.823Z,26.00
2022-07-27T13:30:38.647Z,26.00
2022-07-27T13:33:05.343Z,26.10
2022-07-27T13:35:32.029Z,26.00
2022-07-27T13:37:58.891Z,26.00
2022-07-27T13:40:25.670Z,26.00
2022-07-27T13:42:52.346Z,26.00
2022-07-27T13:45:19.098Z,25.90
2022-07-27T13:47:45.801Z,25.90
2022-07-27T13:50:18.953Z,25.80
2022-07-27T13:52:47.688Z,25.80
2022-07-27T13:55:16.503Z,25.80
2022-07-27T13:57:45.318Z,25.80
2022-07-27T14:00:13.291Z,25.80
2022-07-27T14:02:40.226Z,25.80
2022-07-27T14:05:09.901Z,25.80
2022-07-27T14:07:39.997Z,25.80
2022-07-27T14:10:26.017Z,25.80
2022-07-27T14:12:58.680Z,25.80
2022-07-27T14:15:25.789Z,25.80
2022-07-27T14:17:52.470Z,25.80
2022-07-27T14:20:19.248Z,25.80
2022-07-27T14:22:46.463Z,25.80
2022-07-27T14:25:14.748Z,25.80
2022-07-27T14:27:41.830Z,25.80
2022-07-27T14:30:09.633Z,25.80
2022-07-27T14:32:37.182Z,25.80
2022-07-27T14:35:06.063Z,25.80
2022-07-27T14:37:34.320Z,25.90
2022-07-27T14:40:01.648Z,25.90
2022-07-27T14:42:28.445Z,26.00
2022-07-27T14:44:55.248Z,25.90
2022-07-27T14:47:22.304Z,25.90
2022-07-27T14:49:49.045Z,26.00
2022-07-27T14:52:17.530Z,26.00
2022-07-27T14:54:45.938Z,26.00
2022-07-27T14:57:13.416Z,26.00
2022-07-27T14:59:40.181Z,26.10
2022-07-27T15:02:07.663Z,26.10
2022-07-27T15:04:34.417Z,26.10
2022-07-27T15:07:02.052Z,26.10
2022-07-27T15:09:30.415Z,26.10
2022-07-27T15:11:58.398Z,26.10
2022-07-27T15:14:26.129Z,26.20
2022-07-27T15:16:54.063Z,26.10
2022-07-27T15:19:21.048Z,26.10
2022-07-27T15:21:47.881Z,26.10
2022-07-27T15:24:15.177Z,26.10
2022-07-27T15:26:42.433Z,26.10
2022-07-27T15:29:15.028Z,26.10
2022-07-27T15:31:43.232Z,26.10
2022-07-27T15:34:10.441Z,26.10
2022-07-27T15:36:43.602Z,26.10
2022-07-27T15:39:12.333Z,26.20
2022-07-27T15:41:39.742Z,26.20
2022-07-27T15:44:07.005Z,26.20
2022-07-27T15:46:34.987Z,26.20
2022-07-27T15:49:02.113Z,26.20
2022-07-27T15:51:29.366Z,26.10
2022-07-27T15:53:57.109Z,26.10
2022-07-27T15:56:24.861Z,26.10
2022-07-27T15:58:51.847Z,26.10
2022-07-27T16:01:21.128Z,26.10
2022-07-27T16:03:49.052Z,26.20
2022-07-27T16:06:16.277Z,26.20
2022-07-27T16:08:46.205Z,26.10
2022-07-27T16:11:12.954Z,26.10
2022-07-27T16:13:39.900Z,26.10
2022-07-27T16:16:25.258Z,26.10
2022-07-27T16:18:53.665Z,26.10
2022-07-27T16:21:22.658Z,26.10
2022-07-27T16:23:50.190Z,26.10
2022-07-27T16:26:17.391Z,26.00
2022-07-27T16:28:46.220Z,26.00
2022-07-27T16:31:14.333Z,26.00
2022-07-27T16:33:44.076Z,26.00
2022-07-27T16:36:11.770Z,26.00
2022-07-27T16:38:49.956Z,26.00
2022-07-27T16:41:21.737Z,25.90
2022-07-27T16:43:48.906Z,25.90
2022-07-27T16:46:16.479Z,25.80
2022-07-27T16:48:45.235Z,25.80
2022-07-27T16:51:13.907Z,25.80
2022-07-27T16:53:42.591Z,25.80
2022-07-27T16:56:09.676Z,25.80
2022-07-27T16:58:36.960Z,25.80
2022-07-27T17:01:05.057Z,25.70
2022-07-27T17:03:31.868Z,25.70
2022-07-27T17:06:02.180Z,25.70
2022-07-27T17:08:32.268Z,25.70
2022-07-27T17:11:00.479Z,25.60
2022-07-27T17:13:33.602Z,25.60
2022-07-27T17:16:04.585Z,25.60
2022-07-27T17:18:37.096Z,25.60
2022-07-27T17:21:07.394Z,25.60
2022-07-27T17:23:37.899Z,25.60
2022-07-27T17:26:06.740Z,25.60
2022-07-27T17:28:36.523Z,25.60
2022-07-27T17:31:04.376Z,25.60
2022-07-27T17:33:31.341Z,25.60
2022-07-27T17:35:58.891Z,25.50
2022-07-27T17:38:26.262Z,25.50
2022-07-27T17:40:52.942Z,25.50
2022-07-27T17:43:19.637Z,25.40
2022-07-27T17:45:46.374Z,25.30
2022-07-27T17:48:13.076Z,25.30
2022-07-27T17:50:39.959Z,25.30
2022-07-27T17:53:06.622Z,25.30
2022-07-27T17:55:34.844Z,25.20
2022-07-27T17:58:01.488Z,25.10
2022-07-27T18:00:31.521Z,25.10
2022-07-27T18:02:58.351Z,25.10
2022-07-27T18:05:25.193Z,25.10
2022-07-27T18:07:53.204Z,25.10
2022-07-27T18:10:21.017Z,25.10
2022-07-27T18:12:47.865Z,25.10
2022-07-27T18:15:33.209Z,25.10
2022-07-27T18:17:59.957Z,25.00
2022-07-27T18:20:26.898Z,25.00
2022-07-27T18:22:53.576Z,24.90
2022-07-27T18:25:21.927Z,24.90
2022-07-27T18:27:50.011Z,24.80
2022-07-27T18:30:17.564Z,24.80
2022-07-27T18:32:45.413Z,24.70
2022-07-27T18:35:12.834Z,24.70
2022-07-27T18:37:39.613Z,24.60
2022-07-27T18:40:07.541Z,24.50
2022-07-27T18:42:34.268Z,24.50
2022-07-27T18:45:01.130Z,24.40
2022-07-27T18:47:27.831Z,24.40
2022-07-27T18:49:54.491Z,24.30
2022-07-27T18:52:21.171Z,24.30
2022-07-27T18:54:47.818Z,24.20
2022-07-27T18:57:14.504Z,24.10
2022-07-27T18:59:41.531Z,24.10
2022-07-27T19:02:08.700Z,24.10
2022-07-27T19:04:35.608Z,24.00
2022-07-27T19:07:03.610Z,24.00
2022-07-27T19:09:33.608Z,24.00
2022-07-27T19:12:01.863Z,23.90
2022-07-27T19:14:31.377Z,23.90
2022-07-27T19:16:58.134Z,23.90
2022-07-27T19:19:25.177Z,23.80
2022-07-27T19:21:52.263Z,23.80
2022-07-27T19:24:18.927Z,23.80
2022-07-27T19:26:45.638Z,23.80
2022-07-27T19:29:13.352Z,23.80
2022-07-27T19:31:40.432Z,23.70
2022-07-27T19:34:07.201Z,23.70
2022-07-27T19:36:33.988Z,23.70
2022-07-27T19:39:05.543Z,23.60
2022-07-27T19:41:34.435Z,23.60
2022-07-27T19:44:01.085Z,23.50
2022-07-27T19:46:27.859Z,23.50
2022-07-27T19:48:54.943Z,23.50
2022-07-27T19:51:21.777Z,23.50
2022-07-27T19:53:49.219Z,23.40
2022-07-27T19:56:15.961Z,23.40
2022-07-27T19:58:42.810Z,23.40
2022-07-27T20:01:10.154Z,23.30
2022-07-27T20:03:54.551Z,23.20
2022-07-27T20:06:23.058Z,23.20
2022-07-27T20:08:50.024Z,23.20
2022-07-27T20:11:16.789Z,23.20
2022-07-27T20:13:43.437Z,23.10
2022-07-27T20:16:10.245Z,23.10
2022-07-27T20:18:37.720Z,23.00
2022-07-27T20:21:04.741Z,22.90
2022-07-27T20:23:51.951Z,23.00
2022-07-27T20:26:20.189Z,22.80
2022-07-27T20:28:49.194Z,22.80
2022-07-27T20:31:16.038Z,22.80
2022-07-27T20:33:42.871Z,22.60
2022-07-27T20:36:09.751Z,22.70
2022-07-27T20:38:36.394Z,22.60
2022-07-27T20:41:03.141Z,22.60
2022-07-27T20:43:31.003Z,22.60
2022-07-27T20:45:58.278Z,22.50
2022-07-27T20:48:25.002Z,22.50
2022-07-27T20:50:51.724Z,22.50
2022-07-27T20:53:20.217Z,22.40
2022-07-27T20:55:48.156Z,22.50
2022-07-27T20:58:15.091Z,22.40
2022-07-27T21:00:41.910Z,22.40
2022-07-27T21:03:08.648Z,22.30
2022-07-27T21:05:35.359Z,22.30
2022-07-27T21:08:02.050Z,22.30
2022-07-27T21:10:29.143Z,22.30
2022-07-27T21:12:56.291Z,22.30
2022-07-27T21:15:23.052Z,22.20
2022-07-27T21:18:00.839Z,22.30
2022-07-27T21:20:27.597Z,22.30
2022-07-27T21:23:12.908Z,22.30
2022-07-27T21:25:43.883Z,22.30
2022-07-27T21:28:11.666Z,22.40
2022-07-27T21:30:45.023Z,22.30
2022-07-27T21:33:11.760Z,22.20
2022-07-27T21:35:38.649Z,22.20
2022-07-27T21:38:06.086Z,22.00
2022-07-27T21:40:32.879Z,22.00
2022-07-27T21:43:00.894Z,22.00
2022-07-27T21:45:27.887Z,22.00
2022-07-27T21:47:54.622Z,22.10
2022-07-27T21:50:21.392Z,22.10
2022-07-27T21:52:48.068Z,22.10
2022-07-27T21:55:18.361Z,22.10
2022-07-27T21:57:51.001Z,22.10
2022-07-27T22:00:24.012Z,22.10
2022-07-27T22:02:51.945Z,22.10
2022-07-27T22:05:19.148Z,22.10
2022-07-27T22:07:45.858Z,22.10
2022-07-27T22:10:12.550Z,22.10
2022-07-27T22:12:39.251Z,22.00
2022-07-27T22:15:06.416Z,22.00
2022-07-27T22:17:33.093Z,22.00
2022-07-27T22:19:59.814Z,22.00
2022-07-27T22:22:26.682Z,22.00
2022-07-27T22:24:53.391Z,22.00
2022-07-27T22:27:20.915Z,21.90
2022-07-27T22:29:47.702Z,21.90
2022-07-27T22:32:14.407Z,22.00
2022-07-27T22:34:41.233Z,21.90
2022-07-27T22:37:07.943Z,21.90
2022-07-27T22:39:35.120Z,22.00
2022-07-27T22:42:02.450Z,21.90
2022-07-27T22:44:29.400Z,22.00
2022-07-27T22:46:56.262Z,22.00
2022-07-27T22:49:23.213Z,21.90
2022-07-27T22:51:54.323Z,21.90
2022-07-27T22:54:21.407Z,21.90
2022-07-27T22:56:48.422Z,21.90
2022-07-27T22:59:15.239Z,21.90
2022-07-27T23:01:47.108Z,21.90
2022-07-27T23:04:15.834Z,21.90
2022-07-27T23:06:43.065Z,21.90
2022-07-27T23:09:09.717Z,21.90
2022-07-27T23:11:36.571Z,21.80
2022-07-27T23:14:03.600Z,21.90
2022-07-27T23:16:30.516Z,21.80
2022-07-27T23:18:57.282Z,21.70
2022-07-27T23:21:24.003Z,21.80
2022-07-27T23:23:53.853Z,21.60
2022-07-27T23:26:26.084Z,21.70
2022-07-27T23:28:53.771Z,21.60
2022-07-27T23:31:21.135Z,21.50
2022-07-27T23:33:47.962Z,21.50
2022-07-27T23:36:14.878Z,21.50
2022-07-27T23:38:42.012Z,21.40
2022-07-27T23:41:08.696Z,21.40
2022-07-27T23:43:35.508Z,21.30
2022-07-27T23:46:02.967Z,21.30
2022-07-27T23:48:29.760Z,21.20
2022-07-27T23:50:56.728Z,21.20
2022-07-27T23:53:23.964Z,21.20
2022-07-27T23:55:50.767Z,21.10
2022-07-27T23:58:17.470Z,21.20
