createdAt,value
2022-10-17T00:17:05.862Z,100
2022-10-17T00:38:09.493Z,100
2022-10-17T00:57:16.426Z,100
2022-10-17T01:17:45.355Z,100
2022-10-17T01:37:43.984Z,100
2022-10-17T01:57:41.922Z,100
2022-10-17T02:17:20.334Z,100
2022-10-17T02:37:58.357Z,100
2022-10-17T02:57:04.579Z,100
2022-10-17T03:17:23.726Z,100
2022-10-17T03:38:30.374Z,100
2022-10-17T03:57:27.599Z,100
2022-10-17T04:18:23.105Z,100
2022-10-17T04:37:34.261Z,100
2022-10-17T04:57:35.062Z,100
2022-10-17T05:18:05.635Z,100
2022-10-17T05:38:33.206Z,100
2022-10-17T05:58:49.600Z,100
2022-10-17T06:17:57.486Z,100
2022-10-17T06:38:29.405Z,100
2022-10-17T06:58:07.433Z,100
2022-10-17T07:18:04.257Z,100
2022-10-17T07:38:12.236Z,100
2022-10-17T07:58:16.977Z,100
2022-10-17T08:17:43.775Z,100
2022-10-17T08:38:16.869Z,100
2022-10-17T08:56:53.700Z,100
2022-10-17T09:17:07.500Z,100
2022-10-17T09:38:30.535Z,100
2022-10-17T09:57:48.697Z,100
2022-10-17T10:18:07.102Z,100
2022-10-17T10:38:15.603Z,100
2022-10-17T10:57:06.885Z,100
2022-10-17T11:18:04.899Z,100
2022-10-17T11:38:39.640Z,100
2022-10-17T11:57:08.515Z,100
2022-10-17T12:18:19.817Z,93
2022-10-17T12:38:21.975Z,76.4
2022-10-17T12:57:47.467Z,70
2022-10-17T13:18:09.666Z,64.5
2022-10-17T13:38:23.657Z,60.5
2022-10-17T13:58:50.763Z,58.3
2022-10-17T14:18:21.780Z,58.8
2022-10-17T14:38:18.243Z,62.4
2022-10-17T14:58:12.874Z,65.3
2022-10-17T15:18:26.957Z,68.9
2022-10-17T15:37:34.725Z,72.9
2022-10-17T15:58:24.465Z,78.4
2022-10-17T16:18:53.985Z,83.1
2022-10-17T16:38:08.946Z,86.4
2022-10-17T16:57:38.285Z,88.2
2022-10-17T17:18:36.558Z,90.7
2022-10-17T17:38:47.104Z,92
2022-10-17T17:56:56.745Z,93.9
2022-10-17T18:17:44.956Z,94.5
2022-10-17T18:37:56.288Z,95.3
2022-10-17T18:58:42.670Z,96.2
2022-10-17T19:17:50.166Z,96.6
2022-10-17T19:37:40.341Z,97.2
2022-10-17T19:57:43.470Z,97.6
2022-10-17T20:18:50.346Z,97.7
2022-10-17T20:37:28.689Z,97.9
2022-10-17T20:57:55.288Z,98.2
2022-10-17T21:18:04.936Z,98.3
2022-10-17T21:37:20.707Z,98.5
2022-10-17T22:17:53.584Z,98.8
2022-10-17T22:38:27.939Z,98.7
2022-10-17T22:58:27.865Z,98.8
2022-10-17T23:18:34.202Z,99
2022-10-17T23:38:13.515Z,99.3
2022-10-17T23:57:30.670Z,99.6
