createdAt,value
2023-05-10T00:00:52.448Z,8.769404
2023-05-10T00:01:52.432Z,8.769341
2023-05-10T00:02:52.571Z,8.769316
2023-05-10T00:03:52.492Z,8.769267
2023-05-10T00:04:52.404Z,8.769345
2023-05-10T00:05:52.383Z,8.769341
2023-05-10T00:06:52.376Z,8.769336
2023-05-10T00:07:52.358Z,8.769352
2023-05-10T00:08:52.369Z,8.769391
2023-05-10T00:09:52.397Z,8.769378
2023-05-10T00:10:52.338Z,8.769333
2023-05-10T00:11:52.371Z,8.769420
2023-05-10T00:12:52.356Z,8.769357
2023-05-10T00:13:52.316Z,8.769332
2023-05-10T00:14:52.332Z,8.769341
2023-05-10T00:15:52.359Z,8.769337
2023-05-10T00:16:52.326Z,8.769289
2023-05-10T00:17:52.346Z,8.769344
2023-05-10T00:18:52.293Z,8.769362
2023-05-10T00:19:52.261Z,8.769327
2023-05-10T00:20:52.271Z,8.769382
2023-05-10T00:21:52.307Z,8.769367
2023-05-10T00:22:52.289Z,8.769316
2023-05-10T00:23:52.255Z,8.769356
2023-05-10T00:24:52.242Z,8.769399
2023-05-10T00:25:52.254Z,8.769361
2023-05-10T00:26:52.248Z,8.769387
2023-05-10T00:27:52.322Z,8.769400
2023-05-10T00:28:52.237Z,8.769391
2023-05-10T00:29:52.231Z,8.769404
2023-05-10T00:30:52.229Z,8.769386
2023-05-10T00:31:52.232Z,8.769320
2023-05-10T00:32:52.249Z,8.769346
2023-05-10T00:33:52.412Z,8.769324
2023-05-10T00:34:52.672Z,8.769334
2023-05-10T00:35:52.644Z,8.769364
2023-05-10T00:36:52.510Z,8.769330
2023-05-10T00:37:52.154Z,8.769349
2023-05-10T00:38:52.179Z,8.769328
2023-05-10T00:39:52.152Z,8.769371
2023-05-10T00:40:52.114Z,8.769305
2023-05-10T00:41:52.111Z,8.769306
2023-05-10T00:42:52.093Z,8.769304
2023-05-10T00:43:52.080Z,8.769336
2023-05-10T00:44:52.069Z,8.769339
2023-05-10T00:45:52.147Z,8.769325
2023-05-10T00:46:52.048Z,8.769346
2023-05-10T00:47:52.090Z,8.769311
2023-05-10T00:48:52.042Z,8.769341
2023-05-10T00:49:52.064Z,8.769333
2023-05-10T00:50:52.028Z,8.769334
2023-05-10T00:51:52.066Z,8.769346
2023-05-10T00:52:52.002Z,8.769331
2023-05-10T00:53:52.017Z,8.769349
2023-05-10T00:54:51.982Z,8.769342
2023-05-10T00:55:52.075Z,8.769316
2023-05-10T00:56:51.980Z,8.769342
2023-05-10T00:57:52.021Z,8.769336
2023-05-10T00:58:51.998Z,8.769291
2023-05-10T00:59:51.951Z,8.769305
2023-05-10T01:00:52.021Z,8.769343
2023-05-10T01:01:52.013Z,8.769332
2023-05-10T01:02:52.018Z,8.769302
2023-05-10T01:03:51.968Z,8.769253
2023-05-10T01:04:51.995Z,8.769280
2023-05-10T01:05:51.926Z,8.769340
2023-05-10T01:06:51.950Z,8.769369
2023-05-10T01:07:51.919Z,8.769336
2023-05-10T01:08:51.912Z,8.769230
2023-05-10T01:09:51.978Z,8.769308
2023-05-10T01:10:51.887Z,8.769305
2023-05-10T01:11:51.906Z,8.769344
2023-05-10T01:12:51.908Z,8.769347
2023-05-10T01:13:51.858Z,8.769347
2023-05-10T01:14:51.912Z,8.769318
2023-05-10T01:15:51.953Z,8.769273
2023-05-10T01:16:51.949Z,8.769323
2023-05-10T01:17:51.888Z,8.769306
2023-05-10T01:18:51.872Z,8.769316
2023-05-10T01:19:51.817Z,8.769256
2023-05-10T01:20:51.830Z,8.769282
2023-05-10T01:21:51.870Z,8.769305
2023-05-10T01:22:51.822Z,8.769347
2023-05-10T01:23:51.794Z,8.769298
2023-05-10T01:24:51.805Z,8.769307
2023-05-10T01:25:51.775Z,8.769291
2023-05-10T01:26:51.776Z,8.769352
2023-05-10T01:27:51.843Z,8.769289
2023-05-10T01:28:51.772Z,8.769263
2023-05-10T01:30:05.101Z,8.769300
2023-05-10T01:30:52.760Z,8.769258
2023-05-10T01:31:51.741Z,8.769316
2023-05-10T01:32:51.775Z,8.769208
2023-05-10T01:33:51.821Z,8.769227
2023-05-10T01:34:51.735Z,8.769268
2023-05-10T01:35:51.717Z,8.769252
2023-05-10T01:36:51.703Z,8.769341
2023-05-10T01:37:51.698Z,8.769371
2023-05-10T01:38:51.701Z,8.769275
2023-05-10T01:39:51.730Z,8.769276
2023-05-10T01:40:51.687Z,8.769300
2023-05-10T01:41:51.668Z,8.769300
2023-05-10T01:42:51.677Z,8.769284
2023-05-10T01:43:51.635Z,8.769293
2023-05-10T01:44:51.642Z,8.769302
2023-05-10T01:45:51.691Z,8.769269
2023-05-10T01:46:51.653Z,8.769309
2023-05-10T01:47:51.657Z,8.769350
2023-05-10T01:48:51.619Z,8.769442
2023-05-10T01:49:51.614Z,8.769341
2023-05-10T01:50:51.621Z,8.769371
2023-05-10T01:51:51.636Z,8.769291
2023-05-10T01:52:51.608Z,8.769294
2023-05-10T01:53:51.888Z,8.769258
2023-05-10T01:54:51.566Z,8.769241
2023-05-10T01:55:51.675Z,8.769224
2023-05-10T01:56:51.590Z,8.769166
2023-05-10T01:57:51.624Z,8.769217
2023-05-10T01:58:51.549Z,8.768988
2023-05-10T01:59:51.571Z,8.769139
2023-05-10T02:00:51.602Z,8.769156
2023-05-10T02:01:51.542Z,8.769198
2023-05-10T02:02:51.569Z,8.769230
2023-05-10T02:03:51.544Z,8.769238
2023-05-10T02:04:51.534Z,8.769344
2023-05-10T02:05:51.507Z,8.769238
2023-05-10T02:06:51.481Z,8.769280
2023-05-10T02:07:51.479Z,8.769238
2023-05-10T02:08:51.473Z,8.769264
2023-05-10T02:09:51.510Z,8.769278
2023-05-10T02:10:51.451Z,8.769290
2023-05-10T02:11:51.513Z,8.769298
2023-05-10T02:12:51.477Z,8.769233
2023-05-10T02:13:51.424Z,8.769294
2023-05-10T02:14:51.434Z,8.769325
2023-05-10T02:15:51.433Z,8.769253
2023-05-10T02:16:51.464Z,8.769291
2023-05-10T02:17:51.458Z,8.769217
2023-05-10T02:18:51.401Z,8.769231
2023-05-10T02:19:51.378Z,8.769244
2023-05-10T02:20:51.388Z,8.769217
2023-05-10T02:21:51.417Z,8.769254
2023-05-10T02:22:51.367Z,8.769323
2023-05-10T02:23:51.385Z,8.769288
2023-05-10T02:24:51.374Z,8.769289
2023-05-10T02:25:51.349Z,8.769268
2023-05-10T02:26:51.362Z,8.769272
2023-05-10T02:27:51.370Z,8.769264
2023-05-10T02:28:51.326Z,8.769209
2023-05-10T02:29:51.294Z,8.769279
2023-05-10T02:30:51.336Z,8.769247
2023-05-10T02:31:51.311Z,8.769233
2023-05-10T02:32:51.377Z,8.769289
2023-05-10T02:33:51.770Z,8.769311
2023-05-10T02:34:51.292Z,8.769289
2023-05-10T02:35:51.282Z,8.769284
2023-05-10T02:36:51.291Z,8.769269
2023-05-10T02:37:51.259Z,8.769209
2023-05-10T02:38:51.251Z,8.769267
2023-05-10T02:39:51.274Z,8.769254
2023-05-10T02:40:51.257Z,8.769275
2023-05-10T02:41:51.266Z,8.769292
2023-05-10T02:42:51.239Z,8.769243
2023-05-10T02:43:51.418Z,8.769238
2023-05-10T02:44:51.207Z,8.769230
2023-05-10T02:45:51.274Z,8.769295
2023-05-10T02:46:51.179Z,8.769274
2023-05-10T02:47:51.218Z,8.769299
2023-05-10T02:48:51.203Z,8.769294
2023-05-10T02:49:51.196Z,8.769272
2023-05-10T02:50:51.177Z,8.769248
2023-05-10T02:51:51.183Z,8.769256
2023-05-10T02:52:51.177Z,8.769267
2023-05-10T02:53:51.139Z,8.769270
2023-05-10T02:54:51.225Z,8.769289
2023-05-10T02:55:51.143Z,8.769315
2023-05-10T02:56:51.141Z,8.769300
2023-05-10T02:57:51.174Z,8.769298
2023-05-10T02:58:51.151Z,8.769305
2023-05-10T02:59:51.108Z,8.769300
2023-05-10T03:00:51.085Z,8.769294
2023-05-10T03:01:51.173Z,8.769327
2023-05-10T03:02:51.085Z,8.769336
2023-05-10T03:03:51.111Z,8.769325
2023-05-10T03:04:51.077Z,8.769304
2023-05-10T03:05:51.080Z,8.769269
2023-05-10T03:06:51.053Z,8.769260
2023-05-10T03:07:51.040Z,8.769295
2023-05-10T03:08:51.054Z,8.769304
2023-05-10T03:09:51.115Z,8.769290
2023-05-10T03:10:51.026Z,8.769247
2023-05-10T03:11:51.026Z,8.769250
2023-05-10T03:12:51.045Z,8.769241
2023-05-10T03:13:50.997Z,8.769281
2023-05-10T03:14:50.978Z,8.769269
2023-05-10T03:15:51.128Z,8.769298
2023-05-10T03:16:50.970Z,8.769306
2023-05-10T03:17:51.057Z,8.769316
2023-05-10T03:18:50.965Z,8.769304
2023-05-10T03:19:50.963Z,8.769315
2023-05-10T03:20:50.933Z,8.769336
2023-05-10T03:21:50.988Z,8.769317
2023-05-10T03:22:50.953Z,8.769330
2023-05-10T03:23:50.901Z,8.769311
2023-05-10T03:24:50.921Z,8.769333
2023-05-10T03:25:50.906Z,8.769305
2023-05-10T03:26:50.891Z,8.769279
2023-05-10T03:27:50.955Z,8.769307
2023-05-10T03:28:50.890Z,8.769290
2023-05-10T03:29:50.877Z,8.769321
2023-05-10T03:30:50.877Z,8.769308
2023-05-10T03:31:50.901Z,8.769306
2023-05-10T03:32:50.935Z,8.769326
2023-05-10T03:33:50.879Z,8.769321
2023-05-10T03:34:50.870Z,8.769333
2023-05-10T03:35:50.838Z,8.769277
2023-05-10T03:36:50.857Z,8.769282
2023-05-10T03:37:50.841Z,8.769281
2023-05-10T03:38:50.803Z,8.769301
2023-05-10T03:39:50.887Z,8.769321
2023-05-10T03:40:50.789Z,8.769322
2023-05-10T03:41:50.780Z,8.769354
2023-05-10T03:42:50.775Z,8.769354
2023-05-10T03:43:50.766Z,8.769364
2023-05-10T03:44:50.761Z,8.769344
2023-05-10T03:45:50.795Z,8.769314
2023-05-10T03:46:50.748Z,8.769317
2023-05-10T03:47:50.821Z,8.769333
2023-05-10T03:48:50.775Z,8.769272
2023-05-10T03:49:50.738Z,8.769302
2023-05-10T03:50:50.739Z,8.769289
2023-05-10T03:51:50.773Z,8.769311
2023-05-10T03:52:51.587Z,8.769337
2023-05-10T03:53:50.729Z,8.769347
2023-05-10T03:54:50.683Z,8.769321
2023-05-10T03:55:50.680Z,8.769339
2023-05-10T03:56:50.688Z,8.769333
2023-05-10T03:57:50.744Z,8.769305
2023-05-10T03:58:50.673Z,8.769340
2023-05-10T03:59:50.697Z,8.769346
2023-05-10T04:00:50.634Z,8.769289
2023-05-10T04:01:50.722Z,8.769303
2023-05-10T04:02:50.673Z,8.769333
2023-05-10T04:03:50.749Z,8.769341
2023-05-10T04:04:50.604Z,8.769326
2023-05-10T04:05:50.615Z,8.769334
2023-05-10T04:06:50.604Z,8.769305
2023-05-10T04:07:50.588Z,8.769345
2023-05-10T04:08:50.579Z,8.769378
2023-05-10T04:09:50.609Z,8.769329
2023-05-10T04:10:50.568Z,8.769355
2023-05-10T04:11:50.576Z,8.769361
2023-05-10T04:12:50.592Z,8.769354
2023-05-10T04:13:50.546Z,8.769338
2023-05-10T04:14:50.571Z,8.769305
2023-05-10T04:15:50.567Z,8.769311
2023-05-10T04:16:50.599Z,8.769325
2023-05-10T04:17:50.530Z,8.769350
2023-05-10T04:18:50.508Z,8.769351
2023-05-10T04:19:50.509Z,8.769357
2023-05-10T04:20:50.484Z,8.769348
2023-05-10T04:21:50.528Z,8.769340
2023-05-10T04:22:50.515Z,8.769340
2023-05-10T04:23:50.472Z,8.769346
2023-05-10T04:24:50.472Z,8.769322
2023-05-10T04:25:50.475Z,8.769354
2023-05-10T04:26:50.450Z,8.769332
2023-05-10T04:27:50.498Z,8.769311
2023-05-10T04:28:50.435Z,8.769340
2023-05-10T04:29:50.420Z,8.769287
2023-05-10T04:30:50.487Z,8.769300
2023-05-10T04:31:50.428Z,8.769331
2023-05-10T04:32:50.496Z,8.769349
2023-05-10T04:33:50.452Z,8.769329
2023-05-10T04:34:50.403Z,8.769358
2023-05-10T04:35:50.379Z,8.769378
2023-05-10T04:36:50.358Z,8.769314
2023-05-10T04:37:50.360Z,8.769364
2023-05-10T04:38:50.365Z,8.769372
2023-05-10T04:39:50.597Z,8.769398
2023-05-10T04:40:50.345Z,8.769399
2023-05-10T04:41:50.331Z,8.769347
2023-05-10T04:42:50.351Z,8.769350
2023-05-10T04:43:50.373Z,8.769364
2023-05-10T04:44:50.338Z,8.769383
2023-05-10T04:45:50.389Z,8.769307
2023-05-10T04:46:50.304Z,8.769328
2023-05-10T04:47:50.396Z,8.769368
2023-05-10T04:48:50.429Z,8.769320
2023-05-10T04:49:50.307Z,8.769330
2023-05-10T04:50:50.292Z,8.769365
2023-05-10T04:51:50.293Z,8.769387
2023-05-10T04:52:50.313Z,8.769375
2023-05-10T04:54:01.726Z,8.769444
2023-05-10T04:54:51.247Z,8.769389
2023-05-10T04:55:50.247Z,8.769380
2023-05-10T04:56:50.260Z,8.769351
2023-05-10T04:57:50.291Z,8.769373
2023-05-10T04:58:50.214Z,8.769362
2023-05-10T04:59:50.465Z,8.769359
2023-05-10T05:00:50.196Z,8.769339
2023-05-10T05:01:50.238Z,8.769335
2023-05-10T05:02:50.244Z,8.769373
2023-05-10T05:03:50.269Z,8.769333
2023-05-10T05:04:50.182Z,8.769345
2023-05-10T05:05:50.174Z,8.769332
2023-05-10T05:06:51.720Z,8.769335
2023-05-10T05:07:50.143Z,8.769356
2023-05-10T05:08:50.204Z,8.769360
2023-05-10T05:09:50.187Z,8.769348
2023-05-10T05:10:50.132Z,8.769338
2023-05-10T05:11:50.141Z,8.769330
2023-05-10T05:12:50.129Z,8.769347
2023-05-10T05:13:50.148Z,8.769337
2023-05-10T05:14:50.113Z,8.769387
2023-05-10T05:15:50.232Z,8.769375
2023-05-10T05:16:50.084Z,8.769345
2023-05-10T05:17:50.106Z,8.769365
2023-05-10T05:18:50.081Z,8.769385
2023-05-10T05:19:50.079Z,8.769359
2023-05-10T05:20:50.067Z,8.769325
2023-05-10T05:21:50.085Z,8.769312
2023-05-10T05:22:50.051Z,8.769347
2023-05-10T05:23:50.041Z,8.769382
2023-05-10T05:24:50.020Z,8.769336
2023-05-10T05:25:50.034Z,8.769312
2023-05-10T05:26:50.010Z,8.769337
2023-05-10T05:27:51.087Z,8.769330
2023-05-10T05:28:49.985Z,8.769297
2023-05-10T05:29:49.998Z,8.769322
2023-05-10T05:30:50.074Z,8.769341
2023-05-10T05:31:49.974Z,8.769328
2023-05-10T05:32:50.045Z,8.769324
2023-05-10T05:33:49.997Z,8.769299
2023-05-10T05:34:49.967Z,8.769304
2023-05-10T05:35:49.947Z,8.769276
2023-05-10T05:36:49.945Z,8.769296
2023-05-10T05:37:49.991Z,8.769324
2023-05-10T05:38:49.940Z,8.769343
2023-05-10T05:39:49.998Z,8.769325
2023-05-10T05:40:49.911Z,8.769344
2023-05-10T05:41:49.914Z,8.769304
2023-05-10T05:42:49.926Z,8.769319
2023-05-10T05:43:49.907Z,8.769355
2023-05-10T05:44:49.895Z,8.769320
2023-05-10T05:45:50.286Z,8.769340
2023-05-10T05:46:50.503Z,8.769345
2023-05-10T05:47:49.930Z,8.769356
2023-05-10T05:48:49.856Z,8.769307
2023-05-10T05:49:49.834Z,8.769324
2023-05-10T05:50:49.839Z,8.769358
2023-05-10T05:51:49.852Z,8.769320
2023-05-10T05:52:49.840Z,8.769333
2023-05-10T05:53:49.822Z,8.769341
2023-05-10T05:54:49.791Z,8.769335
2023-05-10T05:55:49.875Z,8.769367
2023-05-10T05:56:49.795Z,8.769318
2023-05-10T05:57:49.823Z,8.769317
2023-05-10T05:58:49.806Z,8.769343
2023-05-10T05:59:49.797Z,8.769371
2023-05-10T06:00:49.756Z,8.769342
2023-05-10T06:01:49.802Z,8.769333
2023-05-10T06:02:49.791Z,8.769361
2023-05-10T06:03:51.117Z,8.769331
2023-05-10T06:04:49.709Z,8.769330
2023-05-10T06:05:49.748Z,8.769315
2023-05-10T06:06:49.756Z,8.769359
2023-05-10T06:07:49.721Z,8.769369
2023-05-10T06:08:49.722Z,8.769372
2023-05-10T06:09:49.763Z,8.769317
2023-05-10T06:10:49.678Z,8.769295
2023-05-10T06:11:49.702Z,8.769289
2023-05-10T06:12:49.726Z,8.769305
2023-05-10T06:13:49.663Z,8.769323
2023-05-10T06:14:49.639Z,8.769313
2023-05-10T06:15:49.698Z,8.769285
2023-05-10T06:16:49.803Z,8.769297
2023-05-10T06:17:49.622Z,8.769285
2023-05-10T06:18:49.615Z,8.769275
2023-05-10T06:19:49.637Z,8.769330
2023-05-10T06:20:49.612Z,8.769291
2023-05-10T06:21:50.408Z,8.769137
2023-05-10T06:22:49.620Z,8.769159
2023-05-10T06:23:49.589Z,8.769277
2023-05-10T06:24:49.594Z,8.769274
2023-05-10T06:25:49.594Z,8.769259
2023-05-10T06:26:49.584Z,8.769221
2023-05-10T06:27:52.872Z,8.769287
2023-05-10T06:28:49.549Z,8.769333
2023-05-10T06:29:52.260Z,8.769349
2023-05-10T06:30:50.549Z,8.769344
2023-05-10T06:31:50.014Z,8.769386
2023-05-10T06:32:49.596Z,8.769323
2023-05-10T06:33:50.592Z,8.769304
2023-05-10T06:34:49.542Z,8.769290
2023-05-10T06:35:49.496Z,8.769291
2023-05-10T06:36:49.499Z,8.769246
2023-05-10T06:37:49.515Z,8.769209
2023-05-10T06:38:49.470Z,8.769257
2023-05-10T06:39:49.529Z,8.769171
2023-05-10T06:40:49.458Z,8.769311
2023-05-10T06:41:49.472Z,8.769361
2023-05-10T06:42:49.454Z,8.769355
2023-05-10T06:43:49.436Z,8.769376
2023-05-10T06:44:49.426Z,8.769359
2023-05-10T06:45:49.488Z,8.769350
2023-05-10T06:46:49.503Z,8.769312
2023-05-10T06:47:49.453Z,8.769371
2023-05-10T06:48:49.409Z,8.769295
2023-05-10T06:49:49.394Z,8.769322
2023-05-10T06:50:50.426Z,8.769334
2023-05-10T06:51:49.676Z,8.769363
2023-05-10T06:52:50.621Z,8.769324
2023-05-10T06:53:49.434Z,8.769325
2023-05-10T06:54:49.372Z,8.769304
2023-05-10T06:55:49.353Z,8.769343
2023-05-10T06:56:49.357Z,8.769313
2023-05-10T06:57:49.378Z,8.769294
2023-05-10T06:58:49.411Z,8.769308
2023-05-10T06:59:49.340Z,8.769350
2023-05-10T07:00:49.403Z,8.769355
2023-05-10T07:01:49.375Z,8.769341
2023-05-10T07:02:49.393Z,8.769332
2023-05-10T07:03:49.362Z,8.769303
2023-05-10T07:04:49.361Z,8.769268
2023-05-10T07:05:49.338Z,8.769267
2023-05-10T07:06:49.270Z,8.769342
2023-05-10T07:07:49.286Z,8.769306
2023-05-10T07:08:49.267Z,8.769323
2023-05-10T07:09:49.297Z,8.769348
2023-05-10T07:10:49.284Z,8.769343
2023-05-10T07:11:49.260Z,8.769273
2023-05-10T07:12:49.282Z,8.769297
2023-05-10T07:13:49.251Z,8.769371
2023-05-10T07:14:49.232Z,8.769311
2023-05-10T07:15:49.360Z,8.769297
2023-05-10T07:16:49.194Z,8.769293
2023-05-10T07:17:49.337Z,8.769249
2023-05-10T07:18:49.200Z,8.769264
2023-05-10T07:19:49.204Z,8.769263
2023-05-10T07:20:49.200Z,8.769262
2023-05-10T07:21:49.197Z,8.769259
2023-05-10T07:22:49.163Z,8.769352
2023-05-10T07:23:49.182Z,8.769259
2023-05-10T07:24:49.163Z,8.769210
2023-05-10T07:25:49.211Z,8.769214
2023-05-10T07:26:49.177Z,8.769292
2023-05-10T07:27:49.155Z,8.769216
2023-05-10T07:28:49.147Z,8.769191
2023-05-10T07:29:49.136Z,8.769279
2023-05-10T07:30:49.170Z,8.769328
2023-05-10T07:31:49.175Z,8.769216
2023-05-10T07:32:49.120Z,8.769201
2023-05-10T07:33:49.168Z,8.769263
2023-05-10T07:34:49.139Z,8.769275
2023-05-10T07:35:49.073Z,8.769257
2023-05-10T07:36:49.071Z,8.769298
2023-05-10T07:37:49.090Z,8.769259
2023-05-10T07:38:49.069Z,8.769289
2023-05-10T07:39:49.073Z,8.769249
2023-05-10T07:40:49.041Z,8.769302
2023-05-10T07:41:49.028Z,8.769311
2023-05-10T07:42:49.019Z,8.769320
2023-05-10T07:43:49.035Z,8.769239
2023-05-10T07:44:49.052Z,8.769222
2023-05-10T07:45:49.098Z,8.769244
2023-05-10T07:46:49.074Z,8.769314
2023-05-10T07:47:49.021Z,8.769294
2023-05-10T07:48:48.982Z,8.769223
2023-05-10T07:49:48.986Z,8.769309
2023-05-10T07:50:48.966Z,8.769317
2023-05-10T07:51:49.018Z,8.769328
2023-05-10T07:52:48.964Z,8.769273
2023-05-10T07:53:48.979Z,8.769325
2023-05-10T07:54:48.931Z,8.769338
2023-05-10T07:55:48.914Z,8.769298
2023-05-10T07:56:48.945Z,8.769326
2023-05-10T07:57:49.349Z,8.769328
2023-05-10T07:58:48.900Z,8.769300
2023-05-10T07:59:48.921Z,8.769220
2023-05-10T08:00:48.905Z,8.769351
2023-05-10T08:01:48.921Z,8.769356
2023-05-10T08:02:49.002Z,8.769306
2023-05-10T08:03:48.997Z,8.769255
2023-05-10T08:04:48.866Z,8.769362
2023-05-10T08:05:48.828Z,8.769320
2023-05-10T08:06:48.852Z,8.769284
2023-05-10T08:07:48.857Z,8.769291
2023-05-10T08:08:48.873Z,8.769183
2023-05-10T08:09:48.882Z,8.769258
2023-05-10T08:10:48.842Z,8.769331
2023-05-10T08:11:48.826Z,8.769425
2023-05-10T08:12:48.803Z,8.769384
2023-05-10T08:13:48.799Z,8.769371
2023-05-10T08:14:48.809Z,8.769291
2023-05-10T08:15:48.866Z,8.769279
2023-05-10T08:16:48.794Z,8.769211
2023-05-10T08:17:48.843Z,8.769280
2023-05-10T08:18:48.837Z,8.769294
2023-05-10T08:19:48.762Z,8.769260
2023-05-10T08:20:48.745Z,8.769219
2023-05-10T08:21:48.764Z,8.769218
2023-05-10T08:22:51.192Z,8.769241
2023-05-10T08:23:48.719Z,8.769219
2023-05-10T08:24:48.704Z,8.769240
2023-05-10T08:25:48.715Z,8.769222
2023-05-10T08:26:48.707Z,8.769246
2023-05-10T08:27:48.775Z,8.769277
2023-05-10T08:28:48.682Z,8.769256
2023-05-10T08:29:50.389Z,8.769249
2023-05-10T08:30:48.655Z,8.769228
2023-05-10T08:31:48.696Z,8.769244
2023-05-10T08:32:48.721Z,8.769298
2023-05-10T08:33:48.688Z,8.769274
2023-05-10T08:34:48.642Z,8.769239
2023-05-10T08:35:48.646Z,8.769248
2023-05-10T08:36:48.629Z,8.769249
2023-05-10T08:37:48.590Z,8.769255
2023-05-10T08:38:50.256Z,8.769275
2023-05-10T08:39:48.643Z,8.769260
2023-05-10T08:40:48.589Z,8.769208
2023-05-10T08:41:48.594Z,8.769236
2023-05-10T08:42:48.553Z,8.769276
2023-05-10T08:43:48.560Z,8.769309
2023-05-10T08:44:49.545Z,8.769336
2023-05-10T08:45:48.582Z,8.769320
2023-05-10T08:46:48.646Z,8.769298
2023-05-10T08:47:48.595Z,8.769312
2023-05-10T08:48:48.502Z,8.769296
2023-05-10T08:49:48.548Z,8.769298
2023-05-10T08:50:48.511Z,8.769273
2023-05-10T08:51:48.587Z,8.769301
2023-05-10T08:52:48.496Z,8.769275
2023-05-10T08:53:48.496Z,8.769252
2023-05-10T08:54:48.489Z,8.769292
2023-05-10T08:55:48.479Z,8.769240
2023-05-10T08:56:49.709Z,8.769182
2023-05-10T08:57:48.520Z,8.769257
2023-05-10T08:58:48.463Z,8.769298
2023-05-10T08:59:48.466Z,8.769306
2023-05-10T09:00:48.454Z,8.769311
2023-05-10T09:01:48.425Z,8.769243
2023-05-10T09:02:48.480Z,8.769253
2023-05-10T09:03:48.522Z,8.769278
2023-05-10T09:04:48.451Z,8.769227
2023-05-10T09:05:48.398Z,8.769279
2023-05-10T09:06:48.399Z,8.769256
2023-05-10T09:07:48.389Z,8.769274
2023-05-10T09:08:48.375Z,8.769273
2023-05-10T09:09:48.441Z,8.769263
2023-05-10T09:10:48.355Z,8.769263
2023-05-10T09:11:48.356Z,8.769266
2023-05-10T09:12:48.335Z,8.769369
2023-05-10T09:13:48.340Z,8.769351
2023-05-10T09:14:48.336Z,8.769217
2023-05-10T09:15:48.372Z,8.769253
2023-05-10T09:16:48.355Z,8.769212
2023-05-10T09:17:48.394Z,8.769222
2023-05-10T09:18:48.332Z,8.769211
2023-05-10T09:19:48.296Z,8.769291
2023-05-10T09:20:48.307Z,8.769297
2023-05-10T09:21:48.324Z,8.769297
2023-05-10T09:22:48.304Z,8.769317
2023-05-10T09:23:48.808Z,8.769294
2023-05-10T09:24:48.388Z,8.769327
2023-05-10T09:25:48.257Z,8.769300
2023-05-10T09:26:48.270Z,8.769330
2023-05-10T09:27:48.308Z,8.769305
2023-05-10T09:28:48.224Z,8.769345
2023-05-10T09:29:48.228Z,8.769282
2023-05-10T09:30:48.321Z,8.769275
2023-05-10T09:31:48.225Z,8.769316
2023-05-10T09:32:48.198Z,8.769336
2023-05-10T09:33:48.225Z,8.769381
2023-05-10T09:34:48.164Z,8.769294
2023-05-10T09:35:48.208Z,8.769340
2023-05-10T09:36:48.195Z,8.769343
2023-05-10T09:37:48.197Z,8.769292
2023-05-10T09:38:48.166Z,8.769335
2023-05-10T09:39:48.229Z,8.769315
2023-05-10T09:40:48.154Z,8.769323
2023-05-10T09:41:48.120Z,8.769343
2023-05-10T09:42:48.113Z,8.769305
2023-05-10T09:43:48.114Z,8.769330
2023-05-10T09:44:48.186Z,8.769341
2023-05-10T09:45:48.204Z,8.769329
2023-05-10T09:46:48.100Z,8.769270
2023-05-10T09:47:48.216Z,8.769337
2023-05-10T09:48:48.133Z,8.769268
2023-05-10T09:49:48.066Z,8.769289
2023-05-10T09:50:48.100Z,8.769338
2023-05-10T09:51:48.086Z,8.769320
2023-05-10T09:52:48.034Z,8.769251
2023-05-10T09:53:48.077Z,8.769267
2023-05-10T09:54:48.049Z,8.769347
2023-05-10T09:55:48.032Z,8.769327
2023-05-10T09:56:48.034Z,8.769319
2023-05-10T09:57:48.067Z,8.769237
2023-05-10T09:58:48.016Z,8.769318
2023-05-10T09:59:47.995Z,8.769312
2023-05-10T10:00:48.007Z,8.769279
2023-05-10T10:01:48.097Z,8.769279
2023-05-10T10:02:48.045Z,8.769265
2023-05-10T10:03:48.017Z,8.769281
2023-05-10T10:04:47.976Z,8.769340
2023-05-10T10:05:47.964Z,8.769350
2023-05-10T10:06:48.031Z,8.769287
2023-05-10T10:07:47.965Z,8.769279
2023-05-10T10:08:48.000Z,8.769314
2023-05-10T10:09:48.175Z,8.769294
2023-05-10T10:10:47.964Z,8.769291
2023-05-10T10:11:47.928Z,8.769318
2023-05-10T10:12:49.052Z,8.769301
2023-05-10T10:13:48.008Z,8.769308
2023-05-10T10:14:48.641Z,8.769273
2023-05-10T10:15:48.045Z,8.769295
2023-05-10T10:16:59.922Z,8.769303
2023-05-10T10:17:48.896Z,8.769283
2023-05-10T10:18:49.005Z,8.769277
2023-05-10T10:19:47.858Z,8.769269
2023-05-10T10:20:47.875Z,8.769327
2023-05-10T10:21:47.870Z,8.769297
2023-05-10T10:22:47.872Z,8.769288
2023-05-10T10:23:47.816Z,8.769241
2023-05-10T10:24:47.915Z,8.769311
2023-05-10T10:25:47.902Z,8.769316
2023-05-10T10:26:47.880Z,8.769334
2023-05-10T10:27:47.967Z,8.769322
2023-05-10T10:28:47.826Z,8.769382
2023-05-10T10:29:47.820Z,8.769342
2023-05-10T10:30:47.777Z,8.769371
2023-05-10T10:31:47.904Z,8.769345
2023-05-10T10:32:47.899Z,8.769346
2023-05-10T10:33:48.406Z,8.769258
2023-05-10T10:34:47.748Z,8.769278
2023-05-10T10:35:47.786Z,8.769273
2023-05-10T10:36:47.771Z,8.769291
2023-05-10T10:37:47.784Z,8.769294
2023-05-10T10:38:47.865Z,8.769325
2023-05-10T10:39:47.777Z,8.769285
2023-05-10T10:40:47.807Z,8.769304
2023-05-10T10:41:47.918Z,8.769326
2023-05-10T10:42:47.822Z,8.769383
2023-05-10T10:43:47.719Z,8.769357
2023-05-10T10:44:47.684Z,8.769360
2023-05-10T10:45:47.791Z,8.769364
2023-05-10T10:46:47.678Z,8.769286
2023-05-10T10:47:47.799Z,8.769332
2023-05-10T10:48:47.635Z,8.769356
2023-05-10T10:49:47.689Z,8.769371
2023-05-10T10:50:47.828Z,8.769344
2023-05-10T10:51:47.748Z,8.769336
2023-05-10T10:52:47.653Z,8.769319
2023-05-10T10:53:47.638Z,8.769214
2023-05-10T10:54:47.629Z,8.769288
2023-05-10T10:55:47.600Z,8.769287
2023-05-10T10:56:47.613Z,8.769321
2023-05-10T10:57:47.687Z,8.769259
2023-05-10T10:58:47.578Z,8.769189
2023-05-10T10:59:47.635Z,8.769297
2023-05-10T11:00:47.598Z,8.769360
2023-05-10T11:01:47.561Z,8.769368
2023-05-10T11:02:47.591Z,8.769308
2023-05-10T11:03:47.610Z,8.769307
2023-05-10T11:04:47.709Z,8.769233
2023-05-10T11:05:47.612Z,8.769322
2023-05-10T11:06:47.519Z,8.769223
2023-05-10T11:07:47.490Z,8.769297
2023-05-10T11:08:47.519Z,8.769263
2023-05-10T11:09:48.123Z,8.769246
2023-05-10T11:10:47.520Z,8.769285
2023-05-10T11:11:47.517Z,8.769255
2023-05-10T11:12:47.477Z,8.769241
2023-05-10T11:13:50.037Z,8.769346
2023-05-10T11:14:47.533Z,8.769264
2023-05-10T11:15:47.519Z,8.769289
2023-05-10T11:16:47.478Z,8.769263
2023-05-10T11:17:51.142Z,8.769367
2023-05-10T11:18:49.159Z,8.769272
2023-05-10T11:19:47.521Z,8.769305
2023-05-10T11:20:47.510Z,8.769337
2023-05-10T11:21:49.642Z,8.769258
2023-05-10T11:22:48.193Z,8.769262
2023-05-10T11:23:47.523Z,8.769271
2023-05-10T11:24:49.624Z,8.769281
2023-05-10T11:25:47.559Z,8.769375
2023-05-10T11:26:47.427Z,8.769274
2023-05-10T11:27:48.518Z,8.769321
2023-05-10T11:28:47.457Z,8.769293
2023-05-10T11:29:47.423Z,8.769267
2023-05-10T11:30:47.444Z,8.769245
2023-05-10T11:31:47.337Z,8.769282
2023-05-10T11:32:47.456Z,8.769295
2023-05-10T11:33:47.478Z,8.769268
2023-05-10T11:34:47.313Z,8.769198
2023-05-10T11:35:47.344Z,8.769272
2023-05-10T11:36:48.428Z,8.769330
2023-05-10T11:37:47.389Z,8.769305
2023-05-10T11:38:47.405Z,8.769295
2023-05-10T11:39:47.464Z,8.769192
2023-05-10T11:40:47.345Z,8.769264
2023-05-10T11:41:47.354Z,8.769326
2023-05-10T11:42:47.275Z,8.769276
2023-05-10T11:43:47.348Z,8.769308
2023-05-10T11:44:47.307Z,8.769314