createdAt,value
2024-01-11T00:01:32.930Z,102074.84
2024-01-11T00:04:01.056Z,102074.03
2024-01-11T00:06:30.146Z,102070.59
2024-01-11T00:08:57.812Z,102070.66
2024-01-11T00:11:25.897Z,102073.38
2024-01-11T00:13:53.548Z,102076.91
2024-01-11T00:16:21.153Z,102077.81
2024-01-11T00:18:49.509Z,102079.59
2024-01-11T00:21:17.151Z,102074.47
2024-01-11T00:23:46.172Z,102077.06
2024-01-11T00:26:14.875Z,102074.56
2024-01-11T00:28:42.710Z,102080.59
2024-01-11T00:31:10.349Z,102079.75
2024-01-11T00:33:38.600Z,102073.72
2024-01-11T00:36:06.491Z,102073.72
2024-01-11T00:38:34.275Z,102071.13
2024-01-11T00:41:04.054Z,102072.91
2024-01-11T00:43:31.723Z,102066.94
2024-01-11T00:45:59.333Z,102076.44
2024-01-11T00:48:27.787Z,102076.44
2024-01-11T00:50:55.440Z,102081.63
2024-01-11T00:53:23.075Z,102084.28
2024-01-11T00:55:51.356Z,102083.47
2024-01-11T00:58:20.392Z,102086.16
2024-01-11T01:00:48.047Z,102087.09
2024-01-11T01:03:17.730Z,102087.91
2024-01-11T01:05:46.247Z,102085.38
2024-01-11T01:08:14.086Z,102089.84
2024-01-11T01:10:42.549Z,102093.38
2024-01-11T01:13:10.156Z,102097.75
2024-01-11T01:15:39.122Z,102098.75
2024-01-11T01:18:07.609Z,102104.88
2024-01-11T01:20:35.349Z,102110.16
2024-01-11T01:23:03.070Z,102110.22
2024-01-11T01:25:31.293Z,102127.56
2024-01-11T01:28:00.294Z,102119.06
2024-01-11T01:30:27.941Z,102124.34
2024-01-11T01:32:57.378Z,102128.69
2024-01-11T01:35:25.587Z,102119.31
2024-01-11T01:37:53.320Z,102122.94
2024-01-11T01:40:21.003Z,102125.59
2024-01-11T01:42:48.677Z,102129.13
2024-01-11T01:45:18.935Z,102135.25
2024-01-11T01:47:47.544Z,102133.59
2024-01-11T01:50:16.615Z,102131.97
2024-01-11T01:52:45.324Z,102137.25
2024-01-11T01:55:15.169Z,102149.41
2024-01-11T01:57:43.912Z,102142.47
2024-01-11T02:00:13.622Z,102137.25
2024-01-11T02:02:42.761Z,102138.09
2024-01-11T02:05:10.872Z,102130.31
2024-01-11T02:07:40.454Z,102141.53
2024-01-11T02:10:09.574Z,102138.94
2024-01-11T02:12:37.593Z,102134.56
2024-01-11T02:15:05.831Z,102146.81
2024-01-11T02:17:34.207Z,102154.78
2024-01-11T02:20:04.667Z,102148.66
2024-01-11T02:22:37.281Z,102143.56
2024-01-11T02:25:06.650Z,102137.53
2024-01-11T02:27:46.457Z,102147.91
2024-01-11T02:30:14.758Z,102142.72
2024-01-11T02:32:42.540Z,102147.06
2024-01-11T02:35:10.916Z,102148.91
2024-01-11T02:37:39.801Z,102145.56
2024-01-11T02:40:09.943Z,102143.81
2024-01-11T02:42:38.325Z,102148.16
2024-01-11T02:45:06.329Z,102149.09
2024-01-11T02:47:34.074Z,102155.13
2024-01-11T02:50:02.181Z,102143.91
2024-01-11T02:52:29.848Z,102143.06
2024-01-11T02:54:57.466Z,102133.56
2024-01-11T02:57:26.972Z,102142.22
2024-01-11T02:59:54.579Z,102156.09
2024-01-11T03:02:22.394Z,102155.28
2024-01-11T03:07:42.322Z,102156.28
2024-01-11T03:10:10.030Z,102148.50
2024-01-11T03:12:39.009Z,102139.06
2024-01-11T03:15:07.188Z,102137.28
2024-01-11T03:17:35.046Z,102139.88
2024-01-11T03:20:04.657Z,102148.50
2024-01-11T03:22:32.535Z,102147.69
2024-01-11T03:25:00.179Z,102141.66
2024-01-11T03:27:27.861Z,102142.53
2024-01-11T03:29:57.063Z,102145.13
2024-01-11T03:32:24.852Z,102137.34
2024-01-11T03:34:52.524Z,102132.16
2024-01-11T03:37:20.507Z,102132.16
2024-01-11T03:39:48.126Z,102127.91
2024-01-11T03:42:15.730Z,102123.63
2024-01-11T03:44:44.029Z,102128.81
2024-01-11T03:47:13.102Z,102119.28
2024-01-11T03:49:40.855Z,102118.53
2024-01-11T03:52:08.733Z,102122.91
2024-01-11T03:54:36.368Z,102134.13
2024-01-11T03:57:04.076Z,102128.97
2024-01-11T03:59:31.996Z,102130.69
2024-01-11T04:01:59.790Z,102127.31
2024-01-11T04:04:28.798Z,102134.28
2024-01-11T04:06:56.662Z,102136.03
2024-01-11T04:09:23.277Z,102139.56
2024-01-11T04:11:50.938Z,102148.28
2024-01-11T04:14:18.637Z,102135.34
2024-01-11T04:16:46.475Z,102138.03
2024-01-11T04:19:14.181Z,102132.84
2024-01-11T04:21:43.393Z,102132.94
2024-01-11T04:24:11.131Z,102139.97
2024-01-11T04:26:38.779Z,102146.09
2024-01-11T04:29:06.725Z,102150.44
2024-01-11T04:31:34.638Z,102153.13
2024-01-11T04:34:02.331Z,102155.78
2024-01-11T04:36:30.668Z,102159.22
2024-01-11T04:38:59.689Z,102165.34
2024-01-11T04:41:27.319Z,102172.28
2024-01-11T04:43:55.348Z,102180.06
2024-01-11T04:46:24.578Z,102176.72
2024-01-11T04:48:52.591Z,102177.56
2024-01-11T04:51:20.650Z,102179.31
2024-01-11T04:53:48.434Z,102178.56
2024-01-11T04:56:18.218Z,102176.88
2024-01-11T04:58:46.793Z,102177.03
2024-01-11T05:01:15.272Z,102178.88
2024-01-11T05:03:43.122Z,102180.56
2024-01-11T05:06:10.884Z,102174.63
2024-01-11T05:08:38.785Z,102178.97
2024-01-11T05:11:06.574Z,102182.56
2024-01-11T05:13:35.733Z,102189.41
2024-01-11T05:16:03.346Z,102195.63
2024-01-11T05:18:34.688Z,102187.00
2024-01-11T05:21:03.031Z,102192.19
2024-01-11T05:23:30.697Z,102199.97
2024-01-11T05:25:59.002Z,102202.47
2024-01-11T05:28:26.650Z,102204.25
2024-01-11T05:30:56.087Z,102208.69
2024-01-11T05:33:23.926Z,102199.19
2024-01-11T05:35:51.839Z,102204.41
2024-01-11T05:38:19.484Z,102215.88
2024-01-11T05:40:47.108Z,102224.72
2024-01-11T05:43:14.956Z,102219.69
2024-01-11T05:45:47.787Z,102221.53
2024-01-11T05:48:18.027Z,102213.91
2024-01-11T05:50:45.731Z,102238.09
2024-01-11T05:53:13.545Z,102240.75
2024-01-11T05:55:41.229Z,102234.75
2024-01-11T05:58:08.849Z,102241.59
2024-01-11T06:00:37.047Z,102246.09
2024-01-11T06:03:06.041Z,102246.09
2024-01-11T06:05:35.180Z,102247.81
2024-01-11T06:08:02.816Z,102243.38
2024-01-11T06:10:32.133Z,102247.63
2024-01-11T06:12:59.740Z,102257.25
2024-01-11T06:15:27.370Z,102256.31
2024-01-11T06:17:55.324Z,102251.00
2024-01-11T06:20:23.135Z,102254.34
2024-01-11T06:22:52.184Z,102257.75
2024-01-11T06:25:20.443Z,102256.94
2024-01-11T06:27:49.139Z,102258.59
2024-01-11T06:30:16.978Z,102264.19
2024-01-11T06:32:45.000Z,102258.91
2024-01-11T06:35:12.710Z,102260.69
2024-01-11T06:37:40.378Z,102255.50
2024-01-11T06:40:10.245Z,102263.28
2024-01-11T06:42:37.895Z,102261.50
2024-01-11T06:45:05.865Z,102267.78
2024-01-11T06:47:33.718Z,102260.00
2024-01-11T06:50:01.786Z,102261.00
2024-01-11T06:52:29.414Z,102265.34
2024-01-11T06:54:57.285Z,102255.97
2024-01-11T06:57:26.851Z,102269.00
2024-01-11T06:59:54.531Z,102262.28
2024-01-11T07:02:22.229Z,102271.00
2024-01-11T07:04:49.859Z,102278.22
2024-01-11T07:07:17.443Z,102278.44
2024-01-11T07:09:45.467Z,102272.19
2024-01-11T07:12:13.296Z,102270.31
2024-01-11T07:14:42.425Z,102267.56
2024-01-11T07:17:10.464Z,102276.00
2024-01-11T07:19:38.164Z,102275.88
2024-01-11T07:22:05.959Z,102279.06
2024-01-11T07:24:38.596Z,102278.00
2024-01-11T07:27:06.653Z,102290.88
2024-01-11T07:29:34.484Z,102283.78
2024-01-11T07:32:05.191Z,102284.53
2024-01-11T07:34:33.201Z,102294.00
2024-01-11T07:37:00.949Z,102281.81
2024-01-11T07:39:28.810Z,102288.66
2024-01-11T07:41:56.412Z,102281.81
2024-01-11T07:44:24.801Z,102280.88
2024-01-11T07:46:54.543Z,102284.31
2024-01-11T07:49:25.047Z,102292.25
2024-01-11T07:51:52.653Z,102314.75
2024-01-11T07:54:20.253Z,102311.63
2024-01-11T07:56:48.108Z,102324.69
2024-01-11T07:59:16.447Z,102317.84
2024-01-11T08:01:44.505Z,102310.06
2024-01-11T08:04:12.248Z,102304.78
2024-01-11T08:06:41.289Z,102302.94
2024-01-11T08:09:11.576Z,102298.38
2024-01-11T08:11:41.829Z,102291.28
2024-01-11T08:14:11.645Z,102288.59
2024-01-11T08:16:39.868Z,102288.84
2024-01-11T08:19:07.626Z,102287.06
2024-01-11T08:21:35.352Z,102290.41
2024-01-11T08:24:05.053Z,102301.81
2024-01-11T08:26:33.036Z,102300.97
2024-01-11T08:29:00.772Z,102311.25
2024-01-11T08:31:28.785Z,102311.13
2024-01-11T08:33:56.476Z,102296.16
2024-01-11T08:36:24.153Z,102308.13
2024-01-11T08:38:52.642Z,102315.06
2024-01-11T08:41:22.120Z,102326.28
2024-01-11T08:43:49.728Z,102320.09
2024-01-11T08:46:25.511Z,102321.63
2024-01-11T08:48:53.225Z,102323.03
2024-01-11T08:51:21.009Z,102317.44
2024-01-11T08:53:48.655Z,102312.94
2024-01-11T08:56:17.859Z,102323.63
2024-01-11T08:58:47.805Z,102331.09
2024-01-11T09:01:15.690Z,102339.09
2024-01-11T09:03:43.493Z,102356.09
2024-01-11T09:06:11.819Z,102362.50
2024-01-11T09:08:39.837Z,102341.84
2024-01-11T09:11:07.509Z,102355.88
2024-01-11T09:13:35.273Z,102348.00
2024-01-11T09:16:04.723Z,102346.56
2024-01-11T09:18:32.795Z,102342.22
2024-01-11T09:21:00.520Z,102354.09
2024-01-11T09:23:28.285Z,102343.25
2024-01-11T09:25:55.894Z,102338.25
2024-01-11T09:28:23.589Z,102337.41
2024-01-11T09:30:51.358Z,102347.19
2024-01-11T09:33:20.604Z,102339.78
2024-01-11T09:35:48.329Z,102348.88
2024-01-11T09:38:16.312Z,102358.25
2024-01-11T09:40:43.958Z,102352.97
2024-01-11T09:43:12.748Z,102353.50
2024-01-11T09:45:40.822Z,102349.38
2024-01-11T09:48:08.957Z,102349.03
2024-01-11T09:50:38.540Z,102350.75
2024-01-11T09:53:07.127Z,102365.53
2024-01-11T09:55:34.855Z,102353.97
2024-01-11T09:58:02.574Z,102356.47
2024-01-11T10:00:30.754Z,102360.69
2024-01-11T10:02:58.659Z,102357.69
2024-01-11T10:05:26.842Z,102362.88
2024-01-11T10:07:56.121Z,102368.81
2024-01-11T10:10:23.772Z,102373.38
2024-01-11T10:12:51.391Z,102374.44
2024-01-11T10:15:19.151Z,102381.84
2024-01-11T10:17:47.801Z,102379.66
2024-01-11T10:20:16.313Z,102387.56
2024-01-11T10:22:44.457Z,102386.72
2024-01-11T10:25:14.512Z,102370.53
2024-01-11T10:27:43.354Z,102381.19
2024-01-11T10:30:11.690Z,102375.66
2024-01-11T10:32:39.699Z,102382.09
2024-01-11T10:35:07.699Z,102379.84
2024-01-11T10:37:35.695Z,102375.34
2024-01-11T10:40:05.488Z,102384.22
2024-01-11T10:42:35.936Z,102378.50
2024-01-11T10:45:05.060Z,102377.13
2024-01-11T10:47:33.799Z,102382.00
2024-01-11T10:50:04.575Z,102385.53
2024-01-11T10:52:36.924Z,102386.50
2024-01-11T10:55:05.559Z,102394.16
2024-01-11T10:57:35.014Z,102398.25
2024-01-11T11:00:04.557Z,102400.91
2024-01-11T11:02:34.196Z,102407.28
2024-01-11T11:05:05.452Z,102396.53
2024-01-11T11:07:33.676Z,102405.81
2024-01-11T11:10:02.207Z,102399.66
2024-01-11T11:12:30.197Z,102402.75
2024-01-11T11:15:00.922Z,102396.19
2024-01-11T11:17:30.095Z,102404.06
2024-01-11T11:19:57.794Z,102395.34
2024-01-11T11:22:28.915Z,102385.25
2024-01-11T11:25:05.577Z,102382.91
2024-01-11T11:27:33.360Z,102384.31
2024-01-11T11:30:02.343Z,102388.88
2024-01-11T11:32:40.034Z,102392.16
2024-01-11T11:35:09.595Z,102390.19
2024-01-11T11:37:38.685Z,102390.66
2024-01-11T11:40:07.033Z,102398.63
2024-01-11T11:42:36.264Z,102397.09
2024-01-11T11:45:05.622Z,102393.34
2024-01-11T11:47:37.341Z,102388.06
2024-01-11T11:50:06.570Z,102386.50
2024-01-11T11:52:34.931Z,102386.88
2024-01-11T11:55:03.161Z,102379.97
2024-01-11T11:57:30.951Z,102386.66
2024-01-11T11:59:59.331Z,102381.75
2024-01-11T12:02:29.133Z,102384.63
2024-01-11T12:04:56.967Z,102387.78
2024-01-11T12:07:25.536Z,102387.63
2024-01-11T12:09:53.377Z,102382.69
2024-01-11T12:12:22.290Z,102382.69
2024-01-11T12:14:50.088Z,102385.84
2024-01-11T12:17:17.956Z,102389.28
2024-01-11T12:19:47.045Z,102390.38
2024-01-11T12:22:14.719Z,102399.13
2024-01-11T12:24:42.858Z,102389.81
2024-01-11T12:27:10.572Z,102391.19
2024-01-11T12:29:48.409Z,102391.84
2024-01-11T12:32:23.405Z,102380.81
2024-01-11T12:34:52.758Z,102381.69
2024-01-11T12:37:20.527Z,102372.13
2024-01-11T12:39:48.204Z,102373.47
2024-01-11T12:42:15.872Z,102367.59
2024-01-11T12:44:43.696Z,102370.59
2024-01-11T12:47:11.946Z,102377.91
2024-01-11T12:49:39.785Z,102383.06
2024-01-11T12:52:09.145Z,102385.06
2024-01-11T12:54:38.012Z,102382.91
2024-01-11T12:57:05.877Z,102390.28
2024-01-11T12:59:33.650Z,102388.28
2024-01-11T13:02:01.789Z,102384.22
2024-01-11T13:04:30.007Z,102383.63
2024-01-11T13:06:57.678Z,102367.88
2024-01-11T13:09:26.154Z,102371.97
2024-01-11T13:11:54.114Z,102369.72
2024-01-11T13:14:21.774Z,102361.38
2024-01-11T13:16:50.066Z,102361.78
2024-01-11T13:19:24.500Z,102371.59
2024-01-11T13:21:55.120Z,102369.00
2024-01-11T13:24:22.756Z,102373.03
2024-01-11T13:26:51.767Z,102371.44
2024-01-11T13:29:20.327Z,102367.03
2024-01-11T13:31:47.942Z,102369.13
2024-01-11T13:34:15.553Z,102378.84
2024-01-11T13:36:43.201Z,102378.97
2024-01-11T13:39:11.626Z,102372.56
2024-01-11T13:41:41.954Z,102370.78
2024-01-11T13:44:11.123Z,102372.50
2024-01-11T13:46:38.838Z,102372.06
2024-01-11T13:49:06.860Z,102371.72
2024-01-11T13:51:45.650Z,102371.25
2024-01-11T13:54:18.022Z,102366.81
2024-01-11T13:56:46.006Z,102368.00
2024-01-11T13:59:15.579Z,102374.56
2024-01-11T14:01:43.211Z,102371.97
2024-01-11T14:04:11.006Z,102377.00
2024-01-11T14:06:38.949Z,102372.09
2024-01-11T14:09:10.689Z,102375.88
2024-01-11T14:11:38.403Z,102373.13
2024-01-11T14:14:06.585Z,102374.91
2024-01-11T14:16:35.673Z,102389.13
2024-01-11T14:19:03.463Z,102386.69
2024-01-11T14:21:31.210Z,102384.41
2024-01-11T14:23:58.897Z,102385.88
2024-01-11T14:26:26.621Z,102393.44
2024-01-11T14:28:55.519Z,102395.28
2024-01-11T14:31:23.198Z,102392.38
2024-01-11T14:33:52.417Z,102394.97
2024-01-11T14:36:20.109Z,102397.72
2024-01-11T14:38:47.905Z,102397.50
2024-01-11T14:41:15.742Z,102399.41
2024-01-11T14:43:43.590Z,102409.09
2024-01-11T14:46:12.209Z,102412.47
2024-01-11T14:48:40.040Z,102413.72
2024-01-11T14:51:09.733Z,102413.72
2024-01-11T14:53:37.638Z,102404.41
2024-01-11T14:56:05.572Z,102409.84
2024-01-11T14:58:33.287Z,102402.84
2024-01-11T15:01:00.988Z,102408.59
2024-01-11T15:03:28.737Z,102404.19
2024-01-11T15:05:56.589Z,102406.19
2024-01-11T15:08:25.851Z,102401.16
2024-01-11T15:10:53.904Z,102403.47
2024-01-11T15:13:21.757Z,102413.09
2024-01-11T15:15:49.548Z,102407.16
2024-01-11T15:18:18.857Z,102409.97
2024-01-11T15:20:46.679Z,102409.66
2024-01-11T15:23:14.396Z,102407.84
2024-01-11T15:25:45.064Z,102407.22
2024-01-11T15:28:12.720Z,102409.09
2024-01-11T15:30:40.675Z,102407.22
2024-01-11T15:33:08.571Z,102404.84
2024-01-11T15:35:36.303Z,102406.91
2024-01-11T15:38:04.130Z,102402.44
2024-01-11T15:40:31.805Z,102403.88
2024-01-11T15:43:00.866Z,102402.03
2024-01-11T15:45:28.612Z,102394.06
2024-01-11T15:47:56.264Z,102397.22
2024-01-11T15:50:23.996Z,102395.22
2024-01-11T15:52:51.641Z,102405.06
2024-01-11T15:55:21.635Z,102409.13
2024-01-11T15:57:49.314Z,102402.34
2024-01-11T16:00:18.876Z,102398.06
2024-01-11T16:02:46.462Z,102405.06
2024-01-11T16:05:14.184Z,102421.66
2024-01-11T16:07:41.956Z,102415.41
2024-01-11T16:10:10.808Z,102410.28
2024-01-11T16:12:38.457Z,102412.75
2024-01-11T16:15:07.044Z,102418.75
2024-01-11T16:17:36.340Z,102427.06
2024-01-11T16:20:04.357Z,102434.84
2024-01-11T16:22:32.169Z,102429.63
2024-01-11T16:24:59.794Z,102435.03
2024-01-11T16:27:27.565Z,102428.75
2024-01-11T16:29:55.307Z,102436.69
2024-01-11T16:32:23.638Z,102444.75
2024-01-11T16:34:53.305Z,102443.72
2024-01-11T16:37:21.904Z,102429.28
2024-01-11T16:39:49.922Z,102429.81
2024-01-11T16:42:19.568Z,102427.63
2024-01-11T16:44:48.650Z,102428.63
2024-01-11T16:47:17.676Z,102425.31
2024-01-11T16:49:45.576Z,102417.84
2024-01-11T16:52:14.634Z,102419.00
2024-01-11T16:54:43.333Z,102425.19
2024-01-11T16:57:10.983Z,102427.69
2024-01-11T16:59:40.663Z,102424.34
2024-01-11T17:02:08.341Z,102409.09
2024-01-11T17:04:36.041Z,102414.84
2024-01-11T17:07:03.777Z,102419.34
2024-01-11T17:09:33.122Z,102418.00
2024-01-11T17:12:00.786Z,102423.75
2024-01-11T17:14:28.918Z,102433.97
2024-01-11T17:16:56.554Z,102435.75
2024-01-11T17:19:24.216Z,102437.63
2024-01-11T17:21:51.877Z,102437.56
2024-01-11T17:24:19.461Z,102439.03
2024-01-11T17:26:48.475Z,102440.47
2024-01-11T17:29:16.136Z,102436.63
2024-01-11T17:31:45.805Z,102443.59
2024-01-11T17:34:13.668Z,102438.06
2024-01-11T17:36:41.510Z,102437.16
2024-01-11T17:39:11.776Z,102442.03
2024-01-11T17:41:41.351Z,102444.47
2024-01-11T17:44:10.521Z,102449.56
2024-01-11T17:46:39.531Z,102444.97
2024-01-11T17:49:07.566Z,102442.06
2024-01-11T17:51:35.476Z,102441.00
2024-01-11T17:54:03.090Z,102429.38
2024-01-11T17:56:30.875Z,102418.94
2024-01-11T17:59:06.458Z,102418.72
2024-01-11T18:01:35.501Z,102421.13
2024-01-11T18:04:09.081Z,102414.00
2024-01-11T18:06:36.906Z,102416.50
2024-01-11T18:09:05.590Z,102422.47
2024-01-11T18:11:33.353Z,102418.81
2024-01-11T18:14:01.142Z,102415.25
2024-01-11T18:16:28.747Z,102414.19
2024-01-11T18:18:58.135Z,102423.59
2024-01-11T18:21:25.872Z,102419.13
2024-01-11T18:23:53.544Z,102417.34
2024-01-11T18:26:21.210Z,102424.44
2024-01-11T18:28:50.521Z,102419.94
2024-01-11T18:31:18.287Z,102419.81
2024-01-11T18:33:48.041Z,102411.97
2024-01-11T18:36:19.055Z,102416.25
2024-01-11T18:38:46.732Z,102410.94
2024-01-11T18:41:14.411Z,102417.00
2024-01-11T18:43:42.232Z,102415.09
2024-01-11T18:46:10.630Z,102413.31
2024-01-11T18:48:38.830Z,102414.06
2024-01-11T18:51:08.194Z,102407.88
2024-01-11T18:53:37.340Z,102406.94
2024-01-11T18:56:05.271Z,102401.59
2024-01-11T18:58:33.148Z,102414.56
2024-01-11T19:01:00.800Z,102404.00
2024-01-11T19:03:28.428Z,102404.00
2024-01-11T19:05:56.442Z,102411.72
2024-01-11T19:08:24.163Z,102410.69
2024-01-11T19:10:53.196Z,102413.31
2024-01-11T19:13:21.028Z,102414.03
2024-01-11T19:15:49.650Z,102414.84
2024-01-11T19:18:17.546Z,102418.22
2024-01-11T19:20:45.506Z,102413.81
2024-01-11T19:23:14.444Z,102415.47
2024-01-11T19:25:42.061Z,102412.84
2024-01-11T19:28:11.294Z,102410.25
2024-01-11T19:30:39.284Z,102412.84
2024-01-11T19:33:07.803Z,102415.34
2024-01-11T19:35:35.629Z,102410.94
2024-01-11T19:38:03.266Z,102408.34
2024-01-11T19:40:30.859Z,102410.94
2024-01-11T19:42:58.720Z,102420.59
2024-01-11T19:45:27.821Z,102416.09
2024-01-11T19:47:55.519Z,102410.88
2024-01-11T19:50:24.588Z,102408.13
2024-01-11T19:52:53.574Z,102412.41
2024-01-11T19:55:21.282Z,102405.38
2024-01-11T19:57:49.134Z,102414.94
2024-01-11T20:00:17.283Z,102407.09
2024-01-11T20:02:46.287Z,102414.06
2024-01-11T20:05:14.301Z,102409.59
2024-01-11T20:07:44.021Z,102409.59
2024-01-11T20:10:11.737Z,102408.63
2024-01-11T20:12:40.073Z,102412.91
2024-01-11T20:15:09.790Z,102420.69
2024-01-11T20:17:37.754Z,102410.22
2024-01-11T20:20:09.814Z,102410.22
2024-01-11T20:22:37.595Z,102418.91
2024-01-11T20:25:05.661Z,102413.53
2024-01-11T20:27:33.349Z,102411.75
2024-01-11T20:30:02.135Z,102411.75
2024-01-11T20:32:30.398Z,102407.34
2024-01-11T20:34:58.306Z,102410.81
2024-01-11T20:37:27.324Z,102410.81
2024-01-11T20:39:55.661Z,102416.03
2024-01-11T20:42:23.865Z,102421.28
2024-01-11T20:44:51.593Z,102416.16
2024-01-11T20:47:24.166Z,102417.81
2024-01-11T20:49:52.389Z,102425.69
2024-01-11T20:52:20.096Z,102429.13
2024-01-11T20:54:50.954Z,102423.06
2024-01-11T20:57:20.435Z,102419.59
2024-01-11T20:59:48.145Z,102423.88
2024-01-11T21:02:16.098Z,102431.75
2024-01-11T21:04:43.729Z,102430.81
2024-01-11T21:07:11.343Z,102423.81
2024-01-11T21:09:39.227Z,102434.28
2024-01-11T21:12:08.627Z,102429.88
2024-01-11T21:14:36.937Z,102430.69
2024-01-11T21:17:05.045Z,102429.88
2024-01-11T21:19:32.769Z,102434.16
2024-01-11T21:22:00.453Z,102433.19
2024-01-11T21:24:28.314Z,102433.19
2024-01-11T21:26:56.099Z,102435.69
2024-01-11T21:29:25.234Z,102436.56
2024-01-11T21:31:53.196Z,102437.28
2024-01-11T21:34:20.859Z,102425.97
2024-01-11T21:36:48.670Z,102430.25
2024-01-11T21:39:16.420Z,102421.56
2024-01-11T21:41:44.042Z,102424.19
2024-01-11T21:44:11.695Z,102420.63
2024-01-11T21:46:40.797Z,102419.91
2024-01-11T21:49:08.507Z,102428.59
2024-01-11T21:51:36.339Z,102427.75
2024-01-11T21:54:04.365Z,102426.81
2024-01-11T21:56:32.063Z,102429.41
2024-01-11T21:59:00.219Z,102432.03
2024-01-11T22:01:30.406Z,102429.41
2024-01-11T22:04:00.684Z,102431.09
2024-01-11T22:06:28.942Z,102420.63
2024-01-11T22:08:59.575Z,102422.28
2024-01-11T22:11:30.166Z,102416.13
2024-01-11T22:13:58.397Z,102409.94
2024-01-11T22:16:26.055Z,102410.75
2024-01-11T22:18:53.914Z,102405.66
2024-01-11T22:21:23.201Z,102404.69
2024-01-11T22:23:51.109Z,102416.84
2024-01-11T22:26:20.907Z,102405.53
2024-01-11T22:28:48.466Z,102401.25
2024-01-11T22:31:16.301Z,102401.94
2024-01-11T22:33:43.911Z,102401.13
2024-01-11T22:36:11.525Z,102403.75
2024-01-11T22:38:40.940Z,102401.94
2024-01-11T22:41:09.048Z,102405.53
2024-01-11T22:43:36.872Z,102402.78
2024-01-11T22:46:04.616Z,102397.56
2024-01-11T22:48:32.279Z,102402.78
2024-01-11T22:51:00.104Z,102401.75
2024-01-11T22:53:27.842Z,102389.56
2024-01-11T22:55:56.857Z,102398.16
2024-01-11T22:58:24.587Z,102391.16
2024-01-11T23:00:54.015Z,102395.44
2024-01-11T23:03:22.065Z,102392.81
2024-01-11T23:05:49.800Z,102386.63
2024-01-11T23:08:17.471Z,102404.03
2024-01-11T23:10:45.058Z,102392.59
2024-01-11T23:13:14.064Z,102396.03
2024-01-11T23:15:41.633Z,102398.53
2024-01-11T23:18:11.495Z,102396.75
2024-01-11T23:20:39.152Z,102407.16
2024-01-11T23:23:06.737Z,102400.13
2024-01-11T23:25:34.894Z,102398.34
2024-01-11T23:28:04.847Z,102396.53
2024-01-11T23:30:35.726Z,102399.88
2024-01-11T23:33:03.638Z,102400.72
2024-01-11T23:35:31.369Z,102397.16
2024-01-11T23:37:59.469Z,102387.53
2024-01-11T23:40:27.013Z,102384.06
2024-01-11T23:42:54.638Z,102387.41
2024-01-11T23:45:22.351Z,102384.91
2024-01-11T23:47:51.334Z,102393.59
2024-01-11T23:50:19.275Z,102389.06
2024-01-11T23:52:47.211Z,102374.31
2024-01-11T23:55:14.892Z,102373.34
2024-01-11T23:57:43.989Z,102364.78
