createdAt,value
2023-03-18T00:17:07.220Z,10.8
2023-03-18T00:36:27.315Z,10.6
2023-03-18T00:55:48.248Z,10.8
2023-03-18T01:15:08.812Z,10.6
2023-03-18T01:34:26.724Z,10.7
2023-03-18T01:53:46.603Z,10.7
2023-03-18T02:13:07.958Z,10.8
2023-03-18T02:13:18.139Z,10.7
2023-03-18T02:13:33.745Z,10.7
2023-03-18T02:32:36.195Z,10.6
2023-03-18T02:51:55.198Z,10.3
2023-03-18T03:11:14.298Z,9.9
2023-03-18T03:30:34.936Z,9.8
2023-03-18T03:49:54.643Z,9.4
2023-03-18T04:09:17.072Z,9.5
2023-03-18T04:28:34.956Z,8.9
2023-03-18T04:47:50.707Z,9.1
2023-03-18T05:07:13.859Z,9
2023-03-18T05:07:20.575Z,9
2023-03-18T05:26:30.935Z,8.4
2023-03-18T05:45:49.046Z,8.2
2023-03-18T05:45:58.651Z,8.2
2023-03-18T06:05:12.408Z,7.6
2023-03-18T06:24:29.243Z,7.7
2023-03-18T06:43:51.897Z,8.5
2023-03-18T07:03:14.588Z,9.6
2023-03-18T07:22:38.055Z,10.2
2023-03-18T07:42:00.711Z,10.8
2023-03-18T08:01:23.652Z,11.6
2023-03-18T08:20:46.984Z,11.8
2023-03-18T08:40:06.194Z,12.3
2023-03-18T08:59:41.970Z,15.9
2023-03-18T09:00:00.472Z,15.9
2023-03-18T09:00:07.677Z,15.8
2023-03-18T09:00:36.705Z,15.7
2023-03-18T09:01:02.170Z,15.9
2023-03-18T09:19:40.106Z,14.1
2023-03-18T09:39:04.081Z,15.7
2023-03-18T09:58:18.706Z,15
2023-03-18T10:17:39.961Z,15.3
2023-03-18T10:36:58.800Z,15.2
2023-03-18T10:56:15.154Z,15.2
2023-03-18T11:15:35.735Z,15.6
2023-03-18T11:35:01.728Z,16.9
2023-03-18T11:54:20.216Z,16.7
2023-03-18T12:13:40.799Z,16.8
2023-03-18T12:32:59.108Z,16.6
2023-03-18T12:52:21.046Z,17
2023-03-18T13:11:39.891Z,16.8
2023-03-18T13:31:02.279Z,17.3
2023-03-18T13:50:23.830Z,17.1
2023-03-18T14:09:44.313Z,17.2
2023-03-18T14:29:02.548Z,16.5
2023-03-18T14:48:22.969Z,16.4
2023-03-18T15:07:43.678Z,16.5
2023-03-18T15:27:04.724Z,16.3
2023-03-18T15:46:23.970Z,16.3
2023-03-18T16:05:45.524Z,16.4
2023-03-18T16:25:06.508Z,16.5
2023-03-18T16:44:26.508Z,16.1
2023-03-18T17:03:46.485Z,15.9
2023-03-18T17:23:05.187Z,15.3
2023-03-18T17:42:23.469Z,14.8
2023-03-18T18:01:43.460Z,14.8
2023-03-18T18:21:04.883Z,14.9
2023-03-18T18:40:22.344Z,14.6
2023-03-18T18:59:40.486Z,13.8
2023-03-18T19:18:59.171Z,13
2023-03-18T19:38:18.806Z,13.1
2023-03-18T19:57:37.357Z,12.7
2023-03-18T20:16:56.311Z,11.9
2023-03-18T20:36:14.853Z,11.4
2023-03-18T20:55:35.804Z,11.7
2023-03-18T21:14:56.927Z,10.5
2023-03-18T21:34:15.348Z,10
2023-03-18T21:53:35.970Z,10.2
2023-03-18T22:12:53.967Z,9.6
2023-03-18T22:32:14.717Z,9.1
2023-03-18T22:51:34.441Z,9
2023-03-18T23:10:53.358Z,8.8
2023-03-18T23:30:23.325Z,8.9
2023-03-18T23:49:35.768Z,8.5
