createdAt,value
2019-04-03T00:01:13.779Z,7.85
2019-04-03T00:06:18.085Z,7.53
2019-04-03T00:11:22.348Z,7.55
2019-04-03T00:16:26.534Z,7.37
2019-04-03T00:21:30.707Z,7.70
2019-04-03T00:26:34.898Z,7.75
2019-04-03T00:31:39.284Z,7.25
2019-04-03T00:36:43.522Z,7.85
2019-04-03T00:41:47.889Z,7.33
2019-04-03T00:46:52.184Z,7.78
2019-04-03T00:51:57.661Z,7.55
2019-04-03T00:57:02.308Z,7.90
2019-04-03T01:02:06.526Z,7.83
2019-04-03T01:07:10.702Z,8.35
2019-04-03T01:12:14.873Z,9.05
2019-04-03T01:17:19.092Z,9.58
2019-04-03T01:22:23.254Z,9.78
2019-04-03T01:27:27.413Z,9.65
2019-04-03T01:32:31.589Z,9.73
2019-04-03T01:37:35.775Z,9.80
2019-04-03T01:42:39.974Z,10.98
2019-04-03T01:47:44.340Z,10.65
2019-04-03T01:52:48.561Z,13.50
2019-04-03T01:57:52.784Z,13.70
2019-04-03T02:02:57.112Z,13.25
2019-04-03T02:08:01.311Z,13.55
2019-04-03T02:13:05.500Z,12.73
2019-04-03T02:18:09.773Z,14.40
2019-04-03T02:23:13.977Z,14.05
2019-04-03T02:28:18.216Z,13.03
2019-04-03T02:33:22.392Z,13.18
2019-04-03T02:38:26.584Z,13.00
2019-04-03T02:43:30.879Z,12.70
2019-04-03T02:48:38.292Z,12.68
2019-04-03T02:53:41.253Z,12.25
2019-04-03T02:58:45.448Z,12.73
2019-04-03T03:03:50.240Z,13.43
2019-04-03T03:08:54.867Z,13.70
2019-04-03T03:14:00.269Z,12.35
2019-04-03T03:19:04.774Z,11.18
2019-04-03T03:24:09.542Z,10.28
2019-04-03T03:29:17.898Z,10.98
2019-04-03T03:34:43.690Z,9.80
2019-04-03T03:39:26.102Z,10.60
2019-04-03T03:44:31.131Z,10.28
2019-04-03T03:49:36.892Z,9.88
2019-04-03T03:54:41.151Z,10.10
2019-04-03T03:59:49.480Z,11.65
2019-04-03T04:04:51.761Z,11.12
2019-04-03T04:09:56.243Z,11.00
2019-04-03T04:15:00.759Z,10.65
2019-04-03T04:20:06.291Z,11.43
2019-04-03T04:25:10.610Z,11.05
2019-04-03T04:30:18.884Z,10.43
2019-04-03T04:35:23.091Z,14.05
2019-04-03T04:40:28.771Z,9.45
2019-04-03T04:45:33.873Z,11.40
2019-04-03T04:50:38.370Z,10.93
2019-04-03T04:55:42.571Z,11.12
2019-04-03T05:00:47.795Z,11.45
2019-04-03T05:05:52.245Z,12.07
2019-04-03T05:10:56.525Z,12.65
2019-04-03T05:16:00.816Z,12.37
2019-04-03T05:21:05.272Z,13.70
2019-04-03T05:26:09.510Z,14.90
2019-04-03T05:31:13.708Z,14.98
2019-04-03T05:36:18.373Z,14.85
2019-04-03T05:41:23.004Z,14.13
2019-04-03T05:46:27.374Z,14.58
2019-04-03T05:51:31.574Z,13.25
2019-04-03T05:56:35.963Z,13.43
2019-04-03T06:01:41.957Z,13.25
2019-04-03T06:06:47.234Z,13.10
2019-04-03T06:11:52.736Z,10.60
2019-04-03T06:16:57.322Z,11.75
2019-04-03T06:22:01.705Z,11.38
2019-04-03T06:27:06.005Z,11.00
2019-04-03T06:32:11.699Z,10.78
2019-04-03T06:37:15.882Z,9.93
2019-04-03T06:42:20.076Z,9.43
2019-04-03T06:47:24.305Z,9.70
2019-04-03T06:52:28.650Z,9.18
2019-04-03T06:57:33.031Z,8.98
2019-04-03T07:02:37.383Z,8.88
2019-04-03T07:07:41.654Z,9.13
2019-04-03T07:12:46.451Z,9.10
2019-04-03T07:17:51.759Z,8.15
2019-04-03T07:22:56.972Z,7.87
2019-04-03T07:28:02.061Z,7.83
2019-04-03T07:33:06.390Z,8.10
2019-04-03T07:38:10.670Z,8.48
2019-04-03T07:43:14.860Z,7.67
2019-04-03T07:48:19.139Z,7.75
2019-04-03T07:53:23.402Z,8.30
2019-04-03T07:58:30.669Z,8.30
2019-04-03T08:03:33.638Z,8.33
2019-04-03T08:08:38.176Z,8.20
2019-04-03T08:13:43.353Z,8.30
2019-04-03T08:18:47.544Z,8.73
2019-04-03T08:23:51.806Z,9.10
2019-04-03T08:33:27.752Z,8.45
2019-04-03T08:38:32.526Z,8.15
2019-04-03T08:43:36.851Z,8.68
2019-04-03T08:48:41.153Z,9.00
2019-04-03T08:53:45.404Z,8.23
2019-04-03T08:58:49.603Z,8.93
2019-04-03T09:03:53.825Z,8.90
2019-04-03T09:08:58.706Z,8.58
2019-04-03T09:18:30.572Z,8.08
2019-04-03T09:23:35.205Z,7.28
2019-04-03T09:28:41.137Z,7.28
2019-04-03T09:33:45.303Z,7.60
2019-04-03T09:38:49.497Z,7.47
2019-04-03T09:43:54.613Z,8.40
2019-04-03T09:48:59.184Z,10.63
2019-04-03T09:54:03.803Z,9.90
2019-04-03T09:59:08.242Z,9.03
2019-04-03T10:04:12.616Z,9.45
2019-04-03T10:09:16.920Z,9.15
2019-04-03T10:14:21.139Z,8.45
2019-04-03T10:19:25.545Z,8.55
2019-04-03T10:24:30.989Z,8.60
2019-04-03T10:29:35.738Z,7.72
2019-04-03T10:34:39.448Z,6.85
2019-04-03T10:39:44.861Z,7.28
2019-04-03T10:44:49.399Z,7.55
2019-04-03T10:49:53.753Z,7.65
2019-04-03T10:54:58.008Z,7.10
2019-04-03T11:00:02.438Z,7.20
2019-04-03T11:05:07.698Z,7.10
2019-04-03T11:10:13.558Z,8.23
2019-04-03T11:15:18.183Z,7.42
2019-04-03T11:20:22.604Z,6.92
2019-04-03T11:25:26.785Z,7.42
2019-04-03T11:30:31.103Z,6.55
2019-04-03T11:35:35.325Z,7.47
2019-04-03T11:40:39.585Z,7.92
2019-04-03T11:45:44.074Z,7.67
2019-04-03T11:50:48.401Z,7.05
2019-04-03T11:55:52.620Z,6.87
2019-04-03T12:00:56.892Z,7.10
2019-04-03T12:06:01.106Z,7.00
2019-04-03T12:11:06.967Z,6.55
2019-04-03T12:16:12.152Z,7.03
2019-04-03T12:21:18.382Z,6.90
2019-04-03T12:26:22.488Z,6.83
2019-04-03T12:31:26.713Z,7.10
2019-04-03T12:36:31.289Z,6.85
2019-04-03T12:41:36.430Z,6.30
2019-04-03T12:46:41.845Z,6.40
2019-04-03T12:51:46.161Z,6.47
2019-04-03T12:56:50.396Z,7.37
2019-04-03T13:01:55.023Z,7.25
2019-04-03T13:06:59.354Z,6.80
2019-04-03T13:12:04.240Z,6.55
2019-04-03T13:17:08.539Z,6.00
2019-04-03T13:22:12.784Z,5.90
2019-04-03T13:27:17.099Z,5.87
2019-04-03T13:32:23.077Z,5.62
2019-04-03T13:37:27.499Z,5.33
2019-04-03T13:42:32.261Z,5.75
2019-04-03T13:47:39.727Z,6.55
2019-04-03T13:52:47.606Z,6.15
2019-04-03T13:57:49.837Z,6.33
2019-04-03T14:02:57.063Z,6.10
2019-04-03T14:08:00.497Z,6.30
2019-04-03T14:13:04.851Z,6.20
2019-04-03T14:18:09.424Z,5.78
2019-04-03T14:23:13.800Z,5.22
2019-04-03T14:28:18.454Z,3.20
2019-04-03T14:33:23.453Z,3.00
2019-04-03T14:38:29.222Z,3.50
2019-04-03T14:43:34.525Z,3.17
2019-04-03T14:48:39.504Z,6.08
2019-04-03T14:53:43.684Z,3.55
2019-04-03T14:58:48.389Z,3.58
2019-04-03T15:03:52.751Z,6.75
2019-04-03T15:08:56.445Z,8.30
2019-04-03T20:30:01.530Z,12.07
2019-04-03T20:35:05.531Z,13.00
2019-04-03T20:40:09.795Z,11.75
2019-04-03T20:45:14.428Z,11.63
2019-04-03T20:50:18.717Z,11.12
2019-04-03T20:55:24.807Z,11.95
2019-04-03T21:00:28.933Z,13.32
2019-04-03T21:05:33.148Z,14.38
2019-04-03T21:10:37.370Z,17.23
2019-04-03T21:15:41.576Z,20.20
2019-04-03T21:20:45.786Z,21.75
2019-04-03T21:25:50.015Z,19.80
2019-04-03T21:30:54.903Z,13.53
2019-04-03T21:35:59.741Z,9.93
2019-04-03T21:41:04.131Z,9.53
2019-04-03T21:46:08.962Z,8.98
2019-04-03T21:51:13.818Z,5.92
2019-04-03T21:56:18.043Z,5.30
2019-04-03T22:01:24.777Z,4.62
2019-04-03T22:06:29.024Z,3.67
2019-04-03T22:11:35.589Z,3.65
2019-04-03T22:16:39.400Z,4.47
2019-04-03T22:21:43.650Z,5.22
2019-04-03T22:26:47.891Z,6.62
2019-04-03T22:31:54.413Z,6.67
2019-04-03T22:36:58.292Z,7.37
2019-04-03T22:42:02.706Z,8.45
2019-04-03T22:47:06.951Z,9.20
2019-04-03T22:52:11.342Z,9.30
2019-04-03T22:57:15.712Z,9.13
2019-04-03T23:02:20.052Z,8.23
2019-04-03T23:07:24.372Z,7.30
2019-04-03T23:12:28.751Z,7.50
2019-04-03T23:17:33.525Z,7.05
2019-04-03T23:22:37.886Z,8.03
2019-04-03T23:27:42.271Z,8.35
2019-04-03T23:32:46.651Z,8.70
2019-04-03T23:37:51.043Z,8.38
2019-04-03T23:42:55.405Z,9.25
2019-04-03T23:48:00.230Z,8.40
2019-04-03T23:53:04.698Z,10.03
2019-04-03T23:58:10.789Z,9.78
