createdAt,value
2022-10-05T00:00:20.434Z,63.56
2022-10-05T00:02:52.240Z,63.82
2022-10-05T00:05:32.870Z,64.12
2022-10-05T00:08:12.805Z,63.72
2022-10-05T00:10:43.219Z,63.97
2022-10-05T00:13:22.412Z,64.21
2022-10-05T00:15:50.124Z,64.29
2022-10-05T00:18:19.188Z,64.67
2022-10-05T00:20:48.006Z,64.89
2022-10-05T00:23:34.593Z,65.37
2022-10-05T00:26:16.449Z,65.54
2022-10-05T00:28:42.947Z,65.48
2022-10-05T00:31:21.817Z,65.88
2022-10-05T00:33:49.037Z,66.18
2022-10-05T00:36:15.712Z,66.34
2022-10-05T00:38:43.158Z,66.62
2022-10-05T00:41:21.014Z,66.91
2022-10-05T00:44:17.960Z,67.34
2022-10-05T00:46:55.424Z,67.85
2022-10-05T00:49:37.138Z,67.39
2022-10-05T00:52:22.841Z,67.15
2022-10-05T00:54:59.700Z,67.46
2022-10-05T00:57:28.915Z,67.48
2022-10-05T01:00:06.410Z,67.23
2022-10-05T01:02:57.212Z,67.67
2022-10-05T01:05:50.984Z,67.60
2022-10-05T01:08:51.760Z,67.43
2022-10-05T01:11:47.140Z,67.41
2022-10-05T01:14:38.570Z,66.60
2022-10-05T01:17:20.264Z,66.56
2022-10-05T01:20:11.775Z,66.60
2022-10-05T01:23:05.660Z,66.58
2022-10-05T01:25:52.442Z,66.69
2022-10-05T01:28:42.467Z,66.41
2022-10-05T01:32:00.057Z,67.35
2022-10-05T01:34:41.311Z,66.94
2022-10-05T01:37:30.392Z,67.73
2022-10-05T01:40:22.468Z,67.02
2022-10-05T01:43:08.123Z,67.91
2022-10-05T01:46:06.396Z,67.63
2022-10-05T01:48:41.625Z,67.60
2022-10-05T01:51:37.894Z,67.62
2022-10-05T01:54:16.415Z,67.38
2022-10-05T01:57:13.984Z,67.43
2022-10-05T02:00:01.720Z,67.49
2022-10-05T02:02:31.424Z,67.88
2022-10-05T02:05:21.331Z,67.81
2022-10-05T02:08:14.282Z,67.94
2022-10-05T02:10:49.497Z,67.76
2022-10-05T02:13:24.124Z,68.36
2022-10-05T02:15:58.183Z,68.01
2022-10-05T02:18:32.581Z,67.91
2022-10-05T02:21:04.492Z,67.80
2022-10-05T02:23:35.517Z,68.39
2022-10-05T02:26:04.559Z,67.56
2022-10-05T02:28:43.908Z,68.26
2022-10-05T02:31:14.323Z,68.08
2022-10-05T02:33:40.863Z,67.67
2022-10-05T02:36:36.291Z,68.37
2022-10-05T02:39:06.209Z,67.73
2022-10-05T02:41:45.836Z,68.34
2022-10-05T02:44:28.000Z,67.93
2022-10-05T02:47:09.973Z,67.83
2022-10-05T02:50:10.791Z,67.68
2022-10-05T02:52:53.494Z,68.05
2022-10-05T02:55:44.203Z,68.00
2022-10-05T02:58:23.553Z,67.70
2022-10-05T03:01:20.780Z,67.54
2022-10-05T03:04:12.823Z,67.78
2022-10-05T03:06:51.851Z,67.50
2022-10-05T03:09:22.748Z,67.81
2022-10-05T03:12:11.653Z,67.75
2022-10-05T03:14:57.542Z,67.53
2022-10-05T03:17:34.536Z,67.69
2022-10-05T03:20:25.912Z,67.75
2022-10-05T03:23:00.567Z,68.34
2022-10-05T03:26:03.788Z,68.89
2022-10-05T03:29:32.123Z,68.51
2022-10-05T03:32:30.223Z,68.90
2022-10-05T03:35:06.809Z,68.79
2022-10-05T03:38:04.808Z,68.65
2022-10-05T03:40:50.263Z,68.86
2022-10-05T03:43:31.334Z,68.26
2022-10-05T03:46:03.275Z,68.54
2022-10-05T03:48:38.089Z,68.79
2022-10-05T03:51:15.502Z,69.08
2022-10-05T03:53:50.854Z,69.22
2022-10-05T03:56:26.407Z,68.78
2022-10-05T03:59:00.962Z,68.94
2022-10-05T04:01:54.592Z,68.53
2022-10-05T04:04:33.730Z,69.14
2022-10-05T04:07:01.699Z,68.67
2022-10-05T04:09:36.558Z,68.42
2022-10-05T04:12:03.591Z,68.96
2022-10-05T04:14:46.077Z,68.97
2022-10-05T04:17:21.848Z,69.23
2022-10-05T04:20:02.026Z,69.19
2022-10-05T04:22:39.049Z,69.13
2022-10-05T04:25:14.323Z,69.79
2022-10-05T04:27:58.208Z,69.46
2022-10-05T04:30:25.228Z,69.29
2022-10-05T04:33:00.459Z,69.18
2022-10-05T04:35:47.463Z,69.30
2022-10-05T04:38:36.234Z,69.99
2022-10-05T04:41:24.781Z,70.16
2022-10-05T04:44:28.280Z,70.22
2022-10-05T04:47:22.157Z,70.24
2022-10-05T04:50:19.549Z,70.46
2022-10-05T04:53:33.774Z,70.49
2022-10-05T04:56:09.533Z,70.97
2022-10-05T04:59:10.376Z,70.83
2022-10-05T05:02:03.248Z,70.72
2022-10-05T05:04:40.358Z,70.47
2022-10-05T05:07:39.678Z,70.69
2022-10-05T05:10:38.824Z,70.97
2022-10-05T05:13:35.812Z,70.65
2022-10-05T05:16:12.606Z,71.00
2022-10-05T05:19:06.346Z,71.17
2022-10-05T05:21:42.022Z,71.20
2022-10-05T05:24:37.667Z,72.04
2022-10-05T05:27:25.980Z,72.30
2022-10-05T05:30:12.524Z,71.59
2022-10-05T05:33:15.634Z,72.05
2022-10-05T05:35:58.746Z,71.64
2022-10-05T05:38:35.171Z,71.67
2022-10-05T05:41:12.612Z,72.07
2022-10-05T05:44:04.341Z,71.63
2022-10-05T05:47:01.676Z,71.85
2022-10-05T05:50:07.478Z,72.05
2022-10-05T05:52:42.918Z,72.32
2022-10-05T05:55:42.330Z,72.97
2022-10-05T05:58:19.257Z,72.69
2022-10-05T06:00:59.766Z,73.08
2022-10-05T06:03:49.885Z,72.73
2022-10-05T06:06:17.792Z,72.69
2022-10-05T06:09:00.619Z,72.88
2022-10-05T06:11:53.840Z,73.45
2022-10-05T06:14:37.047Z,73.25
2022-10-05T06:17:17.695Z,73.79
2022-10-05T06:19:48.505Z,73.53
2022-10-05T06:22:23.709Z,73.51
2022-10-05T06:25:08.282Z,73.81
2022-10-05T06:27:58.145Z,73.90
2022-10-05T06:30:30.098Z,73.46
2022-10-05T06:33:21.557Z,74.07
2022-10-05T06:36:18.515Z,74.28
2022-10-05T06:39:11.317Z,73.88
2022-10-05T06:42:00.554Z,73.51
2022-10-05T06:45:09.976Z,73.07
2022-10-05T06:48:14.557Z,73.46
2022-10-05T06:51:10.798Z,73.66
2022-10-05T06:54:05.554Z,73.53
2022-10-05T06:56:46.643Z,73.18
2022-10-05T06:59:31.794Z,73.34
2022-10-05T07:02:29.393Z,73.12
2022-10-05T07:05:24.241Z,73.49
2022-10-05T07:08:00.139Z,73.25
2022-10-05T07:10:42.869Z,73.70
2022-10-05T07:13:50.254Z,72.77
2022-10-05T07:16:28.265Z,72.87
2022-10-05T07:19:20.646Z,73.90
2022-10-05T07:22:02.445Z,73.74
2022-10-05T07:24:35.862Z,73.28
2022-10-05T07:27:19.398Z,73.24
2022-10-05T07:29:48.904Z,73.08
2022-10-05T07:32:33.907Z,73.26
2022-10-05T07:35:38.112Z,73.24
2022-10-05T07:38:14.157Z,73.29
2022-10-05T07:40:44.089Z,73.44
2022-10-05T07:43:40.124Z,73.31
2022-10-05T07:46:40.277Z,73.03
2022-10-05T07:49:25.915Z,72.62
2022-10-05T07:52:00.894Z,72.10
2022-10-05T07:54:59.691Z,72.36
2022-10-05T07:57:45.048Z,72.35
2022-10-05T08:00:23.684Z,72.62
2022-10-05T08:03:00.608Z,72.98
2022-10-05T08:05:32.691Z,73.10
2022-10-05T08:08:14.321Z,72.95
2022-10-05T08:11:12.748Z,72.79
2022-10-05T08:13:47.290Z,72.76
2022-10-05T08:16:14.537Z,73.14
2022-10-05T08:18:59.421Z,72.70
2022-10-05T08:21:35.357Z,72.71
2022-10-05T08:24:13.163Z,72.21
2022-10-05T08:26:49.673Z,71.88
2022-10-05T08:29:26.918Z,71.89
2022-10-05T08:32:03.015Z,71.97
2022-10-05T08:34:51.239Z,71.62
2022-10-05T08:37:24.550Z,71.16
2022-10-05T08:40:10.875Z,71.34
2022-10-05T08:42:55.758Z,70.95
2022-10-05T08:45:53.245Z,71.33
2022-10-05T08:48:40.081Z,70.92
2022-10-05T08:51:37.337Z,70.41
2022-10-05T08:54:40.296Z,70.05
2022-10-05T08:57:30.821Z,70.12
2022-10-05T09:00:20.545Z,69.16
2022-10-05T09:03:12.480Z,68.49
2022-10-05T09:06:15.283Z,69.08
2022-10-05T09:08:52.492Z,69.58
2022-10-05T09:11:39.513Z,69.67
2022-10-05T09:14:28.250Z,69.02
2022-10-05T09:17:08.812Z,69.44
2022-10-05T09:19:52.339Z,69.02
2022-10-05T09:22:56.592Z,68.17
2022-10-05T09:25:29.108Z,67.98
2022-10-05T09:27:58.852Z,67.30
2022-10-05T09:31:06.812Z,66.76
2022-10-05T09:34:10.561Z,66.56
2022-10-05T09:37:08.064Z,65.33
2022-10-05T09:40:01.627Z,65.02
2022-10-05T09:42:30.918Z,64.04
2022-10-05T09:45:24.404Z,64.29
2022-10-05T09:48:06.441Z,63.99
2022-10-05T09:51:06.887Z,64.21
2022-10-05T09:53:58.271Z,64.02
2022-10-05T09:56:49.128Z,63.19
2022-10-05T09:59:37.823Z,63.93
2022-10-05T10:02:23.797Z,63.17
2022-10-05T10:05:08.768Z,63.64
2022-10-05T10:08:00.592Z,64.02
2022-10-05T10:10:48.095Z,63.97
2022-10-05T10:13:45.802Z,63.57
2022-10-05T10:16:27.564Z,63.95
2022-10-05T10:18:59.572Z,64.15
2022-10-05T10:21:47.628Z,64.57
2022-10-05T10:24:26.131Z,64.52
2022-10-05T10:27:16.707Z,63.35
2022-10-05T10:29:43.133Z,63.73
2022-10-05T10:32:27.511Z,64.11
2022-10-05T10:35:25.923Z,64.44
2022-10-05T10:37:52.351Z,64.22
2022-10-05T10:40:48.168Z,64.06
2022-10-05T10:44:11.736Z,64.75
2022-10-05T10:47:18.516Z,64.71
2022-10-05T10:50:11.052Z,64.59
2022-10-05T10:52:59.356Z,64.71
2022-10-05T10:55:49.244Z,64.67
2022-10-05T10:58:37.620Z,65.37
2022-10-05T11:01:22.825Z,64.46
2022-10-05T11:04:31.505Z,64.51
2022-10-05T11:07:12.867Z,63.95
2022-10-05T11:10:18.046Z,64.22
2022-10-05T11:13:28.976Z,63.85
2022-10-05T11:16:03.276Z,63.31
2022-10-05T11:18:38.473Z,63.71
2022-10-05T11:21:23.889Z,63.23
2022-10-05T11:23:56.435Z,63.85
2022-10-05T11:26:41.612Z,63.94
2022-10-05T11:29:44.402Z,64.34
2022-10-05T11:32:42.951Z,64.05
2022-10-05T11:35:15.080Z,64.24
2022-10-05T11:38:07.492Z,64.36
2022-10-05T11:40:51.954Z,64.25
2022-10-05T11:46:30.045Z,63.98
2022-10-05T11:49:17.841Z,63.74
2022-10-05T11:52:08.848Z,63.17
2022-10-05T11:55:12.163Z,63.68
2022-10-05T11:58:07.219Z,63.87
2022-10-05T12:00:45.487Z,63.60
2022-10-05T12:03:39.874Z,63.64
2022-10-05T12:06:43.300Z,63.70
2022-10-05T12:09:18.691Z,62.56
2022-10-05T12:12:16.563Z,63.18
2022-10-05T12:14:52.469Z,62.77
2022-10-05T12:17:40.587Z,62.01
2022-10-05T12:20:16.956Z,58.60
2022-10-05T12:23:11.729Z,59.46
2022-10-05T12:26:01.321Z,60.21
2022-10-05T12:28:36.213Z,59.55
2022-10-05T12:31:02.666Z,58.13
2022-10-05T12:33:40.292Z,58.12
2022-10-05T12:37:02.981Z,58.43
2022-10-05T12:39:54.501Z,57.92
2022-10-05T12:42:45.932Z,57.59
2022-10-05T12:45:39.589Z,57.63
2022-10-05T12:48:36.575Z,58.42
2022-10-05T12:51:21.867Z,57.73
2022-10-05T12:54:13.471Z,56.67
2022-10-05T12:56:54.396Z,56.66
2022-10-05T12:59:41.150Z,57.02
2022-10-05T13:02:15.937Z,55.92
2022-10-05T13:05:00.119Z,56.37
2022-10-05T13:07:58.420Z,56.05
2022-10-05T13:10:48.343Z,56.91
2022-10-05T13:13:34.188Z,57.46
2022-10-05T13:16:09.341Z,57.42
2022-10-05T13:18:52.648Z,57.88
2022-10-05T13:21:28.403Z,58.81
2022-10-05T13:24:13.200Z,58.31
2022-10-05T13:26:44.311Z,58.55
2022-10-05T13:29:23.826Z,58.44
2022-10-05T13:32:24.951Z,58.47
2022-10-05T13:35:11.746Z,58.24
2022-10-05T13:37:45.708Z,58.74
2022-10-05T13:40:28.452Z,59.22
2022-10-05T13:43:00.776Z,59.21
2022-10-05T13:45:36.563Z,58.99
2022-10-05T13:48:11.705Z,59.53
2022-10-05T13:51:19.023Z,59.51
2022-10-05T13:53:55.922Z,59.82
2022-10-05T13:56:29.880Z,59.85
2022-10-05T13:59:17.720Z,59.66
2022-10-05T14:01:58.945Z,59.86
2022-10-05T14:04:41.617Z,59.44
2022-10-05T14:07:34.841Z,59.76
2022-10-05T14:10:03.264Z,59.45
2022-10-05T14:12:39.268Z,59.25
2022-10-05T14:15:38.486Z,59.78
2022-10-05T14:18:27.470Z,59.96
2022-10-05T14:21:12.405Z,60.27
2022-10-05T14:23:39.227Z,60.04
2022-10-05T14:26:23.731Z,60.54
2022-10-05T14:28:57.654Z,60.58
2022-10-05T14:31:35.545Z,61.45
2022-10-05T14:34:23.879Z,61.20
2022-10-05T14:36:57.710Z,60.85
2022-10-05T14:39:25.623Z,60.86
2022-10-05T14:41:52.217Z,61.13
2022-10-05T14:44:27.466Z,61.31
2022-10-05T14:47:02.688Z,61.32
2022-10-05T14:49:33.241Z,61.04
2022-10-05T14:51:59.720Z,61.10
2022-10-05T14:54:52.237Z,61.03
2022-10-05T14:57:34.102Z,61.58
2022-10-05T15:00:18.584Z,61.04
2022-10-05T15:03:03.493Z,60.88
2022-10-05T15:05:44.911Z,61.36
2022-10-05T15:08:33.827Z,61.55
2022-10-05T15:11:07.613Z,61.48
2022-10-05T15:13:41.524Z,61.19
2022-10-05T15:16:19.539Z,61.65
2022-10-05T15:18:58.047Z,61.75
2022-10-05T15:21:48.208Z,61.86
2022-10-05T15:24:26.451Z,61.79
2022-10-05T15:27:01.958Z,62.08
2022-10-05T15:29:59.427Z,61.91
2022-10-05T15:32:41.945Z,62.18
2022-10-05T15:35:08.289Z,61.71
2022-10-05T15:37:43.113Z,61.98
2022-10-05T15:40:44.423Z,62.03
2022-10-05T15:43:16.302Z,61.89
2022-10-05T15:46:04.822Z,61.85
2022-10-05T15:48:44.864Z,62.28
2022-10-05T15:51:40.667Z,62.41
2022-10-05T15:54:42.802Z,62.31
2022-10-05T15:57:25.009Z,62.08
2022-10-05T16:00:10.154Z,62.16
2022-10-05T16:03:03.151Z,61.88
2022-10-05T16:06:24.781Z,62.14
2022-10-05T16:09:12.487Z,62.25
2022-10-05T16:11:53.216Z,62.57
2022-10-05T16:14:32.393Z,62.17
2022-10-05T16:17:17.529Z,62.17
2022-10-05T16:19:56.504Z,62.39
2022-10-05T16:22:43.443Z,62.34
2022-10-05T16:25:29.312Z,62.48
2022-10-05T16:28:10.651Z,62.44
2022-10-05T16:31:01.802Z,62.63
2022-10-05T16:33:55.028Z,62.92
2022-10-05T16:36:47.988Z,63.04
2022-10-05T16:39:44.871Z,63.13
2022-10-05T16:42:34.628Z,63.59
2022-10-05T16:45:13.201Z,63.47
2022-10-05T16:48:07.883Z,63.72
2022-10-05T16:50:44.448Z,63.73
2022-10-05T16:53:21.610Z,64.22
2022-10-05T16:55:54.108Z,64.24
2022-10-05T16:58:27.376Z,64.28
2022-10-05T17:01:26.234Z,64.09
2022-10-05T17:04:38.512Z,64.19
2022-10-05T17:07:25.205Z,64.43
2022-10-05T17:10:06.855Z,64.42
2022-10-05T17:12:39.515Z,64.85
2022-10-05T17:15:29.173Z,64.62
2022-10-05T17:18:06.482Z,64.82
2022-10-05T17:20:44.277Z,64.87
2022-10-05T17:23:51.734Z,64.98
2022-10-05T17:26:56.603Z,65.12
2022-10-05T17:29:24.781Z,65.08
2022-10-05T17:32:06.115Z,65.12
2022-10-05T17:34:36.382Z,65.13
2022-10-05T17:37:35.345Z,65.36
2022-10-05T17:40:29.647Z,65.24
2022-10-05T17:43:04.567Z,65.23
2022-10-05T17:45:33.799Z,65.29
2022-10-05T17:48:04.920Z,65.31
2022-10-05T17:51:07.233Z,65.34
2022-10-05T17:53:52.055Z,65.37
2022-10-05T17:56:20.436Z,65.34
2022-10-05T17:58:46.876Z,65.23
2022-10-05T18:01:17.163Z,65.11
2022-10-05T18:03:48.442Z,65.23
2022-10-05T18:06:29.366Z,65.20
2022-10-05T18:09:16.808Z,65.02
2022-10-05T18:11:44.918Z,65.16
2022-10-05T18:14:24.520Z,65.11
2022-10-05T18:16:59.797Z,65.24
2022-10-05T18:19:30.075Z,65.17
2022-10-05T18:22:14.720Z,65.15
2022-10-05T18:24:53.018Z,65.32
2022-10-05T18:27:48.367Z,65.17
2022-10-05T18:30:30.944Z,64.87
2022-10-05T18:32:57.457Z,65.44
2022-10-05T18:35:39.979Z,65.28
2022-10-05T18:38:32.856Z,65.29
2022-10-05T18:41:15.008Z,65.19
2022-10-05T18:44:03.335Z,65.10
2022-10-05T18:46:44.565Z,65.31
2022-10-05T18:49:25.480Z,65.34
2022-10-05T18:52:16.927Z,64.99
2022-10-05T18:54:50.820Z,65.14
2022-10-05T18:57:29.348Z,65.01
2022-10-05T19:00:06.456Z,65.29
2022-10-05T19:03:13.123Z,65.11
2022-10-05T19:05:49.158Z,65.17
2022-10-05T19:08:35.810Z,65.16
2022-10-05T19:11:33.112Z,65.30
2022-10-05T19:14:34.091Z,65.69
2022-10-05T19:17:03.814Z,65.84
2022-10-05T19:19:50.993Z,65.98
2022-10-05T19:22:37.619Z,66.46
2022-10-05T19:25:24.387Z,66.42
2022-10-05T19:28:17.167Z,66.81
2022-10-05T19:30:57.459Z,66.57
2022-10-05T19:34:01.458Z,66.45
2022-10-05T19:37:18.895Z,66.51
2022-10-05T19:39:57.998Z,66.62
2022-10-05T19:42:37.056Z,66.26
2022-10-05T19:45:21.186Z,66.43
2022-10-05T19:48:09.332Z,66.40
2022-10-05T19:50:38.385Z,66.07
2022-10-05T19:53:08.020Z,66.71
2022-10-05T19:55:41.627Z,66.23
2022-10-05T19:58:18.856Z,66.33
2022-10-05T20:00:58.305Z,65.86
2022-10-05T20:03:29.035Z,65.63
2022-10-05T20:06:00.593Z,65.62
2022-10-05T20:08:36.897Z,65.33
2022-10-05T20:11:12.239Z,65.43
2022-10-05T20:13:41.821Z,65.14
2022-10-05T20:16:28.305Z,65.18
2022-10-05T20:19:13.491Z,64.92
2022-10-05T20:21:58.759Z,64.63
2022-10-05T20:24:27.502Z,64.40
2022-10-05T20:27:07.035Z,64.01
2022-10-05T20:29:41.411Z,63.89
2022-10-05T20:32:15.124Z,63.24
2022-10-05T20:34:43.567Z,63.65
2022-10-05T20:37:11.700Z,63.62
2022-10-05T20:39:39.178Z,64.00
2022-10-05T20:42:07.288Z,63.61
2022-10-05T20:44:34.602Z,63.77
2022-10-05T20:47:01.287Z,63.76
2022-10-05T20:49:30.947Z,63.67
2022-10-05T20:51:58.592Z,64.07
2022-10-05T20:54:26.091Z,64.11
2022-10-05T20:56:53.885Z,63.97
2022-10-05T20:59:20.495Z,63.80
2022-10-05T21:01:49.820Z,63.67
2022-10-05T21:04:18.658Z,63.82
2022-10-05T21:06:45.923Z,63.91
2022-10-05T21:09:14.772Z,63.71
2022-10-05T21:11:42.209Z,64.09
2022-10-05T21:14:09.253Z,64.37
2022-10-05T21:16:38.042Z,64.56
2022-10-05T21:19:06.987Z,64.13
2022-10-05T21:21:33.588Z,64.66
2022-10-05T21:24:00.602Z,64.95
2022-10-05T21:26:30.223Z,65.36
2022-10-05T21:28:58.300Z,65.51
2022-10-05T21:31:25.763Z,65.59
2022-10-05T21:33:52.711Z,65.89
2022-10-05T21:36:22.475Z,65.78
2022-10-05T21:38:52.292Z,65.39
2022-10-05T21:41:19.272Z,65.55
2022-10-05T21:43:45.951Z,65.67
2022-10-05T21:46:17.116Z,65.81
2022-10-05T21:48:43.791Z,65.54
2022-10-05T21:51:13.372Z,65.35
2022-10-05T21:53:45.549Z,65.41
2022-10-05T21:56:16.000Z,65.65
2022-10-05T21:58:45.379Z,65.58
2022-10-05T22:01:12.141Z,65.40
2022-10-05T22:03:38.615Z,65.66
2022-10-05T22:06:05.662Z,65.75
2022-10-05T22:08:33.639Z,65.54
2022-10-05T22:11:08.140Z,65.39
2022-10-05T22:13:41.833Z,65.78
2022-10-05T22:16:08.597Z,65.42
2022-10-05T22:18:35.096Z,65.28
2022-10-05T22:21:04.004Z,64.84
2022-10-05T22:23:30.428Z,64.70
2022-10-05T22:25:56.799Z,64.77
2022-10-05T22:28:23.351Z,65.09
2022-10-05T22:30:49.874Z,64.83
2022-10-05T22:33:16.479Z,64.59
2022-10-05T22:35:43.194Z,64.64
2022-10-05T22:38:09.661Z,64.79
2022-10-05T22:40:36.907Z,64.29
2022-10-05T22:43:03.340Z,64.12
2022-10-05T22:45:32.580Z,63.95
2022-10-05T22:47:59.362Z,64.15
2022-10-05T22:50:25.709Z,64.45
2022-10-05T22:52:52.504Z,64.74
2022-10-05T22:55:18.850Z,65.05
2022-10-05T22:57:45.324Z,65.98
2022-10-05T23:00:12.985Z,67.19
2022-10-05T23:02:41.798Z,67.91
2022-10-05T23:05:09.958Z,68.15
2022-10-05T23:07:38.396Z,68.94
2022-10-05T23:10:07.007Z,70.08
2022-10-05T23:12:34.594Z,70.52
2022-10-05T23:15:01.515Z,71.07
2022-10-05T23:17:28.640Z,71.74
2022-10-05T23:19:55.214Z,71.48
2022-10-05T23:22:21.949Z,72.00
2022-10-05T23:24:48.383Z,71.72
2022-10-05T23:27:14.848Z,71.56
2022-10-05T23:29:41.352Z,71.26
2022-10-05T23:32:07.979Z,71.80
2022-10-05T23:34:34.422Z,71.58
2022-10-05T23:37:00.864Z,72.00
2022-10-05T23:39:27.575Z,72.49
2022-10-05T23:41:53.898Z,72.18
2022-10-05T23:44:20.438Z,71.29
2022-10-05T23:46:46.903Z,70.92
2022-10-05T23:49:14.669Z,70.78
2022-10-05T23:51:41.424Z,70.52
2022-10-05T23:54:07.865Z,70.43
2022-10-05T23:56:34.418Z,70.62
2022-10-05T23:59:00.806Z,70.23
