createdAt,value
2023-02-26T00:01:37.709Z,83.85
2023-02-26T00:04:06.449Z,83.31
2023-02-26T00:06:36.904Z,82.97
2023-02-26T00:09:06.889Z,84.60
2023-02-26T00:11:34.459Z,85.97
2023-02-26T00:14:01.550Z,85.77
2023-02-26T00:16:36.047Z,85.62
2023-02-26T00:19:06.118Z,86.13
2023-02-26T00:21:34.496Z,85.16
2023-02-26T00:24:02.431Z,83.43
2023-02-26T00:26:31.677Z,83.64
2023-02-26T00:28:59.189Z,85.48
2023-02-26T00:31:26.404Z,85.84
2023-02-26T00:33:55.137Z,85.50
2023-02-26T00:36:24.188Z,86.58
2023-02-26T00:39:27.370Z,86.88
2023-02-26T00:41:54.660Z,85.66
2023-02-26T00:44:21.915Z,85.51
2023-02-26T00:47:02.600Z,85.52
2023-02-26T00:50:10.727Z,86.34
2023-02-26T00:52:55.737Z,86.39
2023-02-26T00:55:22.652Z,86.92
2023-02-26T00:57:49.612Z,87.24
2023-02-26T01:00:17.591Z,87.71
2023-02-26T01:02:45.196Z,86.33
2023-02-26T01:05:13.169Z,86.24
2023-02-26T01:07:57.898Z,87.04
2023-02-26T01:10:25.039Z,85.13
2023-02-26T01:12:52.378Z,85.17
2023-02-26T01:15:20.392Z,86.69
2023-02-26T01:17:55.740Z,87.00
2023-02-26T01:20:24.008Z,88.21
2023-02-26T01:22:55.684Z,87.52
2023-02-26T01:25:42.757Z,87.88
2023-02-26T01:28:10.369Z,88.17
2023-02-26T01:30:38.068Z,88.19
2023-02-26T01:33:30.605Z,87.05
2023-02-26T01:36:20.881Z,86.50
2023-02-26T01:39:13.002Z,86.70
2023-02-26T01:41:58.647Z,85.59
2023-02-26T01:45:06.994Z,87.11
2023-02-26T01:47:49.670Z,87.21
2023-02-26T01:50:29.869Z,86.96
2023-02-26T01:53:16.288Z,87.94
2023-02-26T01:55:46.139Z,88.46
2023-02-26T01:58:13.354Z,89.21
2023-02-26T02:00:40.286Z,88.72
2023-02-26T02:03:07.369Z,88.28
2023-02-26T02:05:47.841Z,87.79
2023-02-26T02:08:16.391Z,87.23
2023-02-26T02:10:47.594Z,87.32
2023-02-26T02:13:35.965Z,86.33
2023-02-26T02:16:08.829Z,87.35
2023-02-26T02:19:09.413Z,87.40
2023-02-26T02:21:51.582Z,87.46
2023-02-26T02:24:57.136Z,88.20
2023-02-26T02:27:46.723Z,87.14
2023-02-26T02:30:32.175Z,87.31
2023-02-26T02:33:05.084Z,86.91
2023-02-26T02:35:31.815Z,88.01
2023-02-26T02:38:04.728Z,88.27
2023-02-26T02:40:35.372Z,88.49
2023-02-26T02:43:11.515Z,88.04
2023-02-26T02:45:50.647Z,87.51
2023-02-26T02:48:37.646Z,88.63
2023-02-26T02:51:34.974Z,87.50
2023-02-26T02:54:27.783Z,88.40
2023-02-26T02:57:01.902Z,88.75
2023-02-26T02:59:36.669Z,88.03
2023-02-26T03:02:23.665Z,87.76
2023-02-26T03:04:50.819Z,88.77
2023-02-26T03:07:17.862Z,89.39
2023-02-26T03:09:45.040Z,89.87
2023-02-26T03:12:14.225Z,89.40
2023-02-26T03:14:42.992Z,90.51
2023-02-26T03:17:21.345Z,90.68
2023-02-26T03:20:06.464Z,90.60
2023-02-26T03:23:07.459Z,89.96
2023-02-26T03:25:58.781Z,89.62
2023-02-26T03:28:40.876Z,88.94
2023-02-26T03:31:19.611Z,88.50
2023-02-26T03:34:03.535Z,89.52
2023-02-26T03:36:42.382Z,90.17
2023-02-26T03:39:18.239Z,89.61
2023-02-26T03:41:52.478Z,90.59
2023-02-26T03:44:32.545Z,90.16
2023-02-26T03:47:06.625Z,89.84
2023-02-26T03:49:40.254Z,89.37
2023-02-26T03:52:11.640Z,88.56
2023-02-26T03:55:06.962Z,89.84
2023-02-26T03:57:34.338Z,89.55
2023-02-26T04:00:01.920Z,88.59
2023-02-26T04:02:38.990Z,90.16
2023-02-26T04:05:15.650Z,89.53
2023-02-26T04:07:42.787Z,89.58
2023-02-26T04:10:11.555Z,90.15
2023-02-26T04:12:38.489Z,89.26
2023-02-26T04:15:05.769Z,89.72
2023-02-26T04:17:32.834Z,89.60
2023-02-26T04:19:59.740Z,89.62
2023-02-26T04:22:26.819Z,88.37
2023-02-26T04:24:53.732Z,89.13
2023-02-26T04:27:20.564Z,89.99
2023-02-26T04:29:47.791Z,89.25
2023-02-26T04:32:14.613Z,89.55
2023-02-26T04:34:41.718Z,89.35
2023-02-26T04:37:08.825Z,89.10
2023-02-26T04:39:35.669Z,88.62
2023-02-26T04:42:04.576Z,89.03
2023-02-26T04:44:31.847Z,88.93
2023-02-26T04:46:59.041Z,89.01
2023-02-26T04:49:26.033Z,89.40
2023-02-26T04:51:53.081Z,88.62
2023-02-26T04:54:20.224Z,88.66
2023-02-26T04:56:47.069Z,88.56
2023-02-26T04:59:13.934Z,87.79
2023-02-26T05:01:40.865Z,88.58
2023-02-26T05:04:07.778Z,88.49
2023-02-26T05:06:34.548Z,88.61
2023-02-26T05:09:02.289Z,88.18
2023-02-26T05:11:29.638Z,88.37
2023-02-26T05:13:58.156Z,87.69
2023-02-26T05:16:25.278Z,88.75
2023-02-26T05:18:52.941Z,87.90
2023-02-26T05:21:19.878Z,88.74
2023-02-26T05:23:47.033Z,88.30
2023-02-26T05:26:13.871Z,88.32
2023-02-26T05:28:40.852Z,88.32
2023-02-26T05:31:07.881Z,87.88
2023-02-26T05:33:35.203Z,87.05
2023-02-26T05:36:02.637Z,87.90
2023-02-26T05:38:32.865Z,88.30
2023-02-26T05:41:03.481Z,88.01
2023-02-26T05:43:30.830Z,88.64
2023-02-26T05:45:58.291Z,87.96
2023-02-26T05:48:26.567Z,87.01
2023-02-26T05:50:55.795Z,87.58
2023-02-26T05:53:24.161Z,88.12
2023-02-26T05:55:59.613Z,87.81
2023-02-26T05:58:27.625Z,87.27
2023-02-26T06:00:59.787Z,88.28
2023-02-26T06:03:30.568Z,87.90
2023-02-26T06:06:07.779Z,88.08
2023-02-26T06:08:38.921Z,87.10
2023-02-26T06:11:14.641Z,87.70
2023-02-26T06:13:42.939Z,87.14
2023-02-26T06:16:10.236Z,87.17
2023-02-26T06:18:37.628Z,86.92
2023-02-26T06:21:05.120Z,87.32
2023-02-26T06:23:39.875Z,86.64
2023-02-26T06:26:09.883Z,86.14
2023-02-26T06:28:40.553Z,86.69
2023-02-26T06:31:11.239Z,87.18
2023-02-26T06:33:40.991Z,87.20
2023-02-26T06:36:12.520Z,86.13
2023-02-26T06:38:45.204Z,86.34
2023-02-26T06:41:12.642Z,85.93
2023-02-26T06:43:40.963Z,86.42
2023-02-26T06:46:08.572Z,85.42
2023-02-26T06:48:38.604Z,85.39
2023-02-26T06:51:07.620Z,85.58
2023-02-26T06:53:38.254Z,86.42
2023-02-26T06:56:08.431Z,85.90
2023-02-26T06:58:36.152Z,84.66
2023-02-26T07:01:04.301Z,83.42
2023-02-26T07:03:32.392Z,82.83
2023-02-26T07:06:18.698Z,83.66
2023-02-26T07:08:47.046Z,83.99
2023-02-26T07:11:14.965Z,83.51
2023-02-26T07:13:41.709Z,83.65
2023-02-26T07:16:08.707Z,83.34
2023-02-26T07:18:36.905Z,83.91
2023-02-26T07:21:05.529Z,84.89
2023-02-26T07:23:32.414Z,84.64
2023-02-26T07:25:59.522Z,83.83
2023-02-26T07:28:26.727Z,83.75
2023-02-26T07:30:56.201Z,83.01
2023-02-26T07:33:23.400Z,83.51
2023-02-26T07:35:50.315Z,83.58
2023-02-26T07:38:19.231Z,83.73
2023-02-26T07:40:46.946Z,83.29
2023-02-26T07:43:13.998Z,82.81
2023-02-26T07:45:40.991Z,82.43
2023-02-26T07:48:08.079Z,81.79
2023-02-26T07:50:36.152Z,81.53
2023-02-26T07:53:03.183Z,80.21
2023-02-26T07:55:31.101Z,81.46
2023-02-26T07:57:57.967Z,82.38
2023-02-26T08:00:24.857Z,82.46
2023-02-26T08:02:52.731Z,81.12
2023-02-26T08:05:21.556Z,81.56
2023-02-26T08:07:48.503Z,81.45
2023-02-26T08:10:17.060Z,82.31
2023-02-26T08:12:44.131Z,81.68
2023-02-26T08:15:13.609Z,81.93
2023-02-26T08:17:41.775Z,81.02
2023-02-26T08:20:09.824Z,80.46
2023-02-26T08:22:36.746Z,80.01
2023-02-26T08:25:04.105Z,79.99
2023-02-26T08:27:31.766Z,81.83
2023-02-26T08:29:58.856Z,80.78
2023-02-26T08:32:28.421Z,81.55
2023-02-26T08:34:56.297Z,81.18
2023-02-26T08:37:24.337Z,79.13
2023-02-26T08:39:52.978Z,78.45
2023-02-26T08:42:20.707Z,79.86
2023-02-26T08:44:48.483Z,79.13
2023-02-26T08:47:24.532Z,79.65
2023-02-26T08:49:59.089Z,79.83
2023-02-26T08:52:27.054Z,80.13
2023-02-26T08:54:56.142Z,80.94
2023-02-26T08:57:23.968Z,79.61
2023-02-26T08:59:51.139Z,79.84
2023-02-26T09:02:21.795Z,79.38
2023-02-26T09:04:56.979Z,80.08
2023-02-26T09:07:30.110Z,79.37
2023-02-26T09:09:57.626Z,78.47
2023-02-26T09:12:25.495Z,79.61
2023-02-26T09:14:58.323Z,78.52
2023-02-26T09:17:27.398Z,77.77
2023-02-26T09:20:04.182Z,78.21
2023-02-26T09:22:36.002Z,78.03
2023-02-26T09:25:09.241Z,78.05
2023-02-26T09:27:40.334Z,77.42
2023-02-26T09:30:14.453Z,77.99
2023-02-26T09:32:45.226Z,76.18
2023-02-26T09:35:13.910Z,75.95
2023-02-26T09:37:44.272Z,77.71
2023-02-26T09:40:43.042Z,76.92
2023-02-26T09:43:53.432Z,75.48
2023-02-26T09:46:59.933Z,75.94
2023-02-26T09:49:34.306Z,76.50
2023-02-26T09:52:36.292Z,76.56
2023-02-26T09:55:16.008Z,76.07
2023-02-26T09:57:45.724Z,75.54
2023-02-26T10:00:43.435Z,75.83
2023-02-26T10:03:37.918Z,76.22
2023-02-26T10:06:31.523Z,78.23
2023-02-26T10:09:20.454Z,78.20
2023-02-26T10:11:58.751Z,78.78
2023-02-26T10:14:38.782Z,78.79
2023-02-26T10:17:23.938Z,79.50
2023-02-26T10:19:59.033Z,77.94
2023-02-26T10:22:35.508Z,79.59
2023-02-26T10:25:10.114Z,79.85
2023-02-26T10:28:06.970Z,78.47
2023-02-26T10:30:57.298Z,76.49
2023-02-26T10:34:07.644Z,78.04
2023-02-26T10:37:06.729Z,78.45
2023-02-26T10:39:49.851Z,78.43
2023-02-26T10:42:39.445Z,78.33
2023-02-26T10:45:10.010Z,79.16
2023-02-26T10:48:22.126Z,79.40
2023-02-26T10:50:54.042Z,77.97
2023-02-26T10:53:24.977Z,78.01
2023-02-26T10:56:29.300Z,77.04
2023-02-26T10:59:01.119Z,78.19
2023-02-26T11:01:42.432Z,78.19
2023-02-26T11:04:26.931Z,80.17
2023-02-26T11:07:07.717Z,80.43
2023-02-26T11:09:41.695Z,80.29
2023-02-26T11:12:11.910Z,79.56
2023-02-26T11:14:41.314Z,78.82
2023-02-26T11:17:18.535Z,79.97
2023-02-26T11:20:03.352Z,80.34
2023-02-26T11:22:36.956Z,79.97
2023-02-26T11:25:10.040Z,80.15
2023-02-26T11:27:39.516Z,81.58
2023-02-26T11:30:21.418Z,81.17
2023-02-26T11:32:54.744Z,82.09
2023-02-26T11:35:27.321Z,81.13
2023-02-26T11:38:03.399Z,82.94
2023-02-26T11:40:42.210Z,84.27
2023-02-26T11:43:18.877Z,84.23
2023-02-26T11:46:01.583Z,84.05
2023-02-26T11:48:37.452Z,83.84
2023-02-26T11:51:12.193Z,83.95
2023-02-26T11:53:50.567Z,84.92
2023-02-26T11:56:40.102Z,84.94
2023-02-26T11:59:21.533Z,83.97
2023-02-26T12:01:50.237Z,81.27
2023-02-26T12:04:25.786Z,81.17
2023-02-26T12:06:57.847Z,80.79
2023-02-26T12:09:27.864Z,80.52
2023-02-26T12:12:14.972Z,79.63
2023-02-26T12:15:00.351Z,77.67
2023-02-26T12:17:53.244Z,77.63
2023-02-26T12:20:54.330Z,77.79
2023-02-26T12:24:12.400Z,78.13
2023-02-26T12:27:11.040Z,79.13
2023-02-26T12:30:15.116Z,78.32
2023-02-26T12:32:48.621Z,80.90
2023-02-26T12:35:34.512Z,80.95
2023-02-26T12:38:22.358Z,79.57
2023-02-26T12:41:11.149Z,79.90
2023-02-26T12:43:49.497Z,82.13
2023-02-26T12:46:46.822Z,83.60
2023-02-26T12:49:23.233Z,81.95
2023-02-26T12:52:16.953Z,81.54
2023-02-26T12:55:11.901Z,81.54
2023-02-26T12:57:47.761Z,79.66
2023-02-26T13:00:43.404Z,81.58
2023-02-26T13:03:36.043Z,78.80
2023-02-26T13:06:16.857Z,80.16
2023-02-26T13:09:08.884Z,81.60
2023-02-26T13:12:12.224Z,83.72
2023-02-26T13:15:00.990Z,84.22
2023-02-26T13:17:41.790Z,83.02
2023-02-26T13:20:23.249Z,81.56
2023-02-26T13:22:59.525Z,81.87
2023-02-26T13:25:51.236Z,81.29
2023-02-26T13:28:44.180Z,80.93
2023-02-26T13:31:21.254Z,83.31
2023-02-26T13:33:51.696Z,81.69
2023-02-26T13:36:23.716Z,81.81
2023-02-26T13:38:57.958Z,81.64
2023-02-26T13:42:01.137Z,81.62
2023-02-26T13:45:00.656Z,80.66
2023-02-26T13:48:08.856Z,81.71
2023-02-26T13:51:04.770Z,80.41
2023-02-26T13:53:44.374Z,80.18
2023-02-26T13:56:22.258Z,80.58
2023-02-26T13:59:12.542Z,80.63
2023-02-26T14:01:57.735Z,80.75
2023-02-26T14:04:31.435Z,79.39
2023-02-26T14:07:13.614Z,78.82
2023-02-26T14:10:05.484Z,79.05
2023-02-26T14:12:42.762Z,79.33
2023-02-26T14:15:12.964Z,78.97
2023-02-26T14:17:51.683Z,81.67
2023-02-26T14:20:30.339Z,81.78
2023-02-26T14:23:20.072Z,81.36
2023-02-26T14:25:53.091Z,80.98
2023-02-26T14:28:26.023Z,79.74
2023-02-26T14:31:11.410Z,79.58
2023-02-26T14:33:51.137Z,80.93
2023-02-26T14:36:28.978Z,79.95
2023-02-26T14:39:01.444Z,79.94
2023-02-26T14:41:34.438Z,79.60
2023-02-26T14:44:17.979Z,80.35
2023-02-26T14:46:49.014Z,81.07
2023-02-26T14:49:31.469Z,81.01
2023-02-26T14:52:33.481Z,79.95
2023-02-26T14:55:22.591Z,80.38
2023-02-26T14:57:58.341Z,80.13
2023-02-26T15:00:27.887Z,81.31
2023-02-26T15:03:28.084Z,81.02
2023-02-26T15:06:27.723Z,80.48
2023-02-26T15:09:19.039Z,80.53
2023-02-26T15:12:27.972Z,80.24
2023-02-26T15:15:25.850Z,80.41
2023-02-26T15:18:24.862Z,79.96
2023-02-26T15:21:01.233Z,79.99
2023-02-26T15:23:44.998Z,79.55
2023-02-26T15:26:35.234Z,80.07
2023-02-26T15:29:14.591Z,80.23
2023-02-26T15:31:45.161Z,80.85
2023-02-26T15:34:17.589Z,80.62
2023-02-26T15:36:53.102Z,80.77
2023-02-26T15:39:24.530Z,81.56
2023-02-26T15:41:55.932Z,80.88
2023-02-26T15:44:31.240Z,80.46
2023-02-26T15:47:02.745Z,81.03
2023-02-26T15:49:42.831Z,81.10
2023-02-26T15:52:15.875Z,81.22
2023-02-26T15:54:48.404Z,81.08
2023-02-26T15:57:18.552Z,82.06
2023-02-26T15:59:49.488Z,81.65
2023-02-26T16:02:21.822Z,82.21
2023-02-26T16:04:53.376Z,82.19
2023-02-26T16:07:27.535Z,80.99
2023-02-26T16:09:56.382Z,80.09
2023-02-26T16:12:44.187Z,81.18
2023-02-26T16:15:19.408Z,81.39
2023-02-26T16:17:51.730Z,82.26
2023-02-26T16:20:23.278Z,81.50
2023-02-26T16:23:01.804Z,80.55
2023-02-26T16:25:40.095Z,80.04
2023-02-26T16:28:15.765Z,79.23
2023-02-26T16:30:48.880Z,79.51
2023-02-26T16:33:21.904Z,79.58
2023-02-26T16:35:55.631Z,79.30
2023-02-26T16:38:32.769Z,79.83
2023-02-26T16:41:11.699Z,78.88
2023-02-26T16:43:48.861Z,78.82
2023-02-26T16:46:23.260Z,78.79
2023-02-26T16:49:04.903Z,78.12
2023-02-26T16:51:40.741Z,77.79
2023-02-26T16:54:19.213Z,78.85
2023-02-26T16:56:53.944Z,79.08
2023-02-26T16:59:35.230Z,79.74
2023-02-26T17:02:19.769Z,79.82
2023-02-26T17:05:02.616Z,79.69
2023-02-26T17:07:46.852Z,79.89
2023-02-26T17:10:31.412Z,80.06
2023-02-26T17:13:13.362Z,79.56
2023-02-26T17:15:45.813Z,79.75
2023-02-26T17:18:16.027Z,79.83
2023-02-26T17:20:45.784Z,80.29
2023-02-26T17:23:29.868Z,80.74
2023-02-26T17:26:03.048Z,80.48
2023-02-26T17:28:40.885Z,80.23
2023-02-26T17:31:13.687Z,81.58
2023-02-26T17:33:50.152Z,81.06
2023-02-26T17:36:20.987Z,81.42
2023-02-26T17:38:52.789Z,79.73
2023-02-26T17:41:21.539Z,80.30
2023-02-26T17:43:49.245Z,80.05
2023-02-26T17:46:19.350Z,80.09
2023-02-26T17:48:48.598Z,79.27
2023-02-26T17:51:17.165Z,78.66
2023-02-26T17:53:47.988Z,78.54
2023-02-26T17:56:36.217Z,79.13
2023-02-26T17:59:05.832Z,79.03
2023-02-26T18:01:33.406Z,78.81
2023-02-26T18:04:04.247Z,78.13
2023-02-26T18:06:35.586Z,78.12
2023-02-26T18:09:06.921Z,79.54
2023-02-26T18:11:34.358Z,79.39
2023-02-26T18:14:03.275Z,79.48
2023-02-26T18:16:39.825Z,79.03
2023-02-26T18:19:07.573Z,78.69
2023-02-26T18:21:37.766Z,78.27
2023-02-26T18:24:06.246Z,78.11
2023-02-26T18:26:36.001Z,78.50
2023-02-26T18:29:04.859Z,78.21
2023-02-26T18:31:40.210Z,77.98
2023-02-26T18:34:09.742Z,77.60
2023-02-26T18:36:40.009Z,76.94
2023-02-26T18:39:12.478Z,77.06
2023-02-26T18:41:42.542Z,77.13
2023-02-26T18:44:12.731Z,76.28
2023-02-26T18:46:42.644Z,77.01
2023-02-26T18:49:21.953Z,76.85
2023-02-26T18:51:53.215Z,76.34
2023-02-26T18:54:21.468Z,77.04
2023-02-26T18:56:50.699Z,77.71
2023-02-26T18:59:19.752Z,77.58
2023-02-26T19:01:50.952Z,77.24
2023-02-26T19:04:18.897Z,77.31
2023-02-26T19:06:50.226Z,77.17
2023-02-26T19:09:24.314Z,77.12
2023-02-26T19:11:52.554Z,77.05
2023-02-26T19:14:21.221Z,76.61
2023-02-26T19:16:49.739Z,76.90
2023-02-26T19:19:24.128Z,77.35
2023-02-26T19:21:54.958Z,76.69
2023-02-26T19:24:23.519Z,76.37
2023-02-26T19:26:57.108Z,75.74
2023-02-26T19:29:26.239Z,75.39
2023-02-26T19:31:53.360Z,75.23
2023-02-26T19:34:20.554Z,75.09
2023-02-26T19:36:50.597Z,74.47
2023-02-26T19:39:20.023Z,74.11
2023-02-26T19:41:53.520Z,74.73
2023-02-26T19:44:22.411Z,75.94
2023-02-26T19:46:50.955Z,75.24
2023-02-26T19:49:18.521Z,74.08
2023-02-26T19:51:46.372Z,74.18
2023-02-26T19:54:14.462Z,74.10
2023-02-26T19:56:43.357Z,73.60
2023-02-26T19:59:11.164Z,73.56
2023-02-26T20:01:38.803Z,73.03
2023-02-26T20:04:10.096Z,73.18
2023-02-26T20:06:41.248Z,72.61
2023-02-26T20:09:09.016Z,72.73
2023-02-26T20:11:38.617Z,71.48
2023-02-26T20:14:07.310Z,71.14
2023-02-26T20:16:35.004Z,70.89
2023-02-26T20:19:02.323Z,70.09
2023-02-26T20:21:30.241Z,70.04
2023-02-26T20:23:57.932Z,69.14
2023-02-26T20:26:24.973Z,69.44
2023-02-26T20:28:52.373Z,68.84
2023-02-26T20:31:20.587Z,68.82
2023-02-26T20:33:47.726Z,67.84
2023-02-26T20:36:14.641Z,67.38
2023-02-26T20:38:43.016Z,67.14
2023-02-26T20:41:10.000Z,66.96
2023-02-26T20:43:37.527Z,68.20
2023-02-26T20:46:04.527Z,67.21
2023-02-26T20:48:32.874Z,68.11
2023-02-26T20:51:06.342Z,67.55
2023-02-26T20:53:33.856Z,67.66
2023-02-26T20:56:00.672Z,66.41
2023-02-26T20:58:28.717Z,65.79
2023-02-26T21:00:57.819Z,66.27
2023-02-26T21:03:25.031Z,65.47
2023-02-26T21:05:51.950Z,66.78
2023-02-26T21:08:19.325Z,66.43
2023-02-26T21:10:46.213Z,65.81
2023-02-26T21:13:13.122Z,65.08
2023-02-26T21:15:39.964Z,65.11
2023-02-26T21:18:06.757Z,64.86
2023-02-26T21:20:34.659Z,64.22
2023-02-26T21:23:01.860Z,64.82
2023-02-26T21:25:31.441Z,64.79
2023-02-26T21:27:59.272Z,64.92
2023-02-26T21:30:26.196Z,64.83
2023-02-26T21:32:53.800Z,64.73
2023-02-26T21:35:20.774Z,64.89
2023-02-26T21:37:47.666Z,64.50
2023-02-26T21:40:16.110Z,64.93
2023-02-26T21:42:43.993Z,65.22
2023-02-26T21:45:11.728Z,64.99
2023-02-26T21:47:38.855Z,65.37
2023-02-26T21:50:06.944Z,65.37
2023-02-26T21:52:34.317Z,65.44
2023-02-26T21:55:02.670Z,64.76
2023-02-26T21:57:29.820Z,65.22
2023-02-26T21:59:56.668Z,64.75
2023-02-26T22:02:24.530Z,65.15
2023-02-26T22:04:52.371Z,64.54
2023-02-26T22:07:20.419Z,64.89
2023-02-26T22:09:49.238Z,64.45
2023-02-26T22:12:17.392Z,64.00
2023-02-26T22:14:44.417Z,64.11
2023-02-26T22:17:12.635Z,63.70
2023-02-26T22:19:40.501Z,62.88
2023-02-26T22:22:07.243Z,63.82
2023-02-26T22:24:34.084Z,63.83
2023-02-26T22:27:01.504Z,63.38
2023-02-26T22:29:28.506Z,62.93
2023-02-26T22:31:56.854Z,62.40
2023-02-26T22:34:24.635Z,61.58
2023-02-26T22:36:52.386Z,61.00
2023-02-26T22:39:20.226Z,61.06
2023-02-26T22:41:47.944Z,60.63
2023-02-26T22:44:15.488Z,60.77
2023-02-26T22:46:43.784Z,60.37
2023-02-26T22:49:11.382Z,61.17
2023-02-26T22:51:38.298Z,60.09
2023-02-26T22:54:05.455Z,59.92
2023-02-26T22:56:32.813Z,59.53
2023-02-26T22:58:59.794Z,59.63
2023-02-26T23:01:27.142Z,59.97
2023-02-26T23:03:54.093Z,59.94
2023-02-26T23:06:20.971Z,60.58
2023-02-26T23:08:48.718Z,59.76
2023-02-26T23:11:15.500Z,59.17
2023-02-26T23:13:42.540Z,59.35
2023-02-26T23:16:11.267Z,59.55
2023-02-26T23:18:39.612Z,59.72
2023-02-26T23:21:08.279Z,60.07
2023-02-26T23:23:35.262Z,59.24
2023-02-26T23:26:02.614Z,58.75
2023-02-26T23:28:29.614Z,59.68
2023-02-26T23:30:56.705Z,59.82
2023-02-26T23:33:24.091Z,60.35
2023-02-26T23:35:51.417Z,60.68
2023-02-26T23:38:18.436Z,60.15
2023-02-26T23:40:46.093Z,60.47
2023-02-26T23:43:13.028Z,60.67
2023-02-26T23:45:40.322Z,59.59
2023-02-26T23:48:07.869Z,61.13
2023-02-26T23:50:35.211Z,60.79
2023-02-26T23:53:02.328Z,60.37
2023-02-26T23:55:29.583Z,59.70
2023-02-26T23:57:56.501Z,60.24
