createdAt,value
2022-09-05T00:02:20.498Z,2.50
2022-09-05T00:05:02.324Z,1.70
2022-09-05T00:07:59.525Z,1.70
2022-09-05T00:10:36.005Z,2.47
2022-09-05T00:13:06.818Z,2.67
2022-09-05T00:15:53.275Z,2.63
2022-09-05T00:21:54.842Z,2.13
2022-09-05T00:24:25.893Z,1.90
2022-09-05T00:24:34.938Z,2.27
2022-09-05T00:27:02.173Z,1.80
2022-09-05T00:30:26.884Z,1.80
2022-09-05T00:32:37.159Z,2.97
2022-09-05T00:35:26.107Z,3.00
2022-09-05T00:37:53.378Z,2.20
2022-09-05T00:40:26.049Z,1.80
2022-09-05T00:42:54.540Z,2.83
2022-09-05T00:45:32.712Z,1.93
2022-09-05T00:48:15.347Z,2.27
2022-09-05T00:50:41.932Z,2.70
2022-09-05T00:53:18.722Z,2.53
2022-09-05T00:55:48.157Z,4.13
2022-09-05T00:58:33.961Z,2.07
2022-09-05T01:01:09.622Z,2.43
2022-09-05T01:04:05.838Z,3.27
2022-09-05T01:06:51.378Z,3.13
2022-09-05T01:09:25.033Z,2.23
2022-09-05T01:11:57.991Z,2.97
2022-09-05T01:14:43.811Z,3.57
2022-09-05T01:17:13.567Z,2.73
2022-09-05T01:20:04.686Z,2.33
2022-09-05T01:22:48.226Z,3.50
2022-09-05T01:25:33.456Z,2.20
2022-09-05T01:29:13.788Z,3.73
2022-09-05T01:31:00.960Z,2.10
2022-09-05T01:33:43.373Z,3.00
2022-09-05T01:36:09.944Z,2.80
2022-09-05T01:38:36.781Z,2.83
2022-09-05T01:41:42.409Z,2.10
2022-09-05T01:44:11.887Z,2.03
2022-09-05T01:46:44.477Z,2.07
2022-09-05T01:49:40.774Z,2.30
2022-09-05T01:52:19.564Z,2.23
2022-09-05T01:54:46.232Z,2.30
2022-09-05T01:57:36.348Z,2.70
2022-09-05T02:00:10.632Z,2.47
2022-09-05T02:02:50.651Z,2.00
2022-09-05T02:05:37.979Z,3.13
2022-09-05T02:08:13.294Z,2.20
2022-09-05T02:10:58.539Z,2.03
2022-09-05T02:13:25.361Z,2.57
2022-09-05T02:16:08.581Z,3.40
2022-09-05T02:18:47.474Z,2.97
2022-09-05T02:21:23.934Z,2.30
2022-09-05T02:24:01.402Z,2.47
2022-09-05T02:26:46.863Z,2.07
2022-09-05T02:29:29.775Z,2.13
2022-09-05T02:32:16.986Z,1.80
2022-09-05T02:34:57.046Z,3.00
2022-09-05T02:38:19.939Z,3.43
2022-09-05T02:45:03.294Z,2.30
2022-09-05T02:45:21.236Z,2.73
2022-09-05T02:46:46.840Z,2.43
2022-09-05T02:50:20.573Z,3.57
2022-09-05T02:57:25.548Z,2.30
2022-09-05T02:58:04.480Z,2.00
2022-09-05T02:58:08.919Z,2.27
2022-09-05T03:00:43.952Z,4.17
2022-09-05T03:03:27.489Z,2.33
2022-09-05T03:06:04.363Z,3.20
2022-09-05T03:08:30.944Z,2.00
2022-09-05T03:11:16.199Z,2.03
2022-09-05T03:13:54.066Z,2.60
2022-09-05T03:16:21.105Z,3.07
2022-09-05T03:19:01.579Z,2.53
2022-09-05T03:21:52.044Z,2.80
2022-09-05T03:24:33.774Z,2.67
2022-09-05T03:27:15.813Z,1.90
2022-09-05T03:29:58.836Z,2.10
2022-09-05T03:32:48.940Z,2.47
2022-09-05T03:35:18.562Z,2.20
2022-09-05T03:37:45.172Z,2.57
2022-09-05T03:40:24.010Z,3.60
2022-09-05T03:42:50.705Z,3.77
2022-09-05T03:45:36.456Z,2.63
2022-09-05T03:48:53.918Z,2.90
2022-09-05T03:53:58.503Z,3.67
2022-09-05T03:57:11.162Z,1.67
2022-09-05T03:57:17.485Z,1.90
2022-09-05T04:00:06.571Z,4.03
2022-09-05T04:05:29.736Z,2.17
2022-09-05T04:08:19.114Z,2.97
2022-09-05T04:08:32.369Z,2.03
2022-09-05T04:11:07.979Z,4.23
2022-09-05T04:13:39.193Z,3.10
2022-09-05T04:16:15.290Z,4.00
2022-09-05T04:18:44.743Z,1.97
2022-09-05T04:21:26.974Z,2.13
2022-09-05T04:23:57.114Z,3.63
2022-09-05T04:26:42.721Z,4.63
2022-09-05T04:29:09.297Z,2.37
2022-09-05T04:31:42.028Z,3.60
2022-09-05T04:34:34.170Z,1.90
2022-09-05T04:37:02.542Z,1.90
2022-09-05T04:39:29.724Z,2.57
2022-09-05T04:42:01.486Z,2.97
2022-09-05T04:44:33.306Z,4.33
2022-09-05T04:47:13.094Z,3.67
2022-09-05T04:49:45.170Z,2.27
2022-09-05T04:52:32.197Z,2.03
2022-09-05T04:55:02.787Z,1.97
2022-09-05T04:57:39.669Z,3.07
2022-09-05T05:03:14.289Z,4.20
2022-09-05T05:06:01.247Z,3.43
2022-09-05T05:06:18.899Z,4.23
2022-09-05T05:08:47.765Z,1.93
2022-09-05T05:16:38.365Z,4.37
2022-09-05T05:17:55.923Z,4.20
2022-09-05T05:18:12.353Z,3.77
2022-09-05T05:20:40.050Z,3.97
2022-09-05T05:22:46.720Z,4.03
2022-09-05T05:25:13.706Z,3.47
2022-09-05T05:27:40.368Z,3.93
2022-09-05T05:30:08.695Z,2.93
2022-09-05T05:32:45.701Z,3.10
2022-09-05T05:35:19.452Z,3.03
2022-09-05T05:37:52.129Z,3.27
2022-09-05T05:40:28.784Z,3.27
2022-09-05T05:43:15.571Z,3.70
2022-09-05T05:45:42.734Z,2.87
2022-09-05T05:48:18.321Z,4.40
2022-09-05T05:50:52.730Z,4.53
2022-09-05T05:53:31.961Z,2.80
2022-09-05T05:56:21.452Z,4.40
2022-09-05T05:58:51.156Z,3.20
2022-09-05T06:01:37.321Z,3.50
2022-09-05T06:04:23.485Z,3.53
2022-09-05T06:06:56.038Z,3.97
2022-09-05T06:14:48.153Z,3.47
2022-09-05T06:14:59.698Z,5.63
2022-09-05T06:15:41.713Z,3.97
2022-09-05T06:18:26.959Z,5.10
2022-09-05T06:22:06.006Z,2.87
2022-09-05T06:23:55.027Z,4.27
2022-09-05T06:26:30.780Z,6.37
2022-09-05T06:29:05.483Z,3.17
2022-09-05T06:31:38.169Z,5.17
2022-09-05T06:34:32.847Z,5.57
2022-09-05T06:37:21.261Z,2.50
2022-09-05T06:40:00.816Z,5.17
2022-09-05T06:42:43.302Z,7.10
2022-09-05T06:45:27.807Z,5.97
2022-09-05T06:48:04.187Z,9.97
2022-09-05T06:51:07.094Z,4.87
2022-09-05T06:53:46.976Z,8.80
2022-09-05T06:56:24.122Z,6.73
2022-09-05T06:58:56.105Z,10.20
2022-09-05T07:01:39.989Z,13.03
2022-09-05T07:04:33.380Z,14.93
2022-09-05T07:07:09.967Z,24.23
2022-09-05T07:09:57.856Z,24.33
2022-09-05T07:12:33.498Z,20.50
2022-09-05T07:15:19.918Z,14.53
2022-09-05T07:18:18.136Z,16.85
2022-09-05T07:21:16.219Z,17.75
2022-09-05T07:24:09.102Z,21.65
2022-09-05T07:26:51.839Z,23.58
2022-09-05T07:29:22.656Z,19.88
2022-09-05T07:31:52.767Z,15.32
2022-09-05T07:34:25.399Z,16.70
2022-09-05T07:37:13.829Z,16.40
2022-09-05T07:39:44.649Z,18.33
2022-09-05T07:42:16.795Z,11.15
2022-09-05T07:44:50.074Z,14.93
2022-09-05T07:47:16.920Z,8.68
2022-09-05T07:49:57.974Z,6.65
2022-09-05T07:56:50.494Z,8.10
2022-09-05T07:56:52.573Z,4.70
2022-09-05T07:58:15.221Z,11.15
2022-09-05T08:00:42.810Z,6.78
2022-09-05T08:03:13.725Z,7.30
2022-09-05T08:05:44.808Z,3.60
2022-09-05T08:08:14.027Z,8.00
2022-09-05T08:11:22.071Z,9.98
2022-09-05T08:13:46.609Z,12.60
2022-09-05T08:16:22.057Z,7.75
2022-09-05T08:18:58.382Z,8.77
2022-09-05T08:21:28.049Z,13.23
2022-09-05T08:24:05.551Z,7.70
2022-09-05T08:26:48.753Z,6.03
2022-09-05T08:29:41.678Z,5.60
2022-09-05T08:32:26.840Z,3.95
2022-09-05T08:35:01.978Z,4.90
2022-09-05T08:37:31.316Z,6.75
2022-09-05T08:40:10.207Z,8.18
2022-09-05T08:42:42.654Z,10.40
2022-09-05T08:46:41.900Z,6.05
2022-09-05T08:48:37.401Z,5.20
2022-09-05T08:51:03.993Z,5.75
2022-09-05T08:53:45.431Z,9.40
2022-09-05T08:56:20.940Z,7.82
2022-09-05T08:59:28.062Z,6.47
2022-09-05T09:02:44.599Z,8.32
2022-09-05T09:05:01.899Z,6.97
2022-09-05T09:07:47.554Z,3.42
2022-09-05T09:10:36.653Z,7.25
2022-09-05T09:13:29.925Z,6.50
2022-09-05T09:16:09.282Z,10.02
2022-09-05T09:18:48.599Z,6.60
2022-09-05T09:21:29.773Z,5.72
2022-09-05T09:24:27.664Z,4.88
2022-09-05T09:27:00.039Z,4.28
2022-09-05T09:29:30.538Z,4.40
2022-09-05T09:32:20.621Z,2.60
2022-09-05T09:35:05.639Z,1.42
2022-09-05T09:37:51.581Z,1.80
2022-09-05T09:40:31.650Z,2.47
2022-09-05T09:43:08.496Z,2.30
2022-09-05T09:45:47.194Z,6.32
2022-09-05T09:48:21.411Z,2.97
2022-09-05T09:51:19.222Z,6.45
2022-09-05T09:53:49.375Z,3.17
2022-09-05T09:56:19.882Z,1.60
2022-09-05T09:58:50.616Z,1.95
2022-09-05T10:01:37.362Z,1.70
2022-09-05T10:10:35.548Z,2.83
2022-09-05T10:10:50.597Z,1.55
2022-09-05T10:11:02.492Z,4.47
2022-09-05T10:13:23.127Z,1.52
2022-09-05T10:15:59.612Z,2.65
2022-09-05T10:18:40.134Z,1.33
2022-09-05T10:21:15.433Z,1.90
2022-09-05T10:23:45.458Z,2.17
2022-09-05T10:26:38.509Z,2.70
2022-09-05T10:29:33.296Z,1.60
2022-09-05T10:35:05.852Z,2.50
2022-09-05T10:35:22.346Z,4.57
2022-09-05T10:38:11.520Z,3.08
2022-09-05T10:41:09.676Z,2.53
2022-09-05T10:43:31.187Z,2.90
2022-09-05T10:45:57.910Z,2.00
2022-09-05T10:48:26.823Z,3.78
2022-09-05T10:51:28.048Z,1.33
2022-09-05T10:54:04.080Z,1.63
2022-09-05T10:56:32.090Z,1.38
2022-09-05T11:01:38.976Z,1.20
2022-09-05T11:02:26.313Z,2.15
2022-09-05T11:05:19.418Z,2.33
2022-09-05T11:07:54.969Z,2.95
2022-09-05T11:10:31.494Z,2.65
2022-09-05T11:12:58.803Z,3.70
2022-09-05T11:15:25.651Z,4.07
2022-09-05T11:18:05.420Z,1.80
2022-09-05T11:20:35.450Z,1.92
2022-09-05T11:23:05.644Z,1.10
2022-09-05T11:25:40.339Z,2.05
2022-09-05T11:28:18.658Z,2.00
2022-09-05T11:30:51.419Z,1.42
2022-09-05T11:39:03.725Z,2.47
2022-09-05T11:39:58.277Z,1.20
2022-09-05T11:40:07.749Z,2.28
2022-09-05T11:42:02.507Z,1.33
2022-09-05T11:44:34.847Z,2.63
2022-09-05T11:47:30.039Z,1.67
2022-09-05T11:50:10.510Z,1.23
2022-09-05T11:52:39.279Z,1.30
2022-09-05T11:55:25.429Z,1.85
2022-09-05T11:58:43.896Z,1.63
2022-09-05T12:01:41.258Z,2.17
2022-09-05T12:04:17.212Z,1.92
2022-09-05T12:06:48.110Z,2.30
2022-09-05T12:09:28.514Z,0.90
2022-09-05T12:11:55.216Z,2.58
2022-09-05T12:14:36.007Z,1.73
2022-09-05T12:17:23.701Z,1.30
2022-09-05T12:20:17.241Z,2.50
2022-09-05T12:23:05.863Z,1.80
2022-09-05T12:27:42.866Z,1.35
2022-09-05T12:29:34.840Z,1.30
2022-09-05T12:32:32.204Z,1.70
2022-09-05T12:36:05.778Z,3.63
2022-09-05T12:39:52.191Z,1.25
2022-09-05T12:41:37.849Z,1.27
2022-09-05T12:44:39.324Z,1.63
2022-09-05T12:46:48.155Z,1.27
2022-09-05T12:49:35.280Z,2.42
2022-09-05T12:52:10.860Z,1.20
2022-09-05T12:54:44.853Z,1.88
2022-09-05T13:01:31.959Z,1.42
2022-09-05T13:03:06.197Z,2.78
2022-09-05T13:03:27.988Z,2.03
2022-09-05T13:05:53.358Z,2.67
2022-09-05T13:08:23.676Z,1.10
2022-09-05T13:14:47.056Z,3.35
2022-09-05T13:15:00.718Z,1.80
2022-09-05T13:16:49.748Z,3.67
2022-09-05T13:19:28.340Z,2.33
2022-09-05T13:21:57.421Z,1.77
2022-09-05T13:24:34.333Z,2.20
2022-09-05T13:27:07.781Z,3.33
2022-09-05T13:31:59.645Z,3.72
2022-09-05T13:38:03.159Z,4.00
2022-09-05T13:38:07.413Z,1.80
2022-09-05T13:38:47.486Z,3.35
2022-09-05T13:41:27.528Z,1.95
2022-09-05T13:44:00.362Z,1.48
2022-09-05T13:46:58.913Z,1.08
2022-09-05T13:49:33.309Z,1.33
2022-09-05T13:52:00.450Z,1.92
2022-09-05T13:54:50.263Z,1.40
2022-09-05T13:57:31.847Z,1.92
2022-09-05T14:00:28.297Z,1.30
2022-09-05T14:05:51.197Z,4.18
2022-09-05T14:08:33.661Z,2.85
2022-09-05T14:11:12.357Z,1.88
2022-09-05T14:14:03.384Z,1.77
2022-09-05T14:16:47.952Z,2.70
2022-09-05T14:19:40.738Z,1.90
2022-09-05T14:22:22.353Z,2.58
2022-09-05T14:24:52.923Z,3.70
2022-09-05T14:27:31.855Z,1.77
2022-09-05T14:30:00.980Z,2.28
2022-09-05T14:37:38.730Z,3.03
2022-09-05T14:37:51.714Z,1.63
2022-09-05T14:38:42.710Z,1.90
2022-09-05T14:41:28.337Z,2.08
2022-09-05T14:44:10.253Z,4.20
2022-09-05T14:46:39.632Z,3.45
2022-09-05T14:49:24.904Z,1.60
2022-09-05T14:51:52.785Z,4.53
2022-09-05T15:02:45.107Z,2.20
2022-09-05T15:02:53.099Z,1.98
2022-09-05T15:03:00.508Z,10.18
2022-09-05T15:05:28.560Z,2.08
2022-09-05T15:08:02.317Z,3.85
2022-09-05T15:12:15.834Z,3.85
2022-09-05T15:13:25.786Z,2.50
2022-09-05T15:16:02.048Z,2.47
2022-09-05T15:18:31.275Z,3.13
2022-09-05T15:21:17.870Z,2.10
2022-09-05T15:24:02.024Z,3.28
2022-09-05T15:26:31.188Z,1.70
2022-09-05T15:29:13.702Z,1.50
2022-09-05T15:31:41.941Z,2.13
2022-09-05T15:34:38.726Z,1.23
2022-09-05T15:37:22.323Z,2.28
2022-09-05T15:39:59.926Z,1.65
2022-09-05T15:42:28.621Z,0.95
2022-09-05T15:45:09.780Z,3.08
2022-09-05T15:47:38.924Z,2.85
2022-09-05T15:50:21.966Z,3.53
2022-09-05T15:52:53.469Z,2.93
2022-09-05T15:55:26.312Z,3.07
2022-09-05T15:57:55.491Z,2.70
2022-09-05T16:00:42.296Z,2.22
2022-09-05T16:07:08.451Z,2.22
2022-09-05T16:10:29.524Z,6.17
2022-09-05T16:10:35.028Z,3.83
2022-09-05T16:14:39.715Z,1.73
2022-09-05T16:23:11.825Z,3.03
2022-09-05T16:23:19.308Z,2.57
2022-09-05T16:23:29.334Z,2.67
2022-09-05T16:25:56.168Z,3.93
2022-09-05T16:28:25.533Z,4.70
2022-09-05T16:30:59.246Z,3.07
2022-09-05T16:33:28.888Z,3.50
2022-09-05T16:36:04.631Z,3.83
2022-09-05T16:38:49.321Z,4.00
2022-09-05T16:41:24.106Z,6.10
2022-09-05T16:43:56.827Z,5.37
2022-09-05T16:46:42.312Z,3.47
2022-09-05T16:49:14.884Z,4.17
2022-09-05T16:51:43.172Z,4.53
2022-09-05T16:54:28.347Z,4.80
2022-09-05T16:56:58.725Z,7.30
2022-09-05T16:59:28.468Z,2.37
2022-09-05T17:02:11.634Z,1.60
2022-09-05T17:05:03.238Z,4.07
2022-09-05T17:07:40.150Z,6.73
2022-09-05T17:10:16.446Z,5.23
2022-09-05T17:12:43.449Z,3.83
2022-09-05T17:15:16.156Z,7.20
2022-09-05T17:18:22.201Z,3.60
2022-09-05T17:20:35.740Z,6.23
2022-09-05T17:29:20.804Z,3.13
2022-09-05T17:29:24.828Z,4.10
2022-09-05T17:29:26.615Z,4.87
2022-09-05T17:32:02.000Z,5.73
2022-09-05T17:34:41.697Z,6.80
2022-09-05T17:37:16.009Z,3.13
2022-09-05T17:40:02.819Z,4.27
2022-09-05T17:42:47.721Z,4.90
2022-09-05T17:45:25.163Z,4.83
2022-09-05T17:47:53.742Z,3.73
2022-09-05T17:50:28.039Z,4.00
2022-09-05T17:53:26.022Z,2.03
2022-09-05T17:55:49.704Z,5.70
2022-09-05T17:58:28.226Z,4.70
2022-09-05T18:01:16.215Z,4.00
2022-09-05T18:03:44.989Z,6.10
2022-09-05T18:06:14.843Z,6.77
2022-09-05T18:08:52.654Z,5.30
2022-09-05T18:11:25.078Z,6.50
2022-09-05T18:13:55.352Z,3.83
2022-09-05T18:16:39.999Z,4.43
2022-09-05T18:19:34.756Z,8.07
2022-09-05T18:22:06.265Z,4.03
2022-09-05T18:24:44.299Z,3.23
2022-09-05T18:27:37.850Z,3.70
2022-09-05T18:30:09.078Z,6.43
2022-09-05T18:32:39.674Z,4.33
2022-09-05T18:35:17.434Z,3.13
2022-09-05T18:37:54.360Z,5.57
2022-09-05T18:40:39.488Z,2.53
2022-09-05T18:43:13.853Z,3.87
2022-09-05T18:45:52.926Z,5.33
2022-09-05T18:48:29.659Z,9.10
2022-09-05T18:51:13.789Z,11.77
2022-09-05T18:53:47.275Z,5.63
2022-09-05T18:57:11.971Z,7.60
2022-09-05T18:59:34.939Z,7.83
2022-09-05T19:02:24.995Z,6.73
2022-09-05T19:05:11.567Z,8.10
2022-09-05T19:07:47.923Z,3.67
2022-09-05T19:10:35.603Z,8.13
2022-09-05T19:13:31.880Z,5.67
2022-09-05T19:16:42.512Z,6.47
2022-09-05T19:19:16.164Z,5.67
2022-09-05T19:22:07.063Z,8.93
2022-09-05T19:24:45.528Z,6.90
2022-09-05T19:31:00.055Z,13.27
2022-09-05T19:36:45.596Z,6.30
2022-09-05T19:36:51.246Z,6.57
2022-09-05T19:37:02.253Z,5.63
2022-09-05T19:38:22.910Z,5.50
2022-09-05T19:47:28.681Z,6.73
2022-09-05T19:47:34.071Z,9.50
2022-09-05T19:47:44.519Z,6.10
2022-09-05T19:49:11.981Z,4.57
2022-09-05T19:51:41.343Z,8.57
2022-09-05T19:54:08.993Z,6.97
2022-09-05T19:56:37.987Z,8.57
2022-09-05T19:59:22.781Z,8.03
2022-09-05T20:01:52.034Z,6.17
2022-09-05T20:04:19.722Z,9.63
2022-09-05T20:06:47.465Z,4.13
2022-09-05T20:09:14.753Z,3.97
2022-09-05T20:11:46.792Z,3.03
2022-09-05T20:14:22.783Z,6.10
2022-09-05T20:16:50.659Z,7.37
2022-09-05T20:19:28.864Z,2.30
2022-09-05T20:21:58.233Z,6.27
2022-09-05T20:24:25.313Z,7.53
2022-09-05T20:26:52.178Z,6.33
2022-09-05T20:29:54.154Z,5.80
2022-09-05T20:32:38.993Z,3.43
2022-09-05T20:39:03.893Z,5.60
2022-09-05T20:43:10.629Z,4.10
2022-09-05T20:43:19.149Z,4.97
2022-09-05T20:43:52.713Z,4.90
2022-09-05T20:50:37.251Z,5.77
2022-09-05T20:54:14.407Z,5.27
2022-09-05T20:54:16.798Z,2.33
2022-09-05T20:54:56.354Z,4.90
2022-09-05T20:57:30.102Z,3.50
2022-09-05T21:00:28.059Z,5.33
2022-09-05T21:02:58.803Z,6.33
2022-09-05T21:05:27.886Z,5.23
2022-09-05T21:08:15.670Z,5.43
2022-09-05T21:10:55.797Z,2.93
2022-09-05T21:13:25.531Z,7.80
2022-09-05T21:15:54.194Z,3.57
2022-09-05T21:18:33.312Z,4.13
2022-09-05T21:21:28.719Z,6.13
2022-09-05T21:24:00.931Z,5.80
2022-09-05T21:26:43.799Z,4.27
2022-09-05T21:29:16.371Z,2.97
2022-09-05T21:31:54.706Z,2.47
2022-09-05T21:34:25.744Z,4.53
2022-09-05T21:37:03.918Z,4.20
2022-09-05T21:39:40.340Z,3.93
2022-09-05T21:42:37.238Z,2.93
2022-09-05T21:47:37.540Z,3.23
2022-09-05T21:48:00.806Z,2.50
2022-09-05T21:50:30.707Z,2.90
2022-09-05T21:53:32.482Z,3.93
2022-09-05T21:59:16.153Z,5.53
2022-09-05T21:59:30.627Z,4.10
2022-09-05T22:01:51.414Z,6.57
2022-09-05T22:04:10.413Z,4.53
2022-09-05T22:06:37.081Z,3.43
2022-09-05T22:09:13.541Z,4.17
2022-09-05T22:11:41.119Z,3.87
2022-09-05T22:14:09.209Z,2.47
2022-09-05T22:16:45.226Z,3.43
2022-09-05T22:19:12.653Z,2.60
2022-09-05T22:21:40.122Z,1.97
2022-09-05T22:24:09.361Z,6.13
2022-09-05T22:27:11.669Z,2.30
2022-09-05T22:29:35.583Z,2.10
2022-09-05T22:32:02.360Z,3.17
2022-09-05T22:34:29.084Z,2.47
2022-09-05T22:36:56.181Z,4.27
2022-09-05T22:39:37.171Z,2.60
2022-09-05T22:42:07.605Z,2.13
2022-09-05T22:44:38.368Z,2.80
2022-09-05T22:47:05.753Z,2.90
2022-09-05T22:49:32.714Z,2.17
2022-09-05T22:51:59.382Z,4.27
2022-09-05T22:54:26.084Z,3.30
2022-09-05T22:56:52.781Z,1.80
2022-09-05T22:59:19.463Z,2.77
2022-09-05T23:01:46.233Z,2.13
2022-09-05T23:04:12.970Z,2.70
2022-09-05T23:06:39.603Z,1.97
2022-09-05T23:09:06.288Z,1.40
2022-09-05T23:11:32.945Z,3.17
2022-09-05T23:13:59.767Z,1.97
2022-09-05T23:16:26.589Z,2.80
2022-09-05T23:18:53.307Z,3.13
2022-09-05T23:21:20.123Z,4.10
2022-09-05T23:23:47.593Z,3.63
2022-09-05T23:26:14.801Z,2.57
2022-09-05T23:28:43.343Z,2.20
2022-09-05T23:31:10.733Z,7.23
2022-09-05T23:33:37.425Z,4.83
2022-09-05T23:36:08.283Z,3.37
2022-09-05T23:38:35.168Z,6.00
2022-09-05T23:41:06.599Z,3.33
2022-09-05T23:43:33.488Z,5.50
2022-09-05T23:46:00.358Z,9.43
2022-09-05T23:48:27.294Z,7.33
2022-09-05T23:50:54.128Z,9.00
2022-09-05T23:53:20.813Z,7.90
2022-09-05T23:55:47.455Z,6.10
2022-09-05T23:58:14.203Z,6.67
