createdAt,value
2024-01-26T00:01:46.163Z,72.98
2024-01-26T00:04:39.032Z,73.07
2024-01-26T00:07:32.670Z,73.19
2024-01-26T00:10:25.966Z,73.40
2024-01-26T00:13:18.512Z,73.43
2024-01-26T00:16:05.448Z,73.37
2024-01-26T00:18:58.211Z,73.60
2024-01-26T00:21:50.787Z,73.79
2024-01-26T00:24:45.107Z,73.72
2024-01-26T00:27:38.035Z,73.84
2024-01-26T00:30:32.824Z,74.02
2024-01-26T00:33:25.421Z,73.99
2024-01-26T00:36:18.475Z,73.81
2024-01-26T00:39:11.252Z,73.72
2024-01-26T00:42:04.820Z,73.66
2024-01-26T00:44:49.900Z,73.36
2024-01-26T00:47:43.792Z,73.33
2024-01-26T00:50:36.557Z,73.46
2024-01-26T00:53:29.870Z,73.51
2024-01-26T00:56:25.381Z,73.56
2024-01-26T00:59:19.153Z,73.84
2024-01-26T01:02:12.099Z,74.04
2024-01-26T01:05:08.035Z,74.27
2024-01-26T01:08:00.857Z,74.22
2024-01-26T01:10:53.877Z,74.46
2024-01-26T01:13:48.799Z,74.56
2024-01-26T01:16:42.895Z,74.84
2024-01-26T01:19:35.623Z,74.74
2024-01-26T01:22:29.222Z,74.89
2024-01-26T01:25:22.660Z,75.08
2024-01-26T01:28:16.209Z,75.20
2024-01-26T01:31:09.040Z,75.39
2024-01-26T01:34:01.938Z,75.56
2024-01-26T01:37:15.549Z,75.68
2024-01-26T01:40:11.996Z,75.72
2024-01-26T01:43:06.214Z,75.69
2024-01-26T01:45:58.827Z,75.75
2024-01-26T01:48:53.999Z,75.93
2024-01-26T01:51:50.482Z,76.08
2024-01-26T01:54:44.112Z,76.25
2024-01-26T01:57:40.350Z,76.33
2024-01-26T02:00:36.352Z,76.49
2024-01-26T02:03:31.216Z,76.46
2024-01-26T02:06:24.005Z,76.35
2024-01-26T02:09:17.241Z,76.41
2024-01-26T02:11:56.685Z,76.29
2024-01-26T02:14:49.941Z,76.23
2024-01-26T02:17:42.680Z,76.32
2024-01-26T02:20:46.884Z,76.33
2024-01-26T02:23:45.158Z,76.27
2024-01-26T02:26:27.563Z,76.22
2024-01-26T02:29:20.039Z,76.25
2024-01-26T02:32:12.949Z,76.12
2024-01-26T02:35:05.964Z,75.87
2024-01-26T02:37:58.712Z,75.89
2024-01-26T02:40:44.467Z,75.85
2024-01-26T02:43:39.802Z,75.86
2024-01-26T02:46:33.648Z,75.95
2024-01-26T02:50:13.200Z,75.71
2024-01-26T02:52:42.237Z,75.57
2024-01-26T02:55:35.929Z,75.52
2024-01-26T02:58:31.330Z,75.60
2024-01-26T03:01:27.487Z,75.64
2024-01-26T03:04:21.075Z,75.85
2024-01-26T03:07:22.223Z,76.04
2024-01-26T03:10:15.411Z,76.23
2024-01-26T03:13:09.967Z,76.41
2024-01-26T03:16:02.613Z,76.57
2024-01-26T03:18:58.176Z,76.81
2024-01-26T03:21:50.783Z,76.84
2024-01-26T03:24:45.622Z,76.98
2024-01-26T03:27:38.225Z,77.08
2024-01-26T03:30:34.758Z,77.08
2024-01-26T03:33:27.628Z,77.10
2024-01-26T03:36:21.924Z,77.07
2024-01-26T03:39:14.857Z,77.11
2024-01-26T03:42:12.459Z,77.12
2024-01-26T03:45:05.848Z,77.17
2024-01-26T03:47:59.831Z,77.09
2024-01-26T03:50:53.391Z,77.10
2024-01-26T03:53:46.235Z,77.13
2024-01-26T03:56:39.757Z,77.03
2024-01-26T03:59:25.187Z,76.94
2024-01-26T04:02:22.738Z,76.95
2024-01-26T04:05:15.854Z,76.96
2024-01-26T04:08:20.658Z,76.83
2024-01-26T04:11:06.024Z,76.78
2024-01-26T04:13:58.914Z,76.70
2024-01-26T04:16:41.855Z,76.47
2024-01-26T04:19:34.397Z,76.46
2024-01-26T04:22:27.237Z,76.45
2024-01-26T04:25:19.902Z,76.31
2024-01-26T04:28:12.719Z,76.30
2024-01-26T04:31:05.618Z,76.10
2024-01-26T04:33:59.472Z,75.98
2024-01-26T04:36:52.630Z,75.98
2024-01-26T04:39:46.690Z,76.01
2024-01-26T04:42:39.680Z,75.94
2024-01-26T04:45:32.415Z,75.97
2024-01-26T04:48:24.023Z,75.94
2024-01-26T04:51:17.534Z,76.12
2024-01-26T04:54:01.685Z,75.91
2024-01-26T04:56:54.750Z,75.79
2024-01-26T04:59:33.146Z,75.72
2024-01-26T05:02:25.988Z,75.72
2024-01-26T05:05:25.181Z,75.84
2024-01-26T05:08:18.610Z,75.80
2024-01-26T05:11:11.449Z,75.79
2024-01-26T05:14:04.242Z,75.74
2024-01-26T05:16:55.245Z,75.69
2024-01-26T05:19:48.026Z,75.78
2024-01-26T05:22:40.990Z,75.84
2024-01-26T05:25:34.224Z,75.82
2024-01-26T05:28:27.691Z,75.85
2024-01-26T05:31:11.307Z,75.99
2024-01-26T05:33:55.201Z,76.06
2024-01-26T05:36:44.361Z,75.94
2024-01-26T05:39:37.021Z,76.10
2024-01-26T05:42:29.762Z,76.03
2024-01-26T05:45:22.355Z,75.99
2024-01-26T05:48:15.120Z,75.90
2024-01-26T05:51:08.870Z,75.74
2024-01-26T05:54:04.694Z,75.63
2024-01-26T05:56:57.954Z,75.40
2024-01-26T05:59:50.692Z,75.36
2024-01-26T06:02:43.300Z,75.36
2024-01-26T06:05:38.101Z,75.26
2024-01-26T06:08:29.951Z,75.34
2024-01-26T06:11:13.840Z,75.38
2024-01-26T06:14:06.690Z,75.37
2024-01-26T06:17:00.059Z,75.40
2024-01-26T06:19:53.247Z,75.48
2024-01-26T06:22:46.159Z,75.54
2024-01-26T06:25:39.958Z,75.64
2024-01-26T06:28:26.488Z,75.71
2024-01-26T06:31:19.258Z,75.69
2024-01-26T06:34:12.463Z,75.83
2024-01-26T06:37:05.464Z,75.89
2024-01-26T06:39:59.732Z,76.03
2024-01-26T06:42:53.111Z,76.20
2024-01-26T06:45:47.001Z,76.20
2024-01-26T06:48:40.067Z,76.32
2024-01-26T06:51:33.295Z,76.39
2024-01-26T06:54:26.281Z,76.40
2024-01-26T06:57:04.783Z,76.51
2024-01-26T06:59:59.499Z,76.63
2024-01-26T07:02:52.308Z,76.58
2024-01-26T07:05:45.357Z,76.64
2024-01-26T07:08:40.700Z,76.66
2024-01-26T07:11:36.358Z,76.64
2024-01-26T07:14:32.781Z,76.56
2024-01-26T07:17:28.412Z,76.46
2024-01-26T07:20:12.372Z,76.46
2024-01-26T07:22:50.950Z,76.37
2024-01-26T07:25:43.648Z,76.21
2024-01-26T07:28:19.155Z,76.19
2024-01-26T07:31:01.638Z,76.02
2024-01-26T07:33:43.600Z,75.93
2024-01-26T07:36:21.936Z,75.93
2024-01-26T07:39:07.030Z,75.86
2024-01-26T07:42:00.357Z,75.66
2024-01-26T07:44:53.374Z,75.50
2024-01-26T07:47:48.682Z,75.40
2024-01-26T07:50:41.353Z,75.19
2024-01-26T07:53:37.107Z,75.18
2024-01-26T07:56:32.260Z,75.10
2024-01-26T07:59:25.053Z,75.02
2024-01-26T08:02:18.148Z,74.96
2024-01-26T08:05:14.289Z,74.94
2024-01-26T08:08:09.349Z,75.03
2024-01-26T08:10:45.442Z,74.92
2024-01-26T08:13:29.806Z,74.80
2024-01-26T08:16:23.699Z,74.65
2024-01-26T08:19:17.842Z,74.71
2024-01-26T08:22:10.989Z,74.41
2024-01-26T08:24:59.521Z,74.24
2024-01-26T08:27:54.822Z,74.22
2024-01-26T08:30:37.624Z,73.89
2024-01-26T08:33:31.210Z,73.86
2024-01-26T08:36:26.913Z,73.86
2024-01-26T08:39:14.240Z,73.36
2024-01-26T08:42:07.553Z,73.18
2024-01-26T08:45:00.739Z,72.94
2024-01-26T08:47:56.742Z,72.77
2024-01-26T08:50:49.833Z,72.69
2024-01-26T08:53:44.347Z,72.52
2024-01-26T08:56:20.142Z,72.45
2024-01-26T08:59:05.908Z,72.19
2024-01-26T09:01:41.750Z,72.27
2024-01-26T09:04:24.494Z,72.17
2024-01-26T09:07:20.709Z,72.26
2024-01-26T09:09:58.855Z,71.95
2024-01-26T09:12:46.219Z,71.75
2024-01-26T09:15:21.317Z,71.54
2024-01-26T09:17:54.205Z,71.64
2024-01-26T09:20:50.054Z,71.09
2024-01-26T09:23:46.519Z,71.15
2024-01-26T09:26:42.127Z,70.90
2024-01-26T09:29:17.990Z,70.36
2024-01-26T09:31:58.397Z,69.91
2024-01-26T09:34:42.425Z,69.29
2024-01-26T09:37:16.572Z,69.05
2024-01-26T09:40:15.331Z,68.96
2024-01-26T09:43:08.957Z,68.98
2024-01-26T09:45:45.222Z,68.89
2024-01-26T09:48:38.853Z,68.94
2024-01-26T09:51:33.209Z,69.03
2024-01-26T09:54:08.506Z,68.96
2024-01-26T09:56:57.644Z,69.07
2024-01-26T09:59:52.341Z,69.18
2024-01-26T10:02:37.155Z,68.90
2024-01-26T10:05:30.633Z,69.16
2024-01-26T10:08:03.467Z,69.35
2024-01-26T10:10:39.100Z,69.35
2024-01-26T10:13:21.867Z,69.59
2024-01-26T10:16:10.825Z,69.69
2024-01-26T10:18:52.152Z,69.76
2024-01-26T10:21:38.979Z,70.05
2024-01-26T10:24:34.455Z,70.05
2024-01-26T10:27:27.853Z,70.16
2024-01-26T10:30:15.749Z,70.20
2024-01-26T10:32:49.646Z,70.18
2024-01-26T10:35:49.674Z,70.35
2024-01-26T10:38:30.223Z,70.50
2024-01-26T10:41:23.162Z,70.44
2024-01-26T10:44:17.094Z,70.67
2024-01-26T10:46:53.261Z,70.55
2024-01-26T10:49:50.286Z,70.55
2024-01-26T10:52:44.164Z,70.66
2024-01-26T10:55:37.641Z,70.64
2024-01-26T10:58:30.374Z,70.73
2024-01-26T11:01:23.489Z,70.71
2024-01-26T11:04:08.520Z,70.84
2024-01-26T11:06:45.914Z,70.99
2024-01-26T11:09:21.050Z,70.89
2024-01-26T11:12:00.075Z,71.03
2024-01-26T11:14:37.199Z,71.09
2024-01-26T11:17:13.844Z,71.16
2024-01-26T11:20:14.010Z,71.41
2024-01-26T11:23:12.865Z,71.44
2024-01-26T11:26:01.246Z,71.30
2024-01-26T11:28:54.009Z,71.28
2024-01-26T11:31:46.868Z,71.04
2024-01-26T11:34:40.049Z,71.07
2024-01-26T11:37:33.744Z,71.12
2024-01-26T11:40:10.506Z,70.55
2024-01-26T11:42:54.209Z,70.49
2024-01-26T11:45:43.523Z,70.54
2024-01-26T11:48:19.939Z,70.69
2024-01-26T11:51:13.310Z,70.49
2024-01-26T11:54:09.042Z,70.21
2024-01-26T11:57:03.574Z,70.17
2024-01-26T11:59:55.673Z,70.32
2024-01-26T12:02:48.973Z,70.26
2024-01-26T12:05:42.266Z,70.19
2024-01-26T12:08:35.661Z,70.29
2024-01-26T12:11:29.268Z,70.33
2024-01-26T12:14:22.506Z,70.60
2024-01-26T12:17:15.142Z,70.43
2024-01-26T12:20:12.790Z,70.30
2024-01-26T12:23:07.593Z,70.24
2024-01-26T12:26:00.775Z,70.15
2024-01-26T12:28:55.566Z,69.95
2024-01-26T12:31:49.862Z,69.55
2024-01-26T12:34:38.245Z,69.28
2024-01-26T12:37:51.731Z,68.76
2024-01-26T12:40:27.095Z,68.44
2024-01-26T12:43:19.958Z,68.36
2024-01-26T12:46:14.492Z,68.42
2024-01-26T12:48:57.705Z,68.46
2024-01-26T12:51:43.399Z,68.63
2024-01-26T12:54:36.092Z,68.66
2024-01-26T12:57:23.030Z,68.75
2024-01-26T13:00:18.539Z,68.90
2024-01-26T13:03:10.153Z,69.08
2024-01-26T13:06:03.278Z,69.03
2024-01-26T13:08:56.362Z,69.18
2024-01-26T13:11:29.430Z,69.27
2024-01-26T13:14:22.165Z,69.21
2024-01-26T13:17:15.423Z,69.11
2024-01-26T13:20:19.384Z,69.26
2024-01-26T13:22:59.305Z,68.95
2024-01-26T13:25:53.736Z,68.95
2024-01-26T13:28:47.531Z,68.87
2024-01-26T13:31:33.471Z,68.64
2024-01-26T13:34:26.696Z,68.64
2024-01-26T13:37:19.604Z,68.95
2024-01-26T13:39:58.095Z,69.12
2024-01-26T13:42:52.066Z,69.41
2024-01-26T13:45:28.523Z,69.51
2024-01-26T13:50:57.751Z,69.81
2024-01-26T13:53:50.824Z,69.91
2024-01-26T13:56:44.376Z,70.09
2024-01-26T13:59:37.364Z,70.27
2024-01-26T14:02:30.259Z,70.40
2024-01-26T14:05:23.373Z,70.64
2024-01-26T14:08:16.399Z,70.71
2024-01-26T14:10:52.303Z,71.09
2024-01-26T14:13:45.101Z,71.35
2024-01-26T14:16:20.243Z,71.64
2024-01-26T14:19:13.040Z,71.80
2024-01-26T14:22:05.119Z,72.06
2024-01-26T14:24:58.412Z,72.28
2024-01-26T14:27:46.243Z,72.43
2024-01-26T14:30:44.006Z,72.56
2024-01-26T14:33:29.499Z,72.79
2024-01-26T14:36:22.923Z,72.88
2024-01-26T14:39:17.453Z,73.11
2024-01-26T14:42:10.243Z,73.30
2024-01-26T14:44:45.880Z,73.56
2024-01-26T14:47:21.172Z,73.69
2024-01-26T14:49:54.214Z,73.88
2024-01-26T14:52:27.741Z,74.03
2024-01-26T14:55:22.698Z,74.08
2024-01-26T14:58:04.247Z,74.15
2024-01-26T15:00:43.010Z,74.32
2024-01-26T15:03:25.544Z,74.48
2024-01-26T15:06:01.480Z,74.71
2024-01-26T15:08:45.645Z,74.77
2024-01-26T15:11:41.583Z,74.78
2024-01-26T15:14:24.210Z,74.87
2024-01-26T15:17:19.541Z,74.92
2024-01-26T15:20:08.346Z,75.03
2024-01-26T15:23:01.712Z,75.06
2024-01-26T15:25:54.429Z,75.10
2024-01-26T15:28:47.616Z,75.14
2024-01-26T15:31:40.472Z,75.29
2024-01-26T15:34:21.741Z,75.50
2024-01-26T15:37:17.264Z,75.55
2024-01-26T15:40:15.836Z,75.82
2024-01-26T15:43:08.842Z,75.95
2024-01-26T15:45:48.745Z,76.18
2024-01-26T15:48:42.031Z,76.33
2024-01-26T15:51:35.106Z,76.50
2024-01-26T15:54:28.712Z,76.66
2024-01-26T15:57:21.439Z,76.82
2024-01-26T16:00:16.705Z,77.04
2024-01-26T16:03:30.700Z,77.19
2024-01-26T16:06:23.672Z,77.32
2024-01-26T16:09:17.816Z,77.50
2024-01-26T16:12:11.377Z,77.63
2024-01-26T16:15:05.218Z,77.72
2024-01-26T16:17:58.193Z,77.85
2024-01-26T16:20:51.168Z,77.96
2024-01-26T16:23:44.221Z,78.05
2024-01-26T16:26:37.811Z,78.11
2024-01-26T16:29:30.738Z,78.19
2024-01-26T16:32:23.525Z,78.19
2024-01-26T16:35:16.960Z,78.23
2024-01-26T16:38:09.868Z,78.21
2024-01-26T16:41:02.658Z,78.19
2024-01-26T16:43:55.469Z,78.21
2024-01-26T16:46:48.780Z,78.23
2024-01-26T16:49:41.746Z,78.24
2024-01-26T16:52:36.616Z,78.23
2024-01-26T16:55:32.467Z,78.21
2024-01-26T16:58:28.005Z,78.20
2024-01-26T17:01:21.105Z,78.16
2024-01-26T17:04:06.680Z,78.08
2024-01-26T17:07:02.496Z,77.99
2024-01-26T17:09:56.365Z,77.92
2024-01-26T17:12:50.131Z,77.85
2024-01-26T17:15:41.268Z,77.79
2024-01-26T17:18:35.341Z,77.64
2024-01-26T17:21:29.630Z,77.50
2024-01-26T17:24:22.443Z,77.34
2024-01-26T17:27:15.296Z,77.23
2024-01-26T17:30:09.855Z,77.18
2024-01-26T17:33:49.900Z,77.10
2024-01-26T17:36:11.937Z,77.10
2024-01-26T17:39:06.145Z,77.14
2024-01-26T17:41:59.119Z,77.17
2024-01-26T17:44:53.346Z,77.29
2024-01-26T17:47:36.056Z,77.48
2024-01-26T17:50:28.809Z,77.84
2024-01-26T17:53:21.335Z,78.15
2024-01-26T17:56:13.864Z,78.39
2024-01-26T17:59:06.464Z,78.65
2024-01-26T18:01:59.082Z,78.99
2024-01-26T18:04:51.966Z,79.41
2024-01-26T18:07:44.477Z,79.69
2024-01-26T18:10:37.300Z,79.96
2024-01-26T18:13:29.853Z,80.27
2024-01-26T18:16:22.584Z,80.63
2024-01-26T18:19:17.138Z,80.79
2024-01-26T18:22:09.087Z,81.06
2024-01-26T18:25:01.160Z,81.28
2024-01-26T18:27:55.233Z,81.52
2024-01-26T18:30:48.021Z,81.76
2024-01-26T18:33:41.706Z,82.00
2024-01-26T18:36:34.496Z,82.22
2024-01-26T18:39:27.233Z,82.53
2024-01-26T18:42:19.780Z,82.74
2024-01-26T18:45:34.115Z,82.95
2024-01-26T18:48:27.546Z,83.09
2024-01-26T18:51:20.276Z,83.29
2024-01-26T18:54:34.059Z,83.35
2024-01-26T18:57:28.409Z,83.30
2024-01-26T19:00:21.557Z,83.28
2024-01-26T19:03:07.428Z,83.27
2024-01-26T19:05:50.379Z,83.23
2024-01-26T19:08:43.120Z,83.10
2024-01-26T19:12:21.424Z,83.09
2024-01-26T19:14:50.539Z,82.86
2024-01-26T19:17:43.384Z,82.72
2024-01-26T19:20:36.647Z,82.58
2024-01-26T19:23:32.332Z,82.42
2024-01-26T19:26:26.133Z,82.29
2024-01-26T19:29:19.280Z,82.19
2024-01-26T19:32:12.468Z,82.09
2024-01-26T19:34:47.526Z,82.04
2024-01-26T19:37:40.819Z,81.97
2024-01-26T19:40:33.409Z,81.96
2024-01-26T19:43:26.573Z,82.03
2024-01-26T19:46:19.286Z,81.89
2024-01-26T19:49:02.213Z,81.87
2024-01-26T19:51:54.975Z,81.82
2024-01-26T19:54:47.623Z,81.81
2024-01-26T19:57:41.522Z,81.77
2024-01-26T20:00:34.628Z,81.74
2024-01-26T20:03:27.533Z,81.75
2024-01-26T20:06:20.368Z,81.70
2024-01-26T20:09:13.190Z,81.67
2024-01-26T20:12:06.656Z,81.76
2024-01-26T20:14:59.825Z,81.75
2024-01-26T20:17:55.380Z,81.67
2024-01-26T20:21:08.223Z,81.56
2024-01-26T20:24:04.592Z,81.44
2024-01-26T20:26:58.703Z,81.29
2024-01-26T20:29:51.726Z,81.11
2024-01-26T20:32:48.341Z,81.01
2024-01-26T20:35:42.281Z,80.85
2024-01-26T20:38:37.441Z,80.58
2024-01-26T20:41:30.446Z,80.38
2024-01-26T20:44:23.667Z,80.05
2024-01-26T20:47:17.037Z,79.71
2024-01-26T20:50:16.010Z,79.49
2024-01-26T20:53:09.257Z,79.32
2024-01-26T20:56:04.257Z,79.14
2024-01-26T20:58:59.835Z,78.99
2024-01-26T21:01:53.458Z,78.82
2024-01-26T21:05:06.877Z,78.65
2024-01-26T21:08:01.652Z,78.52
2024-01-26T21:10:54.373Z,78.32
2024-01-26T21:13:46.952Z,78.22
2024-01-26T21:16:39.931Z,78.06
2024-01-26T21:19:32.957Z,77.95
2024-01-26T21:22:25.496Z,77.85
2024-01-26T21:25:19.818Z,77.81
2024-01-26T21:28:12.537Z,77.70
2024-01-26T21:31:06.937Z,77.68
2024-01-26T21:33:59.785Z,77.62
2024-01-26T21:36:52.997Z,77.69
2024-01-26T21:39:48.273Z,77.83
2024-01-26T21:42:40.970Z,77.97
2024-01-26T21:45:33.693Z,78.02
2024-01-26T21:48:26.849Z,78.12
2024-01-26T21:51:19.875Z,78.36
2024-01-26T21:54:16.785Z,78.56
2024-01-26T21:57:09.556Z,78.76
2024-01-26T22:00:02.403Z,79.04
2024-01-26T22:02:38.929Z,79.41
2024-01-26T22:05:34.424Z,79.63
2024-01-26T22:08:27.041Z,79.97
2024-01-26T22:11:19.582Z,80.32
2024-01-26T22:14:13.607Z,80.52
2024-01-26T22:17:06.740Z,80.84
2024-01-26T22:19:59.605Z,81.10
2024-01-26T22:22:52.196Z,81.36
2024-01-26T22:25:37.474Z,81.64
2024-01-26T22:28:30.077Z,81.84
2024-01-26T22:31:25.304Z,82.05
2024-01-26T22:34:18.746Z,82.30
2024-01-26T22:37:19.410Z,82.61
2024-01-26T22:40:14.176Z,82.84
2024-01-26T22:43:18.726Z,83.17
2024-01-26T22:46:02.014Z,83.42
2024-01-26T22:49:15.510Z,83.65
2024-01-26T22:52:08.685Z,83.77
2024-01-26T22:55:03.443Z,84.07
2024-01-26T22:57:48.449Z,84.37
2024-01-26T23:00:41.143Z,84.58
2024-01-26T23:03:33.735Z,84.79
2024-01-26T23:06:26.461Z,84.99
2024-01-26T23:09:19.504Z,85.10
2024-01-26T23:12:12.403Z,85.22
2024-01-26T23:15:06.704Z,85.31
2024-01-26T23:17:59.418Z,85.42
2024-01-26T23:20:54.430Z,85.55
2024-01-26T23:23:46.992Z,85.68
2024-01-26T23:26:40.242Z,85.81
2024-01-26T23:29:32.820Z,85.78
2024-01-26T23:32:25.410Z,85.92
2024-01-26T23:35:18.038Z,86.03
2024-01-26T23:38:12.497Z,86.07
2024-01-26T23:41:08.277Z,86.11
2024-01-26T23:44:02.416Z,86.22
2024-01-26T23:46:57.502Z,86.36
2024-01-26T23:49:50.122Z,86.45
2024-01-26T23:52:42.725Z,86.60
2024-01-26T23:55:35.709Z,86.79
2024-01-26T23:58:28.295Z,86.95
