createdAt,value
2023-05-16T00:07:13.187Z,11.2
2023-05-16T00:22:47.265Z,11.2
2023-05-16T00:38:21.318Z,11
2023-05-16T00:53:55.344Z,10.9
2023-05-16T01:09:29.458Z,10.9
2023-05-16T01:25:03.533Z,10.9
2023-05-16T01:40:37.572Z,11.1
2023-05-16T01:56:11.634Z,11.3
2023-05-16T02:11:45.660Z,11.3
2023-05-16T02:27:19.687Z,11.4
2023-05-16T02:42:53.844Z,11.3
2023-05-16T02:58:27.855Z,11.2
2023-05-16T03:14:03.380Z,11.1
2023-05-16T03:29:37.450Z,10.8
2023-05-16T03:45:11.335Z,10.7
2023-05-16T04:00:45.362Z,10.7
2023-05-16T04:16:19.935Z,10.7
2023-05-16T04:31:54.426Z,10.9
2023-05-16T04:47:28.876Z,11
2023-05-16T05:03:03.304Z,10.6
2023-05-16T05:18:38.212Z,10.5
2023-05-16T05:34:12.258Z,10.3
2023-05-16T05:49:46.300Z,10.3
2023-05-16T06:05:20.741Z,10.2
2023-05-16T06:20:54.806Z,10.4
2023-05-16T06:36:28.856Z,10.8
2023-05-16T06:52:03.103Z,10.6
2023-05-16T07:07:37.496Z,10.9
2023-05-16T07:23:11.925Z,10.7
2023-05-16T07:38:46.289Z,10.6
2023-05-16T07:54:20.473Z,10.6
2023-05-16T08:09:54.643Z,10.3
2023-05-16T08:25:29.971Z,10.5
2023-05-16T08:41:04.260Z,10.9
2023-05-16T08:56:39.084Z,11.1
2023-05-16T09:12:13.390Z,11.2
2023-05-16T09:27:47.538Z,11.4
2023-05-16T09:43:21.756Z,11.4
2023-05-16T09:58:56.100Z,12.1
2023-05-16T10:14:32.062Z,11.6
2023-05-16T10:30:20.258Z,11.5
2023-05-16T10:45:55.276Z,11.7
2023-05-16T11:01:31.059Z,11.7
2023-05-16T11:17:05.848Z,11.7
2023-05-16T11:32:40.282Z,11.7
2023-05-16T11:48:37.442Z,11.7
2023-05-16T12:04:12.987Z,11.5
2023-05-16T12:19:47.449Z,11.1
2023-05-16T12:35:21.755Z,11.1
2023-05-16T12:50:56.656Z,11.7
2023-05-16T13:07:00.630Z,12.8
2023-05-16T13:22:35.368Z,13.1
2023-05-16T13:38:10.009Z,14.5
2023-05-16T13:53:44.754Z,15
2023-05-16T14:09:19.095Z,14.4
2023-05-16T14:24:53.835Z,14.7
2023-05-16T14:40:28.422Z,14.5
2023-05-16T14:56:03.252Z,14.9
2023-05-16T15:11:38.074Z,15
2023-05-16T15:27:12.685Z,14.8
2023-05-16T15:42:47.235Z,14.7
2023-05-16T15:58:24.511Z,14.7
2023-05-16T16:13:59.627Z,14.9
2023-05-16T16:29:34.528Z,14.7
2023-05-16T16:45:08.900Z,14.8
2023-05-16T17:00:44.073Z,14.6
2023-05-16T17:16:19.066Z,14.4
2023-05-16T17:31:53.573Z,14.7
2023-05-16T17:47:28.345Z,14.4
2023-05-16T18:03:06.128Z,13.9
2023-05-16T18:18:41.247Z,14
2023-05-16T18:34:15.755Z,13.5
2023-05-16T18:49:50.254Z,13
2023-05-16T19:05:30.243Z,12.5
2023-05-16T19:21:05.135Z,11.7
2023-05-16T19:36:40.078Z,11.3
2023-05-16T19:52:14.788Z,11
2023-05-16T20:07:49.568Z,10.8
2023-05-16T20:23:24.078Z,10.4
2023-05-16T20:38:58.645Z,10.1
2023-05-16T20:54:32.910Z,9.8
2023-05-16T21:10:07.266Z,9.5
2023-05-16T21:25:41.773Z,9.4
2023-05-16T21:41:16.352Z,9.2
2023-05-16T21:56:50.855Z,8.6
2023-05-16T22:12:25.162Z,8.2
2023-05-16T22:27:59.755Z,8.3
2023-05-16T22:43:34.478Z,8.2
2023-05-16T22:59:08.897Z,8.1
2023-05-16T23:14:43.453Z,8
2023-05-16T23:30:18.066Z,7.6
2023-05-16T23:45:52.474Z,7.5
