createdAt,value
2018-01-15T00:00:14.667Z,77.95
2018-01-15T00:01:14.681Z,78.61
2018-01-15T00:02:14.690Z,78.33
2018-01-15T00:03:14.704Z,78.23
2018-01-15T00:04:14.714Z,78.23
2018-01-15T00:05:14.726Z,78.23
2018-01-15T00:06:14.738Z,78.33
2018-01-15T00:07:14.746Z,78.71
2018-01-15T00:08:14.770Z,78.61
2018-01-15T00:09:14.769Z,78.52
2018-01-15T00:10:14.777Z,78.42
2018-01-15T00:11:14.800Z,78.14
2018-01-15T00:12:14.803Z,78.33
2018-01-15T00:13:14.810Z,78.52
2018-01-15T00:14:14.824Z,78.33
2018-01-15T00:15:14.898Z,78.14
2018-01-15T00:16:14.847Z,78.33
2018-01-15T00:17:14.861Z,78.42
2018-01-15T00:18:14.874Z,77.48
2018-01-15T00:19:14.877Z,77.58
2018-01-15T00:20:14.889Z,78.14
2018-01-15T00:21:14.902Z,78.33
2018-01-15T00:22:14.913Z,78.52
2018-01-15T00:23:14.929Z,77.67
2018-01-15T00:24:14.933Z,77.76
2018-01-15T00:25:14.941Z,77.95
2018-01-15T00:26:14.953Z,77.39
2018-01-15T00:27:14.967Z,77.86
2018-01-15T00:28:14.991Z,78.23
2018-01-15T00:29:14.992Z,78.23
2018-01-15T00:30:15.010Z,78.33
2018-01-15T00:31:15.018Z,78.14
2018-01-15T00:32:15.020Z,78.42
2018-01-15T00:33:15.038Z,78.23
2018-01-15T00:34:15.044Z,78.33
2018-01-15T00:35:15.064Z,78.14
2018-01-15T00:36:15.066Z,78.90
2018-01-15T00:37:15.079Z,78.61
2018-01-15T00:38:15.087Z,78.33
2018-01-15T00:39:15.157Z,78.33
2018-01-15T00:40:15.107Z,78.90
2018-01-15T00:41:15.121Z,78.71
2018-01-15T00:42:15.131Z,78.99
2018-01-15T00:43:15.143Z,78.71
2018-01-15T00:44:15.152Z,78.33
2018-01-15T00:45:15.160Z,78.23
2018-01-15T00:46:15.181Z,78.14
2018-01-15T00:47:15.185Z,77.76
2018-01-15T00:48:15.197Z,78.61
2018-01-15T00:49:15.208Z,77.95
2018-01-15T00:50:15.230Z,78.05
2018-01-15T00:51:15.230Z,78.14
2018-01-15T00:52:15.242Z,78.14
2018-01-15T00:53:15.381Z,77.48
2018-01-15T00:54:15.265Z,77.39
2018-01-15T00:55:15.271Z,77.67
2018-01-15T00:56:15.288Z,77.58
2018-01-15T00:57:15.295Z,77.29
2018-01-15T00:58:15.306Z,77.95
2018-01-15T00:59:15.325Z,77.86
2018-01-15T01:00:15.328Z,77.67
2018-01-15T01:01:15.338Z,77.48
2018-01-15T01:02:15.349Z,77.86
2018-01-15T01:03:15.365Z,77.58
2018-01-15T01:04:15.373Z,78.33
2018-01-15T01:05:15.393Z,78.42
2018-01-15T01:06:15.395Z,77.95
2018-01-15T01:07:15.404Z,78.05
2018-01-15T01:08:15.413Z,77.76
2018-01-15T01:09:15.433Z,77.67
2018-01-15T01:10:15.436Z,77.67
2018-01-15T01:11:15.452Z,78.05
2018-01-15T01:12:15.463Z,77.67
2018-01-15T01:13:15.471Z,78.33
2018-01-15T01:14:15.482Z,78.52
2018-01-15T01:15:15.493Z,78.33
2018-01-15T01:16:15.503Z,78.42
2018-01-15T01:17:15.513Z,78.90
2018-01-15T01:18:15.525Z,78.90
2018-01-15T01:19:15.534Z,78.71
2018-01-15T01:20:15.557Z,78.99
2018-01-15T01:21:15.556Z,79.09
2018-01-15T01:22:15.578Z,78.90
2018-01-15T01:23:15.577Z,78.71
2018-01-15T01:24:15.591Z,78.61
2018-01-15T01:25:15.602Z,78.14
2018-01-15T01:26:15.647Z,78.42
2018-01-15T01:27:15.628Z,78.14
2018-01-15T01:28:15.637Z,78.14
2018-01-15T01:29:15.646Z,78.52
2018-01-15T01:30:15.657Z,78.61
2018-01-15T01:31:15.672Z,78.80
2018-01-15T01:32:15.679Z,78.90
2018-01-15T01:33:15.697Z,79.28
2018-01-15T01:34:15.703Z,79.37
2018-01-15T01:35:15.717Z,79.47
2018-01-15T01:36:15.722Z,79.09
2018-01-15T01:37:15.731Z,78.99
2018-01-15T01:38:15.747Z,77.95
2018-01-15T01:39:15.755Z,78.42
2018-01-15T01:40:15.764Z,78.23
2018-01-15T01:41:15.784Z,78.71
2018-01-15T01:42:15.790Z,78.80
2018-01-15T01:43:15.803Z,78.80
2018-01-15T01:44:15.807Z,78.52
2018-01-15T01:45:15.818Z,78.90
2018-01-15T01:46:15.832Z,78.33
2018-01-15T01:47:15.842Z,78.42
2018-01-15T01:48:15.853Z,77.67
2018-01-15T01:49:15.870Z,78.33
2018-01-15T01:50:15.874Z,77.58
2018-01-15T01:51:15.884Z,77.67
2018-01-15T01:52:15.895Z,77.67
2018-01-15T01:53:15.907Z,77.76
2018-01-15T01:54:15.916Z,77.76
2018-01-15T01:55:15.931Z,78.42
2018-01-15T01:56:15.942Z,78.14
2018-01-15T01:57:15.952Z,78.33
2018-01-15T01:58:15.966Z,78.90
2018-01-15T01:59:15.975Z,79.37
2018-01-15T02:00:15.991Z,79.56
2018-01-15T02:01:15.996Z,79.28
2018-01-15T02:02:16.005Z,79.28
2018-01-15T02:03:16.018Z,79.09
2018-01-15T02:04:16.028Z,79.09
2018-01-15T02:05:16.037Z,78.90
2018-01-15T02:06:16.051Z,78.80
2018-01-15T02:07:16.062Z,79.18
2018-01-15T02:08:16.075Z,79.85
2018-01-15T02:09:16.083Z,79.56
2018-01-15T02:10:16.092Z,79.47
2018-01-15T02:11:16.103Z,79.18
2018-01-15T02:12:16.119Z,79.47
2018-01-15T02:13:16.123Z,78.90
2018-01-15T02:14:16.137Z,78.99
2018-01-15T02:15:16.148Z,79.09
2018-01-15T02:16:16.158Z,79.37
2018-01-15T02:17:16.174Z,79.56
2018-01-15T02:18:16.176Z,79.28
2018-01-15T02:19:16.190Z,79.47
2018-01-15T02:20:16.207Z,79.47
2018-01-15T02:21:16.210Z,79.28
2018-01-15T02:22:16.222Z,79.94
2018-01-15T02:23:16.245Z,79.66
2018-01-15T02:24:16.259Z,79.28
2018-01-15T02:25:16.260Z,79.37
2018-01-15T02:26:16.266Z,79.85
2018-01-15T02:27:16.274Z,79.47
2018-01-15T02:28:16.289Z,79.85
2018-01-15T02:29:16.298Z,79.56
2018-01-15T02:30:16.307Z,79.37
2018-01-15T02:31:16.319Z,79.09
2018-01-15T02:32:16.331Z,78.90
2018-01-15T02:33:16.340Z,79.56
2018-01-15T02:34:16.368Z,79.28
2018-01-15T02:35:16.379Z,79.85
2018-01-15T02:36:16.373Z,79.66
2018-01-15T02:37:16.381Z,79.85
2018-01-15T02:38:16.397Z,79.56
2018-01-15T02:39:16.402Z,79.56
2018-01-15T02:40:16.416Z,79.28
2018-01-15T02:41:16.426Z,79.18
2018-01-15T02:42:16.441Z,79.47
2018-01-15T02:43:16.448Z,79.66
2018-01-15T02:44:16.468Z,79.47
2018-01-15T02:45:16.468Z,78.90
2018-01-15T02:46:16.486Z,78.71
2018-01-15T02:47:16.492Z,78.99
2018-01-15T02:48:16.521Z,78.61
2018-01-15T02:49:16.513Z,78.80
2018-01-15T02:50:16.577Z,78.61
2018-01-15T02:51:16.532Z,79.09
2018-01-15T02:52:16.547Z,79.47
2018-01-15T02:53:16.553Z,79.47
2018-01-15T02:54:16.564Z,79.28
2018-01-15T02:55:16.574Z,79.75
2018-01-15T02:56:16.589Z,80.22
2018-01-15T02:57:16.597Z,80.13
2018-01-15T02:58:16.610Z,79.66
2018-01-15T02:59:16.623Z,79.66
2018-01-15T03:00:16.631Z,80.32
2018-01-15T03:01:16.641Z,80.69
2018-01-15T03:02:16.651Z,80.60
2018-01-15T03:03:16.670Z,80.60
2018-01-15T03:04:16.673Z,79.94
2018-01-15T03:05:16.683Z,80.22
2018-01-15T03:06:16.697Z,80.13
2018-01-15T03:07:16.707Z,79.56
2018-01-15T03:08:16.718Z,80.32
2018-01-15T03:09:16.724Z,80.69
2018-01-15T03:10:16.744Z,80.51
2018-01-15T03:11:16.749Z,80.04
2018-01-15T03:12:16.761Z,80.13
2018-01-15T03:13:16.776Z,80.32
2018-01-15T03:14:16.786Z,80.04
2018-01-15T03:15:16.796Z,80.51
2018-01-15T03:16:16.819Z,80.69
2018-01-15T03:17:16.824Z,80.69
2018-01-15T03:18:16.829Z,79.94
2018-01-15T03:19:16.835Z,79.94
2018-01-15T03:20:16.848Z,80.32
2018-01-15T03:21:16.857Z,80.51
2018-01-15T03:22:16.867Z,80.22
2018-01-15T03:23:16.882Z,80.69
2018-01-15T03:24:16.893Z,80.60
2018-01-15T03:25:16.903Z,79.75
2018-01-15T03:26:16.912Z,80.04
2018-01-15T03:27:16.923Z,80.69
2018-01-15T03:28:16.937Z,81.07
2018-01-15T03:29:17.129Z,80.32
2018-01-15T03:30:16.956Z,80.88
2018-01-15T03:31:16.968Z,80.41
2018-01-15T03:32:16.978Z,80.60
2018-01-15T03:33:16.987Z,80.98
2018-01-15T03:34:17.000Z,80.88
2018-01-15T03:35:17.008Z,81.07
2018-01-15T03:36:17.023Z,81.17
2018-01-15T03:37:17.032Z,80.69
2018-01-15T03:38:17.038Z,80.88
2018-01-15T03:39:17.053Z,80.60
2018-01-15T03:40:17.062Z,80.79
2018-01-15T03:41:17.080Z,81.07
2018-01-15T03:42:17.083Z,80.88
2018-01-15T03:43:17.096Z,80.51
2018-01-15T03:44:17.104Z,80.88
2018-01-15T03:45:17.119Z,81.17
2018-01-15T03:46:17.127Z,81.26
2018-01-15T03:47:17.139Z,81.36
2018-01-15T03:48:17.158Z,81.17
2018-01-15T03:49:17.157Z,80.98
2018-01-15T03:50:17.171Z,81.26
2018-01-15T03:51:17.178Z,81.74
2018-01-15T03:52:17.198Z,81.45
2018-01-15T03:53:17.203Z,81.17
2018-01-15T03:54:17.216Z,80.79
2018-01-15T03:55:17.222Z,81.17
2018-01-15T03:56:17.234Z,80.79
2018-01-15T03:57:17.243Z,81.17
2018-01-15T03:58:17.258Z,81.26
2018-01-15T03:59:17.270Z,80.98
2018-01-15T04:00:17.281Z,81.17
2018-01-15T04:01:17.288Z,81.36
2018-01-15T04:02:17.299Z,81.64
2018-01-15T04:03:17.308Z,81.55
2018-01-15T04:04:17.323Z,80.98
2018-01-15T04:05:17.336Z,80.69
2018-01-15T04:06:17.347Z,81.07
2018-01-15T04:07:17.351Z,81.07
2018-01-15T04:08:17.364Z,81.36
2018-01-15T04:09:17.371Z,81.17
2018-01-15T04:10:17.383Z,81.36
2018-01-15T04:11:17.396Z,80.79
2018-01-15T04:12:17.412Z,81.07
2018-01-15T04:13:17.428Z,80.98
2018-01-15T04:14:17.429Z,80.88
2018-01-15T04:15:17.442Z,81.26
2018-01-15T04:16:17.451Z,81.07
2018-01-15T04:17:17.456Z,81.36
2018-01-15T04:18:17.470Z,80.79
2018-01-15T04:19:17.478Z,81.17
2018-01-15T04:20:17.488Z,80.60
2018-01-15T04:21:17.503Z,80.60
2018-01-15T04:22:17.512Z,80.51
2018-01-15T04:23:17.527Z,80.88
2018-01-15T04:24:17.540Z,80.69
2018-01-15T04:25:17.548Z,81.36
2018-01-15T04:26:17.557Z,81.17
2018-01-15T04:27:17.572Z,80.88
2018-01-15T04:28:17.580Z,80.60
2018-01-15T04:29:17.591Z,80.69
2018-01-15T04:30:17.598Z,80.88
2018-01-15T04:31:17.611Z,81.07
2018-01-15T04:32:17.627Z,81.83
2018-01-15T04:33:17.630Z,81.74
2018-01-15T04:34:17.642Z,81.74
2018-01-15T04:35:17.654Z,81.83
2018-01-15T04:36:17.668Z,81.55
2018-01-15T04:37:17.677Z,81.55
2018-01-15T04:38:17.688Z,80.69
2018-01-15T04:39:17.696Z,81.17
2018-01-15T04:40:17.719Z,81.17
2018-01-15T04:41:17.716Z,80.98
2018-01-15T04:42:17.735Z,80.98
2018-01-15T04:43:17.741Z,81.07
2018-01-15T04:44:17.751Z,81.26
2018-01-15T04:45:17.761Z,81.26
2018-01-15T04:46:17.782Z,80.69
2018-01-15T04:47:17.787Z,81.55
2018-01-15T04:48:17.793Z,81.55
2018-01-15T04:49:17.801Z,81.64
2018-01-15T04:50:17.816Z,81.36
2018-01-15T04:51:17.825Z,81.55
2018-01-15T04:52:17.841Z,81.55
2018-01-15T04:53:17.847Z,81.74
2018-01-15T04:54:17.857Z,82.40
2018-01-15T04:55:17.887Z,82.31
2018-01-15T04:56:17.882Z,82.50
2018-01-15T04:57:17.895Z,82.59
2018-01-15T04:58:17.908Z,82.31
2018-01-15T04:59:17.914Z,81.93
2018-01-15T05:00:17.926Z,82.31
2018-01-15T05:01:17.937Z,82.31
2018-01-15T05:02:17.946Z,82.87
2018-01-15T05:03:17.958Z,82.68
2018-01-15T05:04:17.972Z,82.78
2018-01-15T05:05:17.975Z,82.40
2018-01-15T05:06:17.986Z,82.40
2018-01-15T05:07:18.003Z,82.40
2018-01-15T05:08:18.016Z,82.40
2018-01-15T05:09:18.019Z,82.21
2018-01-15T05:10:18.031Z,82.40
2018-01-15T05:11:18.044Z,81.64
2018-01-15T05:12:18.055Z,81.55
2018-01-15T05:13:18.064Z,81.93
2018-01-15T05:14:18.076Z,82.50
2018-01-15T05:15:18.083Z,82.40
2018-01-15T05:16:18.097Z,82.40
2018-01-15T05:17:18.106Z,82.50
2018-01-15T05:18:18.126Z,82.40
2018-01-15T05:19:18.133Z,82.31
2018-01-15T05:20:18.140Z,81.74
2018-01-15T05:21:18.150Z,81.74
2018-01-15T05:22:18.158Z,81.83
2018-01-15T05:23:18.171Z,82.50
2018-01-15T05:24:18.183Z,82.87
2018-01-15T05:25:18.194Z,82.31
2018-01-15T05:26:18.203Z,82.87
2018-01-15T05:27:18.216Z,82.68
2018-01-15T05:28:18.223Z,83.25
2018-01-15T05:29:18.238Z,82.87
2018-01-15T05:30:18.264Z,82.87
2018-01-15T05:31:18.259Z,82.59
2018-01-15T05:32:18.266Z,82.59
2018-01-15T05:33:18.276Z,82.59
2018-01-15T05:34:18.288Z,82.02
2018-01-15T05:35:18.305Z,81.55
2018-01-15T05:36:18.314Z,82.21
2018-01-15T05:37:18.320Z,82.02
2018-01-15T05:38:18.333Z,82.31
2018-01-15T05:39:18.342Z,82.31
2018-01-15T05:40:18.359Z,82.40
2018-01-15T05:41:18.372Z,82.59
2018-01-15T05:42:18.378Z,82.31
2018-01-15T05:43:18.419Z,82.02
2018-01-15T05:44:18.398Z,81.83
2018-01-15T05:45:18.408Z,81.59
2018-01-15T05:46:18.422Z,81.68
2018-01-15T05:47:18.429Z,81.93
2018-01-15T05:48:18.443Z,82.21
2018-01-15T05:49:18.451Z,82.50
2018-01-15T05:50:18.465Z,82.21
2018-01-15T05:51:18.478Z,82.50
2018-01-15T05:52:18.485Z,82.25
2018-01-15T05:53:18.496Z,81.68
2018-01-15T05:54:18.507Z,81.87
2018-01-15T05:55:18.519Z,81.59
2018-01-15T05:56:18.535Z,81.77
2018-01-15T05:57:18.539Z,81.77
2018-01-15T05:58:18.552Z,81.68
2018-01-15T05:59:18.562Z,81.30
2018-01-15T06:00:18.576Z,81.40
2018-01-15T06:01:18.585Z,81.77
2018-01-15T06:02:18.594Z,81.59
2018-01-15T06:03:18.607Z,81.59
2018-01-15T06:04:18.619Z,81.49
2018-01-15T06:05:18.632Z,81.30
2018-01-15T06:06:18.643Z,81.12
2018-01-15T06:07:18.651Z,81.30
2018-01-15T06:08:18.670Z,80.93
2018-01-15T06:09:18.680Z,81.21
2018-01-15T06:10:18.689Z,80.64
2018-01-15T06:11:18.713Z,80.55
2018-01-15T06:12:18.708Z,80.55
2018-01-15T06:13:18.721Z,80.55
2018-01-15T06:14:18.733Z,80.55
2018-01-15T06:15:18.747Z,80.45
2018-01-15T06:16:18.755Z,80.64
2018-01-15T06:17:18.768Z,80.74
2018-01-15T06:18:18.785Z,81.30
2018-01-15T06:19:18.789Z,80.93
2018-01-15T06:20:18.802Z,81.12
2018-01-15T06:21:18.814Z,81.02
2018-01-15T06:22:18.823Z,80.83
2018-01-15T06:23:18.838Z,80.30
2018-01-15T06:24:18.858Z,79.98
2018-01-15T06:25:18.872Z,79.88
2018-01-15T06:26:18.872Z,80.21
2018-01-15T06:27:18.889Z,80.68
2018-01-15T06:28:18.895Z,80.17
2018-01-15T06:29:18.911Z,81.02
2018-01-15T06:30:18.917Z,80.93
2018-01-15T06:31:18.933Z,81.21
2018-01-15T06:32:18.942Z,81.12
2018-01-15T06:33:18.954Z,81.21
2018-01-15T06:34:18.964Z,81.21
2018-01-15T06:35:18.977Z,81.68
2018-01-15T06:36:18.989Z,81.59
2018-01-15T06:37:18.999Z,81.49
2018-01-15T06:38:19.010Z,81.40
2018-01-15T06:39:19.023Z,81.30
2018-01-15T06:40:19.032Z,80.87
2018-01-15T06:41:19.046Z,80.64
2018-01-15T06:42:19.058Z,81.02
2018-01-15T06:43:19.069Z,80.74
2018-01-15T06:44:19.083Z,81.40
2018-01-15T06:45:19.096Z,80.74
2018-01-15T06:46:19.101Z,81.30
2018-01-15T06:47:19.121Z,81.40
2018-01-15T06:48:19.129Z,81.12
2018-01-15T06:49:19.141Z,81.02
2018-01-15T06:50:19.151Z,80.96
2018-01-15T06:51:19.161Z,80.74
2018-01-15T06:52:19.174Z,81.02
2018-01-15T06:53:19.187Z,81.34
2018-01-15T06:54:19.200Z,81.34
2018-01-15T06:55:19.213Z,81.06
2018-01-15T06:56:19.222Z,80.68
2018-01-15T06:57:19.232Z,80.58
2018-01-15T06:58:19.246Z,80.11
2018-01-15T06:59:19.257Z,80.83
2018-01-15T07:00:19.271Z,81.34
2018-01-15T07:01:19.277Z,80.77
2018-01-15T07:02:19.288Z,81.06
2018-01-15T07:03:19.302Z,81.15
2018-01-15T07:04:19.318Z,80.68
2018-01-15T07:05:19.323Z,80.58
2018-01-15T07:06:19.339Z,81.15
2018-01-15T07:07:19.350Z,80.96
2018-01-15T07:08:19.359Z,81.06
2018-01-15T07:09:19.374Z,81.44
2018-01-15T07:10:19.394Z,81.06
2018-01-15T07:11:19.397Z,81.25
2018-01-15T07:12:19.413Z,81.25
2018-01-15T07:13:19.424Z,81.06
2018-01-15T07:14:19.434Z,81.34
2018-01-15T07:15:19.447Z,80.58
2018-01-15T07:16:19.458Z,80.96
2018-01-15T07:17:19.466Z,80.87
2018-01-15T07:18:19.481Z,80.49
2018-01-15T07:19:19.496Z,80.21
2018-01-15T07:20:19.508Z,80.21
2018-01-15T07:21:19.521Z,80.49
2018-01-15T07:22:19.527Z,80.11
2018-01-15T07:23:19.542Z,80.68
2018-01-15T07:24:19.554Z,81.25
2018-01-15T07:25:19.562Z,81.06
2018-01-15T07:26:19.572Z,81.25
2018-01-15T07:27:19.588Z,81.34
2018-01-15T07:28:19.598Z,81.44
2018-01-15T07:29:19.609Z,80.58
2018-01-15T07:30:19.631Z,80.40
2018-01-15T07:31:19.643Z,80.40
2018-01-15T07:32:19.649Z,80.68
2018-01-15T07:33:19.658Z,80.58
2018-01-15T07:34:19.673Z,80.68
2018-01-15T07:35:19.686Z,80.11
2018-01-15T07:36:19.692Z,80.02
2018-01-15T07:37:19.705Z,80.49
2018-01-15T07:38:19.717Z,80.77
2018-01-15T07:39:19.735Z,81.15
2018-01-15T07:40:19.743Z,80.96
2018-01-15T07:41:19.756Z,80.49
2018-01-15T07:42:19.764Z,80.30
2018-01-15T07:43:19.786Z,80.49
2018-01-15T07:44:19.789Z,80.68
2018-01-15T07:45:19.804Z,80.77
2018-01-15T07:46:19.814Z,80.68
2018-01-15T07:47:19.822Z,80.58
2018-01-15T07:48:19.837Z,80.02
2018-01-15T07:49:19.863Z,79.74
2018-01-15T07:50:19.878Z,79.93
2018-01-15T07:51:19.880Z,80.68
2018-01-15T07:52:19.886Z,81.06
2018-01-15T07:53:19.894Z,80.87
2018-01-15T07:54:19.908Z,80.58
2018-01-15T07:55:19.920Z,81.06
2018-01-15T07:56:19.937Z,81.06
2018-01-15T07:57:19.945Z,81.44
2018-01-15T07:58:19.957Z,80.96
2018-01-15T07:59:20.022Z,80.68
2018-01-15T08:00:19.986Z,80.21
2018-01-15T08:01:19.995Z,79.96
2018-01-15T08:02:20.006Z,79.96
2018-01-15T08:03:20.023Z,79.77
2018-01-15T08:04:20.033Z,79.96
2018-01-15T08:05:20.041Z,80.06
2018-01-15T08:06:20.057Z,79.39
2018-01-15T08:07:20.064Z,79.49
2018-01-15T08:08:20.076Z,79.68
2018-01-15T08:09:20.090Z,79.83
2018-01-15T08:10:20.104Z,79.83
2018-01-15T08:11:20.113Z,79.77
2018-01-15T08:12:20.138Z,80.25
2018-01-15T08:13:20.135Z,79.96
2018-01-15T08:14:20.150Z,79.77
2018-01-15T08:15:20.165Z,80.25
2018-01-15T08:16:20.180Z,80.15
2018-01-15T08:17:20.188Z,79.77
2018-01-15T08:18:20.198Z,78.49
2018-01-15T08:19:20.224Z,77.59
2018-01-15T08:20:20.226Z,77.73
2018-01-15T08:21:20.236Z,77.25
2018-01-15T08:22:20.252Z,76.44
2018-01-15T08:23:20.267Z,75.49
2018-01-15T08:24:20.279Z,74.73
2018-01-15T08:25:20.307Z,74.11
2018-01-15T08:26:20.306Z,73.63
2018-01-15T08:27:20.314Z,72.84
2018-01-15T08:28:20.331Z,73.46
2018-01-15T08:29:20.345Z,75.55
2018-01-15T08:30:20.362Z,75.93
2018-01-15T08:31:20.376Z,75.96
2018-01-15T08:32:20.399Z,75.40
2018-01-15T08:33:20.399Z,74.45
2018-01-15T08:34:20.437Z,73.79
2018-01-15T08:35:20.426Z,74.26
2018-01-15T08:36:20.442Z,74.54
2018-01-15T08:37:20.456Z,74.92
2018-01-15T08:38:20.464Z,74.35
2018-01-15T08:39:20.481Z,74.54
2018-01-15T08:40:20.496Z,73.60
2018-01-15T08:41:20.510Z,73.79
2018-01-15T08:42:20.521Z,74.35
2018-01-15T08:43:20.535Z,75.21
2018-01-15T08:44:20.554Z,75.17
2018-01-15T08:45:20.560Z,75.36
2018-01-15T08:46:20.581Z,75.78
2018-01-15T08:47:20.593Z,75.40
2018-01-15T08:48:20.601Z,75.59
2018-01-15T08:49:20.615Z,75.21
2018-01-15T08:50:20.631Z,75.40
2018-01-15T08:51:20.646Z,75.11
2018-01-15T08:52:20.656Z,74.45
2018-01-15T08:53:20.670Z,74.45
2018-01-15T08:54:20.686Z,74.45
2018-01-15T08:55:20.701Z,74.83
2018-01-15T08:56:20.711Z,75.21
2018-01-15T08:57:20.730Z,75.78
2018-01-15T08:58:20.744Z,76.06
2018-01-15T08:59:20.754Z,75.68
2018-01-15T09:00:20.768Z,75.74
2018-01-15T09:01:20.782Z,75.78
2018-01-15T09:02:20.800Z,75.96
2018-01-15T09:03:20.807Z,75.93
2018-01-15T09:04:20.822Z,75.64
2018-01-15T09:05:20.839Z,76.97
2018-01-15T09:06:20.852Z,77.64
2018-01-15T09:07:20.863Z,78.02
2018-01-15T09:08:20.877Z,78.02
2018-01-15T09:09:20.891Z,77.54
2018-01-15T09:10:20.901Z,77.83
2018-01-15T09:11:20.916Z,77.54
2018-01-15T09:12:20.931Z,77.64
2018-01-15T09:13:20.945Z,77.45
2018-01-15T09:14:20.956Z,77.25
2018-01-15T09:15:20.973Z,77.25
2018-01-15T09:16:20.989Z,77.29
2018-01-15T09:17:20.996Z,76.68
2018-01-15T09:18:21.030Z,77.06
2018-01-15T09:19:21.031Z,78.39
2018-01-15T09:20:21.035Z,79.15
2018-01-15T09:21:21.067Z,79.44
2018-01-15T09:22:21.069Z,79.06
2018-01-15T09:23:21.086Z,77.83
2018-01-15T09:24:21.098Z,77.73
2018-01-15T09:25:21.106Z,77.16
2018-01-15T09:26:21.117Z,77.16
2018-01-15T09:27:21.133Z,77.48
2018-01-15T09:28:21.147Z,77.77
2018-01-15T09:29:21.156Z,77.73
2018-01-15T09:30:21.171Z,77.20
2018-01-15T09:31:21.199Z,76.63
2018-01-15T09:32:21.196Z,77.01
2018-01-15T09:33:21.211Z,77.16
2018-01-15T09:34:21.278Z,78.11
2018-01-15T09:35:21.238Z,78.15
2018-01-15T09:36:21.253Z,78.02
2018-01-15T09:37:21.265Z,77.92
2018-01-15T09:38:21.278Z,77.67
2018-01-15T09:39:21.294Z,77.29
2018-01-15T09:40:21.311Z,76.73
2018-01-15T09:41:21.318Z,76.82
2018-01-15T09:42:21.333Z,75.96
2018-01-15T09:43:21.346Z,76.34
2018-01-15T09:44:21.361Z,76.73
2018-01-15T09:45:21.372Z,76.92
2018-01-15T09:46:21.389Z,76.73
2018-01-15T09:47:21.400Z,76.44
2018-01-15T09:48:21.413Z,76.15
2018-01-15T09:49:21.426Z,75.91
2018-01-15T09:50:21.449Z,75.96
2018-01-15T09:51:21.457Z,76.01
2018-01-15T09:52:21.470Z,75.43
2018-01-15T09:53:21.484Z,74.68
2018-01-15T09:54:21.498Z,74.49
2018-01-15T09:55:21.518Z,73.96
2018-01-15T09:56:21.531Z,73.96
2018-01-15T09:57:21.543Z,74.11
2018-01-15T09:58:21.552Z,74.96
2018-01-15T09:59:21.572Z,75.34
2018-01-15T10:00:21.582Z,75.53
2018-01-15T10:01:21.602Z,75.53
2018-01-15T10:02:21.607Z,75.87
2018-01-15T10:03:21.634Z,76.29
2018-01-15T10:04:21.646Z,75.81
2018-01-15T10:05:21.651Z,75.72
2018-01-15T10:06:21.668Z,75.53
2018-01-15T10:07:21.683Z,74.71
2018-01-15T10:08:21.697Z,74.24
2018-01-15T10:09:21.705Z,73.57
2018-01-15T10:10:21.722Z,72.34
2018-01-15T10:11:21.738Z,72.15
2018-01-15T10:12:21.749Z,72.15
2018-01-15T10:13:21.764Z,72.63
2018-01-15T10:14:21.785Z,73.07
2018-01-15T10:15:21.800Z,75.24
2018-01-15T10:16:21.811Z,75.05
2018-01-15T10:17:21.824Z,74.39
2018-01-15T10:18:21.835Z,74.68
2018-01-15T10:19:21.856Z,74.49
2018-01-15T10:20:21.864Z,74.49
2018-01-15T10:21:21.879Z,74.62
2018-01-15T10:22:21.896Z,73.76
2018-01-15T10:23:21.908Z,73.76
2018-01-15T10:24:21.927Z,74.11
2018-01-15T10:25:21.933Z,74.39
2018-01-15T10:26:21.948Z,75.34
2018-01-15T10:27:21.968Z,74.62
2018-01-15T10:28:21.982Z,74.49
2018-01-15T10:29:21.993Z,75.05
2018-01-15T10:30:22.080Z,75.19
2018-01-15T10:31:22.035Z,74.52
2018-01-15T10:32:22.047Z,74.87
2018-01-15T10:33:22.049Z,74.62
2018-01-15T10:34:22.069Z,75.00
2018-01-15T10:35:22.091Z,74.33
2018-01-15T10:36:22.093Z,74.24
2018-01-15T10:37:22.110Z,74.15
2018-01-15T10:38:22.121Z,74.43
2018-01-15T10:39:22.134Z,74.11
2018-01-15T10:40:22.153Z,75.72
2018-01-15T10:41:22.168Z,76.10
2018-01-15T10:42:22.177Z,76.39
2018-01-15T10:43:22.204Z,76.48
2018-01-15T10:44:22.209Z,76.57
2018-01-15T10:45:22.220Z,75.81
2018-01-15T10:46:22.236Z,75.81
2018-01-15T10:47:22.249Z,76.10
2018-01-15T10:48:22.318Z,76.01
2018-01-15T10:49:22.274Z,76.29
2018-01-15T10:50:22.290Z,76.29
2018-01-15T10:51:22.309Z,76.57
2018-01-15T10:52:22.318Z,76.39
2018-01-15T10:53:22.332Z,76.48
2018-01-15T10:54:22.344Z,75.81
2018-01-15T10:55:22.371Z,76.57
2018-01-15T10:56:22.376Z,76.01
2018-01-15T10:57:22.394Z,76.20
2018-01-15T10:58:22.407Z,75.72
2018-01-15T10:59:22.418Z,75.72
2018-01-15T11:00:22.431Z,75.81
2018-01-15T11:01:22.444Z,76.10
2018-01-15T11:02:22.459Z,75.91
2018-01-15T11:03:22.472Z,76.39
2018-01-15T11:04:22.488Z,75.72
2018-01-15T11:05:22.500Z,75.62
2018-01-15T11:06:22.513Z,75.34
2018-01-15T11:07:22.528Z,75.28
2018-01-15T11:08:22.541Z,75.72
2018-01-15T11:09:22.557Z,76.29
2018-01-15T11:10:22.575Z,76.95
2018-01-15T11:11:22.583Z,77.33
2018-01-15T11:12:22.597Z,76.48
2018-01-15T11:13:22.614Z,76.04
2018-01-15T11:14:22.624Z,76.10
2018-01-15T11:15:22.644Z,76.57
2018-01-15T11:16:22.670Z,76.57
2018-01-15T11:17:22.683Z,77.43
2018-01-15T11:18:22.720Z,76.48
2018-01-15T11:19:22.695Z,75.57
2018-01-15T11:20:22.709Z,75.67
2018-01-15T11:21:22.722Z,75.28
2018-01-15T11:22:22.733Z,75.81
2018-01-15T11:23:22.751Z,75.76
2018-01-15T11:24:22.767Z,75.67
2018-01-15T11:25:22.785Z,76.04
2018-01-15T11:26:22.791Z,75.57
2018-01-15T11:27:22.823Z,75.76
2018-01-15T11:28:22.820Z,75.76
2018-01-15T11:29:22.835Z,75.09
2018-01-15T11:30:22.850Z,75.47
2018-01-15T11:31:22.865Z,75.28
2018-01-15T11:32:22.882Z,75.24
2018-01-15T11:33:22.900Z,75.72
2018-01-15T11:34:22.903Z,75.57
2018-01-15T11:35:22.917Z,75.19
2018-01-15T11:36:22.937Z,74.43
2018-01-15T11:37:22.960Z,74.43
2018-01-15T11:38:22.962Z,74.81
2018-01-15T11:39:22.981Z,75.09
2018-01-15T11:40:22.992Z,74.33
2018-01-15T11:41:23.003Z,74.62
2018-01-15T11:42:23.018Z,74.43
2018-01-15T11:43:23.037Z,74.62
2018-01-15T11:44:23.047Z,74.68
2018-01-15T11:45:23.064Z,75.38
2018-01-15T11:46:23.075Z,75.34
2018-01-15T11:47:23.090Z,75.81
2018-01-15T11:48:23.100Z,75.47
2018-01-15T11:49:23.125Z,75.34
2018-01-15T11:50:23.134Z,75.81
2018-01-15T11:51:23.146Z,76.01
2018-01-15T11:52:23.161Z,76.48
2018-01-15T11:53:23.175Z,75.81
2018-01-15T11:54:23.186Z,76.39
2018-01-15T11:55:23.215Z,76.67
2018-01-15T11:56:23.227Z,76.95
2018-01-15T11:57:23.233Z,76.76
2018-01-15T11:58:23.241Z,76.95
2018-01-15T11:59:23.260Z,76.39
2018-01-15T12:00:23.286Z,76.39
2018-01-15T12:01:23.288Z,76.39
2018-01-15T12:02:23.300Z,76.57
2018-01-15T12:03:23.317Z,76.86
2018-01-15T12:04:23.327Z,76.76
2018-01-15T12:05:23.340Z,76.67
2018-01-15T12:06:23.355Z,76.67
2018-01-15T12:07:23.371Z,76.57
2018-01-15T12:08:23.382Z,76.20
2018-01-15T12:09:23.397Z,75.81
2018-01-15T12:10:23.410Z,76.39
2018-01-15T12:11:23.428Z,75.91
2018-01-15T12:12:23.446Z,75.81
2018-01-15T12:13:23.451Z,76.01
2018-01-15T12:14:23.465Z,76.76
2018-01-15T12:15:23.477Z,77.05
2018-01-15T12:16:23.499Z,77.24
2018-01-15T12:17:23.513Z,77.52
2018-01-15T12:18:23.519Z,76.95
2018-01-15T12:19:23.534Z,77.62
2018-01-15T12:20:23.547Z,76.67
2018-01-15T12:21:23.559Z,76.76
2018-01-15T12:22:23.575Z,77.33
2018-01-15T12:23:23.593Z,77.33
2018-01-15T12:24:23.600Z,77.33
2018-01-15T12:25:23.614Z,77.14
2018-01-15T12:26:23.628Z,77.24
2018-01-15T12:27:23.643Z,76.67
2018-01-15T12:28:23.656Z,76.95
2018-01-15T12:29:23.669Z,76.29
2018-01-15T12:30:23.684Z,76.48
2018-01-15T12:31:23.700Z,76.57
2018-01-15T12:32:23.714Z,75.91
2018-01-15T12:33:23.723Z,76.39
2018-01-15T12:34:23.736Z,76.76
2018-01-15T12:35:23.749Z,77.05
2018-01-15T12:36:23.764Z,77.43
2018-01-15T12:37:23.784Z,78.15
2018-01-15T12:38:23.791Z,78.19
2018-01-15T12:39:23.807Z,77.62
2018-01-15T12:40:23.820Z,77.86
2018-01-15T12:41:23.832Z,78.24
2018-01-15T12:42:23.853Z,78.62
2018-01-15T12:43:23.863Z,78.81
2018-01-15T12:44:23.880Z,78.34
2018-01-15T12:45:23.887Z,78.24
2018-01-15T12:46:23.905Z,78.53
2018-01-15T12:47:23.915Z,78.05
2018-01-15T12:48:23.925Z,78.00
2018-01-15T12:49:23.937Z,78.38
2018-01-15T12:50:23.956Z,78.24
2018-01-15T12:51:23.967Z,78.47
2018-01-15T12:52:23.981Z,77.90