createdAt,value
2023-03-18T00:02:24.132Z,3.97
2023-03-18T00:05:11.737Z,4.30
2023-03-18T00:07:58.262Z,4.63
2023-03-18T00:10:44.918Z,4.37
2023-03-18T00:13:31.895Z,5.00
2023-03-18T00:16:21.337Z,4.83
2023-03-18T00:19:08.448Z,4.10
2023-03-18T00:21:55.885Z,4.43
2023-03-18T00:24:42.528Z,4.60
2023-03-18T00:27:30.277Z,4.30
2023-03-18T00:30:17.323Z,4.23
2023-03-18T00:33:05.655Z,4.20
2023-03-18T00:35:53.382Z,4.50
2023-03-18T00:38:41.235Z,4.50
2023-03-18T00:41:29.104Z,4.53
2023-03-18T00:44:16.032Z,4.17
2023-03-18T00:47:02.939Z,4.43
2023-03-18T00:49:51.499Z,4.40
2023-03-18T00:52:39.725Z,4.93
2023-03-18T00:55:26.475Z,4.60
2023-03-18T00:58:13.764Z,4.70
2023-03-18T01:01:00.423Z,4.47
2023-03-18T01:03:49.605Z,4.00
2023-03-18T01:06:39.161Z,4.20
2023-03-18T01:09:28.804Z,4.30
2023-03-18T01:12:15.703Z,4.10
2023-03-18T01:15:03.212Z,5.23
2023-03-18T01:17:50.922Z,3.97
2023-03-18T01:20:38.074Z,4.23
2023-03-18T01:23:26.505Z,4.50
2023-03-18T01:26:13.324Z,4.50
2023-03-18T01:29:03.856Z,4.47
2023-03-18T01:31:51.530Z,4.33
2023-03-18T01:34:38.002Z,4.67
2023-03-18T01:37:25.157Z,4.40
2023-03-18T01:40:23.917Z,4.77
2023-03-18T01:43:18.056Z,4.20
2023-03-18T01:46:38.311Z,4.33
2023-03-18T01:49:30.463Z,4.30
2023-03-18T01:52:20.540Z,4.37
2023-03-18T01:55:10.609Z,4.70
2023-03-18T01:58:01.482Z,4.20
2023-03-18T02:00:54.865Z,4.30
2023-03-18T02:03:43.012Z,4.50
2023-03-18T02:06:30.750Z,3.87
2023-03-18T02:09:20.539Z,4.10
2023-03-18T02:12:09.560Z,4.40
2023-03-18T02:14:58.754Z,4.20
2023-03-18T02:17:54.830Z,3.93
2023-03-18T02:20:52.849Z,4.10
2023-03-18T02:23:49.205Z,4.40
2023-03-18T02:26:46.265Z,4.00
2023-03-18T02:29:37.909Z,4.13
2023-03-18T02:32:32.544Z,4.70
2023-03-18T02:35:21.943Z,4.27
2023-03-18T02:38:10.360Z,4.37
2023-03-18T02:40:57.182Z,4.30
2023-03-18T02:43:50.853Z,4.03
2023-03-18T02:46:49.194Z,3.63
2023-03-18T02:49:36.081Z,3.97
2023-03-18T02:52:22.863Z,4.00
2023-03-18T02:55:10.258Z,4.17
2023-03-18T02:57:57.509Z,3.97
2023-03-18T03:00:44.673Z,3.97
2023-03-18T03:03:32.909Z,3.90
2023-03-18T03:06:19.807Z,4.17
2023-03-18T03:09:09.192Z,3.87
2023-03-18T03:11:56.313Z,3.80
2023-03-18T03:14:45.254Z,5.00
2023-03-18T03:17:33.810Z,4.30
2023-03-18T03:20:22.223Z,4.33
2023-03-18T03:23:11.350Z,4.17
2023-03-18T03:25:58.472Z,4.00
2023-03-18T03:28:46.495Z,3.83
2023-03-18T03:31:33.606Z,3.60
2023-03-18T03:34:20.666Z,4.37
2023-03-18T03:37:09.183Z,4.30
2023-03-18T03:39:55.914Z,4.23
2023-03-18T03:42:45.054Z,4.30
2023-03-18T03:45:31.860Z,4.10
2023-03-18T03:48:19.510Z,3.57
2023-03-18T03:51:07.155Z,4.80
2023-03-18T03:53:55.244Z,4.90
2023-03-18T03:56:42.949Z,4.37
2023-03-18T03:59:29.812Z,4.10
2023-03-18T04:02:30.749Z,4.30
2023-03-18T04:05:21.767Z,4.20
2023-03-18T04:08:08.498Z,4.07
2023-03-18T04:10:59.578Z,3.97
2023-03-18T04:13:46.995Z,4.00
2023-03-18T04:16:34.153Z,4.30
2023-03-18T04:19:20.913Z,3.87
2023-03-18T04:22:07.963Z,4.20
2023-03-18T04:24:54.915Z,4.40
2023-03-18T04:27:43.759Z,3.50
2023-03-18T04:30:32.996Z,4.17
2023-03-18T04:33:24.401Z,5.00
2023-03-18T04:36:11.635Z,4.47
2023-03-18T04:38:58.739Z,4.17
2023-03-18T04:41:45.344Z,4.33
2023-03-18T04:44:33.521Z,5.10
2023-03-18T04:47:20.243Z,3.60
2023-03-18T04:50:12.470Z,4.20
2023-03-18T04:53:00.278Z,4.40
2023-03-18T04:55:50.770Z,4.00
2023-03-18T04:58:39.222Z,3.97
2023-03-18T05:01:35.450Z,4.33
2023-03-18T05:04:22.338Z,4.63
2023-03-18T05:07:14.668Z,4.27
2023-03-18T05:10:07.189Z,4.67
2023-03-18T05:12:54.204Z,4.50
2023-03-18T05:15:48.723Z,4.45
2023-03-18T05:18:37.837Z,4.57
2023-03-18T05:21:25.768Z,4.23
2023-03-18T05:24:12.580Z,4.20
2023-03-18T05:27:01.613Z,4.47
2023-03-18T05:29:54.567Z,4.17
2023-03-18T05:32:52.879Z,4.47
2023-03-18T05:35:46.418Z,4.30
2023-03-18T05:38:34.059Z,5.00
2023-03-18T05:41:22.416Z,3.83
2023-03-18T05:44:09.180Z,4.30
2023-03-18T05:46:58.663Z,4.60
2023-03-18T05:50:04.403Z,4.77
2023-03-18T05:52:54.450Z,5.30
2023-03-18T05:55:44.593Z,4.17
2023-03-18T05:58:31.656Z,4.57
2023-03-18T06:01:34.672Z,4.30
2023-03-18T06:04:22.050Z,4.63
2023-03-18T06:07:08.968Z,4.40
2023-03-18T06:09:57.870Z,4.40
2023-03-18T06:12:44.674Z,4.27
2023-03-18T06:15:32.577Z,4.40
2023-03-18T06:18:20.286Z,4.00
2023-03-18T06:21:09.889Z,4.43
2023-03-18T06:23:56.698Z,4.87
2023-03-18T06:26:46.584Z,4.67
2023-03-18T06:29:34.313Z,4.73
2023-03-18T06:32:28.259Z,5.70
2023-03-18T06:35:16.801Z,5.10
2023-03-18T06:38:04.341Z,4.53
2023-03-18T06:40:54.719Z,4.93
2023-03-18T06:43:43.366Z,4.37
2023-03-18T06:46:30.573Z,4.43
2023-03-18T06:49:18.972Z,4.63
2023-03-18T06:52:13.634Z,4.20
2023-03-18T06:55:03.421Z,4.37
2023-03-18T06:57:50.186Z,4.30
2023-03-18T07:00:45.444Z,4.67
2023-03-18T07:03:37.666Z,4.00
2023-03-18T07:06:25.310Z,4.67
2023-03-18T07:09:12.740Z,4.50
2023-03-18T07:12:01.078Z,5.03
2023-03-18T07:14:48.669Z,4.73
2023-03-18T07:17:39.203Z,4.40
2023-03-18T07:20:25.923Z,4.63
2023-03-18T07:23:13.226Z,4.33
2023-03-18T07:26:00.148Z,5.13
2023-03-18T07:28:47.143Z,4.20
2023-03-18T07:31:33.694Z,4.90
2023-03-18T07:34:21.846Z,4.60
2023-03-18T07:37:08.752Z,4.27
2023-03-18T07:39:56.288Z,4.77
2023-03-18T07:42:43.009Z,5.30
2023-03-18T07:45:30.271Z,4.83
2023-03-18T07:48:17.087Z,4.97
2023-03-18T07:51:05.805Z,5.00
2023-03-18T07:53:52.787Z,4.53
2023-03-18T07:56:39.899Z,5.03
2023-03-18T07:59:26.639Z,4.47
2023-03-18T08:02:15.977Z,4.83
2023-03-18T08:05:03.569Z,4.90
2023-03-18T08:07:51.491Z,4.37
2023-03-18T08:10:38.373Z,4.83
2023-03-18T08:13:25.909Z,5.03
2023-03-18T08:16:12.563Z,4.47
2023-03-18T08:18:59.246Z,4.83
2023-03-18T08:21:46.124Z,5.23
2023-03-18T08:24:34.558Z,5.27
2023-03-18T08:27:21.119Z,5.00
2023-03-18T08:30:09.275Z,4.77
2023-03-18T08:32:57.412Z,5.43
2023-03-18T08:35:44.118Z,4.80
2023-03-18T08:38:30.878Z,4.87
2023-03-18T08:41:19.170Z,4.87
2023-03-18T08:44:08.471Z,4.90
2023-03-18T08:46:55.279Z,5.40
2023-03-18T08:49:42.172Z,4.80
2023-03-18T08:52:28.958Z,5.27
2023-03-18T08:55:16.348Z,5.13
2023-03-18T08:58:04.423Z,5.07
2023-03-18T09:00:51.100Z,5.47
2023-03-18T09:03:37.970Z,5.27
2023-03-18T09:06:24.881Z,4.93
2023-03-18T09:09:11.787Z,5.57
2023-03-18T09:11:59.846Z,5.23
2023-03-18T09:14:47.366Z,4.90
2023-03-18T09:17:50.947Z,5.23
2023-03-18T09:20:41.052Z,5.10
2023-03-18T09:23:28.601Z,5.33
2023-03-18T09:26:15.345Z,4.97
2023-03-18T09:29:03.660Z,4.90
2023-03-18T09:31:50.788Z,6.10
2023-03-18T09:34:37.773Z,5.10
2023-03-18T09:37:24.616Z,5.73
2023-03-18T09:40:19.265Z,5.10
2023-03-18T09:43:23.018Z,5.47
2023-03-18T09:46:19.491Z,4.87
2023-03-18T09:49:44.044Z,4.97
2023-03-18T09:52:33.983Z,5.47
2023-03-18T09:55:27.436Z,5.70
2023-03-18T09:58:21.650Z,5.07
2023-03-18T10:01:13.649Z,5.17
2023-03-18T10:04:05.667Z,5.13
2023-03-18T10:06:58.148Z,4.93
2023-03-18T10:09:48.342Z,5.40
2023-03-18T10:12:37.729Z,5.27
2023-03-18T10:15:32.052Z,5.17
2023-03-18T10:18:28.008Z,5.53
2023-03-18T10:21:23.903Z,5.13
2023-03-18T10:24:25.462Z,4.60
2023-03-18T10:27:19.226Z,5.13
2023-03-18T10:30:23.373Z,4.90
2023-03-18T10:33:18.037Z,5.20
2023-03-18T10:36:14.115Z,5.17
2023-03-18T10:39:02.854Z,5.43
2023-03-18T10:41:51.122Z,5.23
2023-03-18T10:44:41.892Z,5.40
2023-03-18T10:47:33.905Z,5.27
2023-03-18T10:50:25.500Z,5.10
2023-03-18T10:53:20.997Z,5.13
2023-03-18T10:56:09.610Z,5.13
2023-03-18T10:58:57.614Z,5.77
2023-03-18T11:01:48.416Z,5.20
2023-03-18T11:04:42.471Z,5.20
2023-03-18T11:07:30.210Z,6.20
2023-03-18T11:10:25.621Z,5.53
2023-03-18T11:13:17.860Z,5.53
2023-03-18T11:16:04.891Z,5.30
2023-03-18T11:18:52.864Z,5.33
2023-03-18T11:21:39.549Z,5.13
2023-03-18T11:24:36.413Z,5.20
2023-03-18T11:27:34.492Z,5.47
2023-03-18T11:30:38.321Z,5.10
2023-03-18T11:33:27.113Z,5.20
2023-03-18T11:36:19.451Z,5.37
2023-03-18T11:39:08.175Z,5.07
2023-03-18T11:41:55.199Z,5.40
2023-03-18T11:44:43.059Z,5.30
2023-03-18T11:47:35.225Z,5.30
2023-03-18T11:50:25.645Z,6.00
2023-03-18T11:53:18.426Z,4.87
2023-03-18T11:56:16.756Z,5.47
2023-03-18T11:59:15.881Z,5.80
2023-03-18T12:02:22.816Z,5.33
2023-03-18T12:05:35.740Z,5.67
2023-03-18T12:08:34.300Z,5.13
2023-03-18T12:11:28.833Z,4.87
2023-03-18T12:14:22.974Z,5.03
2023-03-18T12:17:23.592Z,4.53
2023-03-18T12:20:26.163Z,5.00
2023-03-18T12:23:30.946Z,4.87
2023-03-18T12:26:27.534Z,4.57
2023-03-18T12:29:39.285Z,4.77
2023-03-18T12:32:31.256Z,4.63
2023-03-18T12:35:29.057Z,5.07
2023-03-18T12:38:49.781Z,5.13
2023-03-18T12:41:49.725Z,4.97
2023-03-18T12:44:53.202Z,5.17
2023-03-18T12:47:46.336Z,5.73
2023-03-18T12:50:38.326Z,4.80
2023-03-18T12:53:29.885Z,5.60
2023-03-18T12:56:20.149Z,5.17
2023-03-18T12:59:10.696Z,5.30
2023-03-18T13:02:11.159Z,4.50
2023-03-18T13:05:03.514Z,4.70
2023-03-18T13:08:03.424Z,4.80
2023-03-18T13:10:58.590Z,4.50
2023-03-18T13:13:51.133Z,4.20
2023-03-18T13:16:39.501Z,4.47
2023-03-18T13:19:27.201Z,4.20
2023-03-18T13:22:44.092Z,4.53
2023-03-18T13:25:41.166Z,4.13
2023-03-18T13:28:43.990Z,3.93
2023-03-18T13:31:40.894Z,3.70
2023-03-18T13:34:56.445Z,3.90
2023-03-18T13:38:07.786Z,4.23
2023-03-18T13:41:12.874Z,4.70
2023-03-18T13:44:01.996Z,4.67
2023-03-18T13:47:02.817Z,3.73
2023-03-18T13:49:51.104Z,4.43
2023-03-18T13:52:43.141Z,4.33
2023-03-18T13:55:35.189Z,4.30
2023-03-18T13:58:26.077Z,4.00
2023-03-18T14:01:33.523Z,4.03
2023-03-18T14:04:32.253Z,4.13
2023-03-18T14:07:20.865Z,3.87
2023-03-18T14:10:20.455Z,4.33
2023-03-18T14:13:29.618Z,3.80
2023-03-18T14:16:20.378Z,4.07
2023-03-18T14:19:14.089Z,4.20
2023-03-18T14:22:08.878Z,3.97
2023-03-18T14:25:22.038Z,4.10
2023-03-18T14:28:25.819Z,3.83
2023-03-18T14:31:27.527Z,3.87
2023-03-18T14:34:33.512Z,3.93
2023-03-18T14:37:27.808Z,4.90
2023-03-18T14:40:23.237Z,3.73
2023-03-18T14:43:12.642Z,3.93
2023-03-18T14:46:04.039Z,3.27
2023-03-18T14:48:54.798Z,3.23
2023-03-18T14:51:42.441Z,2.90
2023-03-18T14:54:33.796Z,3.23
2023-03-18T14:57:22.935Z,2.80
2023-03-18T15:00:15.494Z,2.77
2023-03-18T15:03:05.490Z,2.77
2023-03-18T15:05:58.292Z,3.10
2023-03-18T15:08:50.449Z,2.30
2023-03-18T15:11:39.894Z,2.57
2023-03-18T15:14:30.046Z,2.57
2023-03-18T15:17:17.880Z,2.60
2023-03-18T15:20:05.567Z,3.30
2023-03-18T15:22:54.269Z,3.00
2023-03-18T15:25:42.622Z,2.47
2023-03-18T15:28:30.244Z,2.83
2023-03-18T15:31:26.297Z,2.70
2023-03-18T15:34:18.618Z,2.60
2023-03-18T15:37:24.564Z,2.90
2023-03-18T15:40:28.976Z,2.50
2023-03-18T15:43:21.008Z,2.73
2023-03-18T15:46:14.949Z,2.30
2023-03-18T15:49:05.592Z,3.30
2023-03-18T15:51:59.875Z,2.90
2023-03-18T15:54:49.683Z,2.60
2023-03-18T15:57:40.226Z,2.60
2023-03-18T16:00:27.093Z,2.87
2023-03-18T16:03:22.366Z,2.50
2023-03-18T16:06:10.851Z,2.73
2023-03-18T16:08:57.421Z,2.67
2023-03-18T16:11:47.398Z,2.70
2023-03-18T16:14:39.495Z,2.53
2023-03-18T16:17:26.864Z,2.80
2023-03-18T16:20:18.766Z,2.33
2023-03-18T16:23:06.319Z,2.77
2023-03-18T16:25:56.250Z,2.50
2023-03-18T16:28:45.490Z,2.47
2023-03-18T16:31:34.573Z,2.33
2023-03-18T16:34:22.471Z,2.63
2023-03-18T16:37:20.672Z,3.17
2023-03-18T16:40:16.158Z,2.80
2023-03-18T16:43:02.935Z,3.30
2023-03-18T16:45:50.702Z,3.97
2023-03-18T16:48:39.078Z,3.77
2023-03-18T16:51:26.356Z,3.20
2023-03-18T16:54:21.223Z,3.77
2023-03-18T16:57:15.724Z,3.73
2023-03-18T17:00:05.848Z,4.10
2023-03-18T17:02:53.797Z,4.20
2023-03-18T17:05:41.620Z,6.13
2023-03-18T17:08:28.528Z,4.63
2023-03-18T17:11:19.303Z,4.20
2023-03-18T17:14:07.325Z,4.03
2023-03-18T17:16:54.279Z,3.80
2023-03-18T17:19:41.367Z,4.30
2023-03-18T17:22:31.120Z,3.80
2023-03-18T17:25:18.101Z,3.43
2023-03-18T17:28:07.069Z,6.50
2023-03-18T17:30:53.621Z,6.90
2023-03-18T17:33:40.496Z,5.93
2023-03-18T17:36:27.725Z,5.80
2023-03-18T17:39:16.036Z,5.50
2023-03-18T17:42:02.871Z,5.33
2023-03-18T17:44:49.891Z,6.27
2023-03-18T17:47:36.853Z,5.33
2023-03-18T17:50:23.845Z,5.30
2023-03-18T17:53:30.562Z,5.07
2023-03-18T17:56:22.985Z,6.50
2023-03-18T17:59:15.485Z,5.50
2023-03-18T18:02:02.684Z,5.17
2023-03-18T18:04:49.058Z,5.10
2023-03-18T18:07:36.462Z,5.83
2023-03-18T18:10:29.834Z,5.97
2023-03-18T18:13:20.119Z,6.70
2023-03-18T18:16:10.597Z,5.00
2023-03-18T18:18:58.271Z,6.43
2023-03-18T18:21:46.409Z,6.53
2023-03-18T18:24:33.522Z,6.40
2023-03-18T18:27:20.958Z,14.37
2023-03-18T18:30:14.614Z,20.13
2023-03-18T18:33:01.623Z,29.43
2023-03-18T18:35:47.966Z,16.93
2023-03-18T18:38:34.801Z,14.47
2023-03-18T18:41:21.770Z,9.43
2023-03-18T18:44:08.761Z,13.00
2023-03-18T18:46:57.367Z,9.60
2023-03-18T18:49:44.034Z,8.23
2023-03-18T18:52:32.436Z,7.07
2023-03-18T18:55:19.138Z,7.00
2023-03-18T18:58:06.003Z,6.87
2023-03-18T19:00:52.961Z,6.87
2023-03-18T19:03:43.671Z,6.03
2023-03-18T19:06:32.223Z,6.90
2023-03-18T19:09:21.130Z,7.33
2023-03-18T19:12:15.561Z,6.73
2023-03-18T19:15:02.632Z,7.23
2023-03-18T19:17:49.337Z,6.37
2023-03-18T19:20:37.407Z,7.33
2023-03-18T19:23:28.063Z,7.07
2023-03-18T19:26:16.559Z,8.30
2023-03-18T19:29:03.528Z,8.37
2023-03-18T19:31:50.440Z,7.07
2023-03-18T19:34:37.445Z,7.90
2023-03-18T19:37:27.406Z,8.50
2023-03-18T19:40:24.434Z,7.63
2023-03-18T19:43:17.826Z,7.67
2023-03-18T19:46:04.992Z,7.80
2023-03-18T19:48:51.969Z,7.60
2023-03-18T19:51:38.642Z,7.33
2023-03-18T19:54:31.581Z,6.77
2023-03-18T19:57:21.790Z,7.60
2023-03-18T20:00:22.040Z,10.00
2023-03-18T20:03:13.971Z,8.00
2023-03-18T20:06:01.797Z,8.20
2023-03-18T20:08:48.335Z,7.80
2023-03-18T20:11:36.818Z,8.20
2023-03-18T20:14:27.239Z,7.47
2023-03-18T20:17:29.265Z,9.63
2023-03-18T20:20:18.186Z,8.97
2023-03-18T20:23:07.650Z,8.33
2023-03-18T20:25:54.688Z,7.33
2023-03-18T20:28:45.643Z,8.17
2023-03-18T20:31:33.484Z,7.23
2023-03-18T20:34:20.010Z,6.97
2023-03-18T20:37:08.453Z,7.13
2023-03-18T20:39:55.489Z,6.63
2023-03-18T20:42:42.657Z,6.47
2023-03-18T20:45:30.870Z,7.80
2023-03-18T20:48:18.172Z,7.60
2023-03-18T20:51:05.627Z,6.43
2023-03-18T20:53:52.217Z,5.90
2023-03-18T20:56:38.923Z,6.53
2023-03-18T20:59:25.734Z,6.10
2023-03-18T21:02:32.747Z,6.60
2023-03-18T21:05:20.506Z,6.43
2023-03-18T21:08:07.546Z,6.27
2023-03-18T21:10:54.989Z,5.93
2023-03-18T21:13:41.878Z,6.80
2023-03-18T21:16:28.446Z,7.07
2023-03-18T21:19:16.559Z,6.60
2023-03-18T21:22:03.551Z,6.43
2023-03-18T21:24:51.065Z,6.73
2023-03-18T21:27:38.262Z,6.10
2023-03-18T21:30:25.614Z,6.70
2023-03-18T21:33:21.696Z,6.50
2023-03-18T21:36:11.379Z,6.13
2023-03-18T21:38:58.164Z,6.90
2023-03-18T21:41:44.899Z,6.97
2023-03-18T21:44:31.640Z,7.03
2023-03-18T21:47:20.983Z,7.03
2023-03-18T21:50:08.351Z,7.53
2023-03-18T21:52:56.621Z,7.17
2023-03-18T21:55:43.380Z,12.03
2023-03-18T21:58:30.377Z,18.67
2023-03-18T22:01:24.659Z,16.43
2023-03-18T22:04:13.112Z,24.33
2023-03-18T22:07:00.047Z,11.87
2023-03-18T22:09:48.251Z,8.03
2023-03-18T22:12:35.553Z,9.67
2023-03-18T22:15:38.400Z,8.03
2023-03-18T22:18:25.639Z,8.20
2023-03-18T22:21:17.042Z,8.10
2023-03-18T22:24:03.865Z,8.00
2023-03-18T22:26:51.927Z,9.00
2023-03-18T22:29:38.754Z,7.97
2023-03-18T22:32:36.600Z,7.97
2023-03-18T22:35:24.983Z,7.63
2023-03-18T22:38:14.886Z,7.37
2023-03-18T22:41:01.828Z,8.43
2023-03-18T22:43:50.555Z,7.37
2023-03-18T22:46:37.509Z,7.73
2023-03-18T22:49:24.308Z,7.30
2023-03-18T22:52:19.561Z,7.93
2023-03-18T22:55:17.962Z,7.70
2023-03-18T22:58:04.737Z,7.93
2023-03-18T23:00:55.556Z,9.30
2023-03-18T23:03:44.038Z,9.03
2023-03-18T23:06:34.885Z,7.57
2023-03-18T23:09:21.888Z,7.87
2023-03-18T23:12:13.939Z,8.70
2023-03-18T23:15:00.665Z,8.10
2023-03-18T23:17:49.358Z,8.40
2023-03-18T23:20:37.901Z,8.43
2023-03-18T23:23:24.930Z,8.17
2023-03-18T23:26:12.051Z,8.50
2023-03-18T23:28:58.434Z,8.90
2023-03-18T23:31:45.470Z,8.03
2023-03-18T23:34:33.610Z,8.17
2023-03-18T23:37:20.267Z,7.33
2023-03-18T23:40:07.801Z,7.57
2023-03-18T23:42:55.240Z,7.63
2023-03-18T23:45:42.065Z,7.23
2023-03-18T23:48:29.001Z,7.63
2023-03-18T23:51:17.207Z,7.73
2023-03-18T23:54:03.927Z,7.20
2023-03-18T23:56:50.815Z,8.07
2023-03-18T23:59:37.929Z,7.10
