createdAt,value
2019-03-20T00:01:16.515Z,69.00
2019-03-20T00:03:47.109Z,1.00
2019-03-20T00:06:17.962Z,99.90
2019-03-20T00:08:48.595Z,1.00
2019-03-20T00:11:19.188Z,1.00
2019-03-20T00:13:49.920Z,99.90
2019-03-20T00:16:20.885Z,1.00
2019-03-20T00:18:51.554Z,99.90
2019-03-20T00:21:22.358Z,1.00
2019-03-20T00:23:53.311Z,1.00
2019-03-20T00:26:23.928Z,99.90
2019-03-20T00:28:54.621Z,99.90
2019-03-20T00:31:25.246Z,99.90
2019-03-20T00:33:55.873Z,99.90
2019-03-20T00:36:27.264Z,1.00
2019-03-20T00:38:57.931Z,1.00
2019-03-20T00:41:28.544Z,1.00
2019-03-20T00:43:59.332Z,1.00
2019-03-20T00:46:29.997Z,99.90
2019-03-20T00:49:00.618Z,98.20
2019-03-20T00:51:31.355Z,99.90
2019-03-20T00:54:01.992Z,99.90
2019-03-20T00:56:32.889Z,1.00
2019-03-20T00:59:03.621Z,99.90
2019-03-20T01:01:34.212Z,1.00
2019-03-20T01:04:04.972Z,88.00
2019-03-20T01:06:35.736Z,99.90
2019-03-20T01:09:07.916Z,99.90
2019-03-20T01:11:38.528Z,99.90
2019-03-20T01:14:09.259Z,99.90
2019-03-20T01:16:39.876Z,99.90
2019-03-20T01:19:10.498Z,99.90
2019-03-20T01:21:41.277Z,99.90
2019-03-20T01:24:11.859Z,68.50
2019-03-20T01:26:42.451Z,99.90
2019-03-20T01:29:13.157Z,99.90
2019-03-20T01:31:43.756Z,99.90
2019-03-20T01:34:14.677Z,99.90
2019-03-20T01:36:45.365Z,99.90
2019-03-20T01:39:16.430Z,99.90
2019-03-20T01:41:47.038Z,1.00
2019-03-20T01:44:17.772Z,1.00
2019-03-20T01:46:48.360Z,1.00
2019-03-20T01:49:19.065Z,1.00
2019-03-20T01:51:49.779Z,1.00
2019-03-20T01:54:20.655Z,1.00
2019-03-20T01:56:51.265Z,1.00
2019-03-20T01:59:21.960Z,1.00
2019-03-20T02:01:52.553Z,1.00
2019-03-20T02:04:23.153Z,99.90
2019-03-20T02:06:53.874Z,99.90
2019-03-20T02:09:24.464Z,1.00
2019-03-20T02:11:55.080Z,99.90
2019-03-20T02:14:25.859Z,1.00
2019-03-20T02:16:56.446Z,1.00
2019-03-20T02:19:27.038Z,1.00
2019-03-20T02:21:57.730Z,1.00
2019-03-20T02:24:28.726Z,85.60
2019-03-20T02:26:59.327Z,1.00
2019-03-20T02:29:30.033Z,99.90
2019-03-20T02:32:01.062Z,99.90
2019-03-20T02:34:31.656Z,99.90
2019-03-20T02:37:02.357Z,81.80
2019-03-20T02:39:33.302Z,99.90
2019-03-20T02:42:04.238Z,1.00
2019-03-20T02:44:34.943Z,99.90
2019-03-20T02:47:05.548Z,1.00
2019-03-20T02:49:36.446Z,99.90
2019-03-20T02:52:07.770Z,1.00
2019-03-20T02:54:38.373Z,1.00
2019-03-20T02:57:08.971Z,1.00
2019-03-20T02:59:39.705Z,16.20
2019-03-20T03:02:10.378Z,99.90
2019-03-20T03:04:40.969Z,99.90
2019-03-20T03:07:12.014Z,1.00
2019-03-20T03:09:42.629Z,1.00
2019-03-20T03:12:13.215Z,1.00
2019-03-20T03:14:43.999Z,99.90
2019-03-20T03:17:14.917Z,68.20
2019-03-20T03:19:45.513Z,99.90
2019-03-20T03:22:16.334Z,99.90
2019-03-20T03:24:47.247Z,99.90
2019-03-20T03:27:17.891Z,97.80
2019-03-20T03:29:48.628Z,61.90
2019-03-20T03:32:19.246Z,99.90
2019-03-20T03:34:49.862Z,1.00
2019-03-20T03:37:20.544Z,99.90
2019-03-20T03:39:51.175Z,99.90
2019-03-20T03:42:21.912Z,1.00
2019-03-20T03:44:52.854Z,1.00
2019-03-20T03:47:23.773Z,53.50
2019-03-20T03:49:54.452Z,1.00
2019-03-20T03:52:25.036Z,1.00
2019-03-20T03:54:55.655Z,22.30
2019-03-20T03:57:26.759Z,99.90
2019-03-20T03:59:57.362Z,99.90
2019-03-20T04:02:28.211Z,99.90
2019-03-20T04:04:58.955Z,99.90
2019-03-20T04:07:29.582Z,99.90
2019-03-20T04:10:00.577Z,99.90
2019-03-20T04:12:32.004Z,43.40
2019-03-20T04:15:02.730Z,1.00
2019-03-20T04:17:33.330Z,99.90
2019-03-20T04:20:04.232Z,99.90
2019-03-20T04:22:35.041Z,99.90
2019-03-20T04:25:06.151Z,99.90
2019-03-20T04:27:36.778Z,1.00
2019-03-20T04:30:08.066Z,1.00
2019-03-20T04:32:38.719Z,1.00
2019-03-20T04:35:10.819Z,1.00
2019-03-20T04:37:41.439Z,47.70
2019-03-20T04:40:12.182Z,99.90
2019-03-20T04:42:43.030Z,99.90
2019-03-20T04:45:13.873Z,1.00
2019-03-20T04:47:45.158Z,1.00
2019-03-20T04:50:15.950Z,1.00
2019-03-20T04:52:46.544Z,1.00
2019-03-20T04:55:17.142Z,1.00
2019-03-20T04:57:47.919Z,1.00
2019-03-20T05:00:18.561Z,51.60
2019-03-20T05:02:49.159Z,99.90
2019-03-20T05:05:19.905Z,99.90
2019-03-20T05:07:50.498Z,99.90
2019-03-20T05:10:21.116Z,99.90
2019-03-20T05:12:51.793Z,99.90
2019-03-20T05:15:22.398Z,99.90
2019-03-20T05:17:52.995Z,99.90
2019-03-20T05:20:23.747Z,99.90
2019-03-20T05:22:54.321Z,95.70
2019-03-20T05:25:24.926Z,93.40
2019-03-20T05:27:56.027Z,90.20
2019-03-20T05:30:26.632Z,60.30
2019-03-20T05:32:57.202Z,54.90
2019-03-20T05:35:27.794Z,87.70
2019-03-20T05:37:58.397Z,71.30
2019-03-20T05:40:28.981Z,36.90
2019-03-20T05:43:00.248Z,7.70
2019-03-20T05:45:30.879Z,49.00
2019-03-20T05:48:02.133Z,6.40
2019-03-20T05:50:32.785Z,1.00
2019-03-20T05:53:03.479Z,1.00
2019-03-20T05:55:34.060Z,1.00
2019-03-20T05:58:05.135Z,1.00
2019-03-20T06:00:36.656Z,4.60
2019-03-20T06:03:07.319Z,11.60
2019-03-20T06:05:38.293Z,4.90
2019-03-20T06:08:08.895Z,38.60
2019-03-20T06:10:40.176Z,47.10
2019-03-20T06:13:10.941Z,59.20
2019-03-20T06:15:41.546Z,72.10
2019-03-20T06:18:12.134Z,45.50
2019-03-20T06:20:43.095Z,51.20
2019-03-20T06:23:13.995Z,69.50
2019-03-20T06:25:44.596Z,99.90
2019-03-20T06:28:15.392Z,50.20
2019-03-20T06:30:46.069Z,1.00
2019-03-20T06:33:16.654Z,1.00
2019-03-20T06:35:47.234Z,24.30
2019-03-20T06:38:17.975Z,2.40
2019-03-20T06:40:48.563Z,1.00
2019-03-20T06:43:19.170Z,2.00
2019-03-20T06:45:49.818Z,1.00
2019-03-20T06:48:20.406Z,1.00
2019-03-20T06:50:50.995Z,1.00
2019-03-20T06:53:21.745Z,1.00
2019-03-20T06:55:52.340Z,1.00
2019-03-20T06:58:22.921Z,99.90
2019-03-20T07:01:22.174Z,99.90
2019-03-20T07:04:47.235Z,99.90
2019-03-20T07:07:30.464Z,99.90
2019-03-20T07:11:09.822Z,99.90
2019-03-20T07:13:40.742Z,1.00
2019-03-20T07:16:11.317Z,99.90
2019-03-20T07:18:41.995Z,95.80
2019-03-20T07:21:12.938Z,23.10
2019-03-20T07:23:43.597Z,88.90
2019-03-20T07:26:14.259Z,99.90
2019-03-20T07:28:44.858Z,99.90
2019-03-20T07:31:16.038Z,4.90
2019-03-20T07:33:46.879Z,1.00
2019-03-20T07:36:17.460Z,1.00
2019-03-20T07:38:48.033Z,1.00
2019-03-20T07:41:18.673Z,18.40
2019-03-20T07:43:49.235Z,99.90
2019-03-20T07:46:20.183Z,1.00
2019-03-20T07:48:50.886Z,97.00
2019-03-20T07:51:21.773Z,99.90
2019-03-20T07:53:52.372Z,99.90
2019-03-20T07:56:22.943Z,1.00
2019-03-20T07:58:53.519Z,1.00
2019-03-20T08:01:24.141Z,1.00
2019-03-20T08:03:54.864Z,1.00
2019-03-20T08:06:25.454Z,1.00
2019-03-20T08:08:56.518Z,1.00
2019-03-20T08:11:27.079Z,1.00
2019-03-20T08:13:58.383Z,99.90
2019-03-20T08:16:29.042Z,1.00
2019-03-20T08:18:59.739Z,1.00
2019-03-20T08:21:30.323Z,1.00
2019-03-20T08:24:01.053Z,1.00
2019-03-20T08:26:32.010Z,99.90
2019-03-20T08:29:02.713Z,99.90
2019-03-20T08:31:33.432Z,31.60
2019-03-20T08:34:04.158Z,29.80
2019-03-20T08:36:34.767Z,1.00
2019-03-20T08:39:07.227Z,1.00
2019-03-20T08:41:37.803Z,1.00
2019-03-20T08:44:08.479Z,99.90
2019-03-20T08:46:39.210Z,99.90
2019-03-20T08:49:09.832Z,99.90
2019-03-20T08:51:40.451Z,99.90
2019-03-20T08:54:11.024Z,99.90
2019-03-20T08:56:41.656Z,99.90
2019-03-20T08:59:15.096Z,99.90
2019-03-20T09:01:45.676Z,99.90
2019-03-20T09:04:16.262Z,99.90
2019-03-20T09:06:46.999Z,99.90
2019-03-20T09:09:17.587Z,99.90
2019-03-20T09:11:48.253Z,99.90
2019-03-20T09:14:19.669Z,99.90
2019-03-20T09:16:50.243Z,99.90
2019-03-20T09:19:21.577Z,99.90
2019-03-20T09:21:52.226Z,99.90
2019-03-20T09:24:22.808Z,99.90
2019-03-20T09:26:53.394Z,99.90
2019-03-20T09:29:35.359Z,99.90
2019-03-20T09:31:56.849Z,99.90
2019-03-20T09:34:28.152Z,99.90
2019-03-20T09:36:59.104Z,99.90
2019-03-20T09:39:29.813Z,99.90
2019-03-20T09:42:00.449Z,99.90
2019-03-20T09:44:31.064Z,99.90
2019-03-20T09:47:01.771Z,99.90
2019-03-20T09:49:32.360Z,99.90
2019-03-20T09:52:02.965Z,99.90
2019-03-20T09:54:33.685Z,92.10
2019-03-20T09:57:04.562Z,97.30
2019-03-20T09:59:35.151Z,92.00
2019-03-20T10:02:05.779Z,92.30
2019-03-20T10:04:36.364Z,92.10
2019-03-20T10:07:07.281Z,69.10
2019-03-20T10:09:38.058Z,66.90
2019-03-20T10:12:08.676Z,63.90
2019-03-20T10:14:39.287Z,50.80
2019-03-20T10:17:10.045Z,51.90
2019-03-20T10:19:40.700Z,46.00
2019-03-20T10:22:11.386Z,46.60
2019-03-20T10:24:42.087Z,37.50
2019-03-20T10:27:12.693Z,40.10
2019-03-20T10:29:43.249Z,50.30
2019-03-20T10:32:13.880Z,39.10
2019-03-20T10:34:44.505Z,37.50
2019-03-20T10:37:15.430Z,40.20
2019-03-20T10:39:46.117Z,42.80
2019-03-20T10:42:16.959Z,35.10
2019-03-20T10:44:47.596Z,34.40
2019-03-20T10:47:18.281Z,37.60
2019-03-20T10:49:49.278Z,33.20
2019-03-20T10:52:19.977Z,31.30
2019-03-20T10:54:50.583Z,35.30
2019-03-20T10:57:21.461Z,27.60
2019-03-20T10:59:52.090Z,27.20
2019-03-20T11:02:22.714Z,25.40
2019-03-20T11:04:53.448Z,22.20
2019-03-20T11:07:24.082Z,22.10
2019-03-20T11:09:55.411Z,20.50
2019-03-20T11:12:26.156Z,22.90
2019-03-20T11:14:57.322Z,22.00
2019-03-20T11:17:28.032Z,17.30
2019-03-20T11:19:59.073Z,13.70
2019-03-20T11:22:29.711Z,14.30
2019-03-20T11:25:00.442Z,13.00
2019-03-20T11:27:33.272Z,8.10
2019-03-20T11:30:05.027Z,3.80
2019-03-20T11:32:35.783Z,2.80
2019-03-20T11:35:06.944Z,2.40
2019-03-20T11:37:37.676Z,1.00
2019-03-20T11:40:12.381Z,1.00
2019-03-20T11:42:43.476Z,1.00
2019-03-20T11:45:14.423Z,1.00
2019-03-20T11:47:45.223Z,1.00
2019-03-20T11:50:29.217Z,1.00
2019-03-20T11:53:00.400Z,6.30
2019-03-20T11:55:31.001Z,1.00
2019-03-20T11:58:01.695Z,1.00
2019-03-20T12:00:32.413Z,1.00
2019-03-20T12:03:03.037Z,1.00
2019-03-20T12:05:33.659Z,1.00
2019-03-20T12:08:04.380Z,2.10
2019-03-20T12:10:35.010Z,1.00
2019-03-20T12:13:05.872Z,1.00
2019-03-20T12:15:36.479Z,1.00
2019-03-20T12:18:07.090Z,1.00
2019-03-20T12:20:38.099Z,1.00
2019-03-20T12:23:08.806Z,1.00
2019-03-20T12:25:39.639Z,1.00
2019-03-20T12:28:10.379Z,1.00
2019-03-20T12:30:41.095Z,1.00
2019-03-20T12:33:11.697Z,1.00
2019-03-20T12:35:42.441Z,1.00
2019-03-20T12:38:15.335Z,1.00
2019-03-20T12:40:45.490Z,1.00
2019-03-20T12:43:16.103Z,1.00
2019-03-20T12:45:46.700Z,1.00
2019-03-20T12:48:17.499Z,1.00
2019-03-20T12:50:48.096Z,1.00
2019-03-20T12:53:18.757Z,1.00
2019-03-20T12:55:49.802Z,1.00
2019-03-20T12:58:20.409Z,1.00
2019-03-20T13:00:51.006Z,1.00
2019-03-20T13:03:21.675Z,1.00
2019-03-20T13:05:52.274Z,1.00
2019-03-20T13:08:22.907Z,1.00
2019-03-20T13:10:53.895Z,1.00
2019-03-20T13:13:24.515Z,1.00
2019-03-20T13:15:55.133Z,1.00
2019-03-20T13:18:25.874Z,1.00
2019-03-20T13:20:56.738Z,1.00
2019-03-20T13:23:30.801Z,1.00
2019-03-20T13:26:01.390Z,1.00
2019-03-20T13:28:31.995Z,1.00
2019-03-20T13:31:08.543Z,1.00
2019-03-20T13:33:39.510Z,1.00
2019-03-20T13:36:10.206Z,1.00
2019-03-20T13:38:40.789Z,1.00
2019-03-20T13:41:11.480Z,1.00
2019-03-20T13:43:42.298Z,1.00
2019-03-20T13:46:12.954Z,1.00
2019-03-20T13:48:43.579Z,1.00
2019-03-20T13:51:14.295Z,1.00
2019-03-20T13:53:44.925Z,1.00
2019-03-20T13:56:15.575Z,1.00
2019-03-20T13:58:46.314Z,1.00
2019-03-20T14:01:16.825Z,1.00
2019-03-20T14:03:47.407Z,1.00
2019-03-20T14:06:18.556Z,1.00
2019-03-20T14:08:49.245Z,1.00
2019-03-20T14:11:19.864Z,1.00
2019-03-20T14:13:50.510Z,1.00
2019-03-20T14:16:21.096Z,1.00
2019-03-20T14:18:51.680Z,1.00
2019-03-20T14:21:22.402Z,1.00
2019-03-20T14:23:53.030Z,1.00
2019-03-20T14:26:23.625Z,1.00
2019-03-20T14:28:54.313Z,1.00
2019-03-20T14:31:25.030Z,1.00
2019-03-20T14:33:55.762Z,1.00
2019-03-20T14:36:26.493Z,1.00
2019-03-20T14:38:57.238Z,1.00
2019-03-20T14:41:27.859Z,1.00
2019-03-20T14:43:58.396Z,1.00
2019-03-20T14:46:29.115Z,1.00
2019-03-20T14:48:59.721Z,1.00
2019-03-20T14:51:30.286Z,1.00
2019-03-20T14:54:01.024Z,1.00
2019-03-20T14:56:31.628Z,1.00
2019-03-20T14:59:02.241Z,1.00
2019-03-20T15:01:32.904Z,1.00
2019-03-20T15:04:03.645Z,1.00
2019-03-20T15:06:34.242Z,1.00
2019-03-20T15:09:06.915Z,1.00
2019-03-20T15:11:37.880Z,1.00
2019-03-20T15:14:08.571Z,1.00
2019-03-20T15:16:39.325Z,1.00
2019-03-20T15:19:09.952Z,1.00
2019-03-20T15:21:40.624Z,1.00
2019-03-20T15:24:11.714Z,1.00
2019-03-20T15:26:42.324Z,1.00
2019-03-20T15:29:13.396Z,1.00
2019-03-20T15:31:44.089Z,1.00
2019-03-20T15:34:14.703Z,1.00
2019-03-20T15:36:45.302Z,1.00
2019-03-20T15:39:15.959Z,1.00
2019-03-20T15:41:46.612Z,1.00
2019-03-20T15:44:17.218Z,1.00
2019-03-20T15:46:48.065Z,1.00
2019-03-20T15:49:19.104Z,1.00
2019-03-20T15:51:49.719Z,1.00
2019-03-20T15:54:20.578Z,1.00
2019-03-20T15:56:51.414Z,1.00
2019-03-20T15:59:22.039Z,1.00
2019-03-20T16:01:53.470Z,1.00
2019-03-20T16:04:24.123Z,1.00
2019-03-20T16:06:54.808Z,1.00
2019-03-20T16:09:25.537Z,1.00
2019-03-20T16:11:56.151Z,1.00
2019-03-20T16:14:26.850Z,1.00
2019-03-20T16:16:57.800Z,1.00
2019-03-20T16:19:28.405Z,1.00
2019-03-20T16:21:59.037Z,1.00
2019-03-20T16:24:29.801Z,1.00
2019-03-20T16:27:00.432Z,1.00
2019-03-20T16:29:31.033Z,1.00
2019-03-20T16:32:01.797Z,1.00
2019-03-20T16:34:32.380Z,1.00
2019-03-20T16:37:02.986Z,1.00
2019-03-20T16:39:33.662Z,1.00
2019-03-20T16:42:04.262Z,1.00
2019-03-20T16:44:35.241Z,1.00
2019-03-20T16:47:06.662Z,1.00
2019-03-20T16:49:37.254Z,1.00
2019-03-20T16:52:07.961Z,1.00
2019-03-20T16:54:38.867Z,1.00
2019-03-20T16:57:09.490Z,1.00
2019-03-20T16:59:40.089Z,1.00
2019-03-20T17:02:10.812Z,1.40
2019-03-20T17:04:41.525Z,3.10
2019-03-20T17:07:12.143Z,3.70
2019-03-20T17:09:42.841Z,6.20
2019-03-20T17:12:13.458Z,6.50
2019-03-20T17:14:44.034Z,7.60
2019-03-20T17:17:14.788Z,9.00
2019-03-20T17:19:45.390Z,9.90
2019-03-20T17:22:16.004Z,10.70
2019-03-20T17:24:46.688Z,11.80
2019-03-20T17:27:17.401Z,13.50
2019-03-20T17:29:48.034Z,12.90
2019-03-20T17:32:18.778Z,14.40
2019-03-20T17:34:49.413Z,15.30
2019-03-20T17:37:20.159Z,16.60
2019-03-20T17:39:50.772Z,16.70
2019-03-20T17:42:21.454Z,17.10
2019-03-20T17:44:52.576Z,17.60
2019-03-20T17:47:23.282Z,17.90
2019-03-20T17:49:54.036Z,17.90
2019-03-20T17:52:24.781Z,19.60
2019-03-20T17:54:55.413Z,19.50
2019-03-20T17:57:26.047Z,21.20
2019-03-20T17:59:56.773Z,22.70
2019-03-20T18:02:27.395Z,24.00
2019-03-20T18:04:58.356Z,24.60
2019-03-20T18:07:29.068Z,25.80
2019-03-20T18:09:59.693Z,26.00
2019-03-20T18:12:30.350Z,26.80
2019-03-20T18:15:01.088Z,28.50
2019-03-20T18:17:31.741Z,28.40
2019-03-20T18:20:02.653Z,29.20
2019-03-20T18:22:33.764Z,29.10
2019-03-20T18:25:05.366Z,30.60
2019-03-20T18:27:36.650Z,32.40
2019-03-20T18:30:15.559Z,32.60
2019-03-20T18:32:46.580Z,36.40
2019-03-20T18:35:17.557Z,37.00
2019-03-20T18:37:48.529Z,38.40
2019-03-20T18:40:19.578Z,41.10
2019-03-20T18:42:50.482Z,41.10
2019-03-20T18:45:21.767Z,41.40
2019-03-20T18:47:52.473Z,41.00
2019-03-20T18:50:23.198Z,40.90
2019-03-20T18:52:54.070Z,38.90
2019-03-20T18:55:24.635Z,44.60
2019-03-20T18:57:55.474Z,46.50
2019-03-20T19:00:27.471Z,45.10
2019-03-20T19:02:58.701Z,54.10
2019-03-20T19:05:43.178Z,45.90
2019-03-20T19:08:13.772Z,45.50
2019-03-20T19:10:44.940Z,45.10
2019-03-20T19:13:15.655Z,46.50
2019-03-20T19:15:46.261Z,45.30
2019-03-20T19:18:16.860Z,46.40
2019-03-20T19:20:47.553Z,48.00
2019-03-20T19:23:18.121Z,47.90
2019-03-20T19:25:49.065Z,48.40
2019-03-20T19:28:19.730Z,46.40
2019-03-20T19:30:50.394Z,45.10
2019-03-20T19:33:20.960Z,44.70
2019-03-20T19:35:51.616Z,44.10
2019-03-20T19:38:22.202Z,44.70
2019-03-20T19:40:52.793Z,45.30
2019-03-20T19:43:23.375Z,47.50
2019-03-20T19:45:54.393Z,61.40
2019-03-20T19:48:25.403Z,53.20
2019-03-20T19:50:55.993Z,50.70
2019-03-20T19:53:26.630Z,49.40
2019-03-20T19:55:57.511Z,54.60
2019-03-20T19:58:28.098Z,57.00
2019-03-20T20:00:58.739Z,57.20
2019-03-20T20:03:29.317Z,61.50
2019-03-20T20:05:59.914Z,56.50
2019-03-20T20:08:30.569Z,59.30
2019-03-20T20:11:01.211Z,59.80
2019-03-20T20:14:20.660Z,54.50
2019-03-20T20:16:51.287Z,50.60
2019-03-20T20:19:21.926Z,48.50
2019-03-20T20:21:52.557Z,55.70
2019-03-20T20:24:23.236Z,66.30
2019-03-20T20:26:53.871Z,70.70
2019-03-20T20:29:24.581Z,71.70
2019-03-20T20:31:55.210Z,62.90
2019-03-20T20:34:25.814Z,74.80
2019-03-20T20:36:56.603Z,85.60
2019-03-20T20:39:27.360Z,91.20
2019-03-20T20:41:57.976Z,84.20
2019-03-20T20:44:28.593Z,90.30
2019-03-20T20:46:59.317Z,81.80
2019-03-20T20:49:32.180Z,88.00
2019-03-20T20:52:02.651Z,84.40
2019-03-20T20:54:33.363Z,76.60
2019-03-20T20:57:03.979Z,73.30
2019-03-20T20:59:34.590Z,83.00
2019-03-20T21:02:05.434Z,74.00
2019-03-20T21:04:36.063Z,91.40
2019-03-20T21:07:06.784Z,91.20
2019-03-20T21:09:37.566Z,91.00
2019-03-20T21:12:08.198Z,90.90
2019-03-20T21:14:38.831Z,90.60
2019-03-20T21:17:16.287Z,90.60
2019-03-20T21:19:47.869Z,90.70
2019-03-20T21:23:16.429Z,91.20
2019-03-20T21:25:47.946Z,90.70
2019-03-20T21:29:32.666Z,91.00
2019-03-20T21:32:13.205Z,90.60
2019-03-20T21:35:50.712Z,90.90
2019-03-20T21:38:18.897Z,91.30
2019-03-20T21:41:53.412Z,91.10
2019-03-20T21:45:22.531Z,90.60
2019-03-20T21:47:54.266Z,91.10
2019-03-20T21:51:21.796Z,90.70
2019-03-20T21:54:57.827Z,91.10
2019-03-20T21:58:26.927Z,90.50
2019-03-20T22:02:17.801Z,90.70
2019-03-20T22:04:49.685Z,90.80
2019-03-20T22:07:21.203Z,90.50
2019-03-20T22:11:03.324Z,90.90
2019-03-20T22:13:49.809Z,90.60
2019-03-20T22:17:24.581Z,91.10
2019-03-20T22:20:17.805Z,90.60
2019-03-20T22:23:45.582Z,90.80
2019-03-20T22:27:34.572Z,90.50
2019-03-20T22:30:07.439Z,90.10
2019-03-20T22:33:47.342Z,90.80
2019-03-20T22:36:33.455Z,90.80
2019-03-20T22:40:20.004Z,90.80
2019-03-20T22:43:13.368Z,90.70
2019-03-20T22:46:45.726Z,91.10
2019-03-20T22:50:22.532Z,97.40
2019-03-20T22:53:53.185Z,90.60
2019-03-20T22:57:08.889Z,91.00
2019-03-20T22:59:40.790Z,90.40
2019-03-20T23:02:27.911Z,90.60
2019-03-20T23:05:01.210Z,90.40
2019-03-20T23:07:32.935Z,90.60
2019-03-20T23:10:05.688Z,90.40
2019-03-20T23:12:37.178Z,90.30
2019-03-20T23:15:12.563Z,90.40
2019-03-20T23:17:43.975Z,90.40
2019-03-20T23:20:19.037Z,90.90
2019-03-20T23:22:50.489Z,90.60
2019-03-20T23:25:22.013Z,97.30
2019-03-20T23:27:53.810Z,91.10
2019-03-20T23:30:27.062Z,90.50
2019-03-20T23:32:58.508Z,90.90
2019-03-20T23:35:29.957Z,90.60
2019-03-20T23:38:01.583Z,90.50
2019-03-20T23:40:33.126Z,90.50
2019-03-20T23:43:05.170Z,90.50
2019-03-20T23:45:36.579Z,90.60
2019-03-20T23:48:20.194Z,91.10
2019-03-20T23:50:55.390Z,90.60
2019-03-20T23:53:26.933Z,99.90
2019-03-20T23:55:58.659Z,99.90
2019-03-20T23:58:30.156Z,99.90
