createdAt,value
2018-05-15T00:00:01.473Z,83.20
2018-05-15T00:02:31.333Z,83.22
2018-05-15T00:05:00.449Z,83.26
2018-05-15T00:07:29.625Z,83.13
2018-05-15T00:09:59.807Z,83.17
2018-05-15T00:12:28.917Z,83.05
2018-05-15T00:14:58.019Z,82.76
2018-05-15T00:17:27.967Z,82.81
2018-05-15T00:19:57.095Z,82.55
2018-05-15T00:22:26.304Z,82.58
2018-05-15T00:24:55.407Z,82.64
2018-05-15T00:27:25.268Z,82.88
2018-05-15T00:29:54.518Z,82.09
2018-05-15T00:32:24.346Z,81.82
2018-05-15T00:34:53.449Z,81.96
2018-05-15T00:37:22.659Z,82.00
2018-05-15T00:39:51.764Z,82.07
2018-05-15T00:42:21.665Z,82.39
2018-05-15T00:44:50.876Z,82.61
2018-05-15T00:47:20.299Z,82.34
2018-05-15T00:49:49.578Z,82.29
2018-05-15T00:52:19.409Z,81.35
2018-05-15T00:54:49.318Z,81.05
2018-05-15T00:57:18.469Z,81.39
2018-05-15T00:59:48.438Z,80.96
2018-05-15T01:02:18.298Z,81.09
2018-05-15T01:04:47.431Z,81.53
2018-05-15T01:07:17.336Z,82.29
2018-05-15T01:09:46.477Z,82.52
2018-05-15T01:12:16.367Z,82.23
2018-05-15T01:14:46.329Z,82.14
2018-05-15T01:17:15.357Z,81.87
2018-05-15T01:19:44.458Z,82.21
2018-05-15T01:22:14.681Z,80.90
2018-05-15T01:24:43.795Z,81.80
2018-05-15T01:27:13.702Z,82.64
2018-05-15T01:29:42.828Z,82.75
2018-05-15T01:32:12.725Z,82.21
2018-05-15T01:34:42.617Z,82.45
2018-05-15T01:37:11.749Z,82.33
2018-05-15T01:39:41.669Z,81.69
2018-05-15T01:42:10.801Z,81.86
2018-05-15T01:44:40.164Z,82.27
2018-05-15T01:47:10.045Z,82.31
2018-05-15T01:49:40.269Z,82.35
2018-05-15T01:52:09.814Z,82.64
2018-05-15T01:54:39.643Z,82.76
2018-05-15T01:57:08.776Z,82.85
2018-05-15T01:59:38.060Z,82.81
2018-05-15T02:02:07.255Z,82.67
2018-05-15T02:04:36.389Z,82.93
2018-05-15T02:07:06.257Z,82.36
2018-05-15T02:09:35.404Z,82.25
2018-05-15T02:12:05.282Z,82.49
2018-05-15T02:14:34.534Z,82.06
2018-05-15T02:17:03.727Z,81.76
2018-05-15T02:19:33.751Z,80.70
2018-05-15T02:22:02.874Z,80.82
2018-05-15T02:24:32.082Z,81.32
2018-05-15T02:27:01.258Z,81.55
2018-05-15T02:29:30.361Z,81.45
2018-05-15T02:31:59.624Z,80.82
2018-05-15T02:34:29.967Z,81.44
2018-05-15T02:36:59.170Z,82.08
2018-05-15T02:39:29.030Z,82.06
2018-05-15T02:41:58.522Z,80.91
2018-05-15T02:44:27.638Z,81.25
2018-05-15T02:46:56.756Z,81.45
2018-05-15T02:49:26.749Z,81.77
2018-05-15T02:51:56.004Z,81.35
2018-05-15T02:54:27.299Z,82.01
2018-05-15T02:56:56.488Z,81.74
2018-05-15T02:59:26.834Z,81.52
2018-05-15T03:01:56.059Z,81.56
2018-05-15T03:04:26.168Z,81.61
2018-05-15T03:06:56.078Z,82.37
2018-05-15T03:09:27.215Z,82.39
2018-05-15T03:11:57.102Z,81.53
2018-05-15T03:14:26.884Z,80.94
2018-05-15T03:16:56.123Z,81.19
2018-05-15T03:19:25.258Z,81.58
2018-05-15T03:21:55.121Z,81.57
2018-05-15T03:24:24.377Z,80.79
2018-05-15T03:26:54.235Z,80.41
2018-05-15T03:29:23.369Z,80.44
2018-05-15T03:31:53.235Z,80.76
2018-05-15T03:34:22.383Z,80.49
2018-05-15T03:36:52.244Z,80.58
2018-05-15T03:39:25.171Z,81.07
2018-05-15T03:41:55.057Z,81.97
2018-05-15T03:44:24.197Z,81.89
2018-05-15T03:46:53.335Z,80.84
2018-05-15T03:49:22.455Z,81.01
2018-05-15T03:51:51.578Z,82.09
2018-05-15T03:54:21.506Z,82.22
2018-05-15T03:56:51.393Z,82.15
2018-05-15T03:59:20.504Z,82.96
2018-05-15T04:02:07.927Z,82.41
2018-05-15T04:04:54.811Z,82.29
2018-05-15T04:07:42.700Z,82.22
2018-05-15T04:10:11.885Z,81.83
2018-05-15T04:12:41.745Z,82.11
2018-05-15T04:15:10.922Z,82.40
2018-05-15T04:17:40.029Z,82.11
2018-05-15T04:20:09.152Z,82.37
2018-05-15T04:22:38.262Z,82.80
2018-05-15T04:25:08.160Z,82.83
2018-05-15T04:27:37.487Z,82.73
2018-05-15T04:30:07.407Z,82.71
2018-05-15T04:32:37.287Z,82.38
2018-05-15T04:35:06.514Z,82.09
2018-05-15T04:37:36.336Z,81.83
2018-05-15T04:40:05.532Z,81.81
2018-05-15T04:42:35.450Z,81.58
2018-05-15T04:45:05.366Z,81.21
2018-05-15T04:47:34.490Z,81.36
2018-05-15T04:50:03.742Z,80.95
2018-05-15T04:52:32.880Z,81.08
2018-05-15T04:55:02.099Z,81.91
2018-05-15T04:57:31.186Z,82.05
2018-05-15T05:00:00.431Z,82.18
2018-05-15T05:02:29.574Z,81.72
2018-05-15T05:04:58.706Z,81.21
2018-05-15T05:07:27.825Z,80.77
2018-05-15T05:09:58.579Z,80.12
2018-05-15T05:12:27.711Z,80.67
2018-05-15T05:14:57.028Z,81.29
2018-05-15T05:17:27.123Z,80.53
2018-05-15T05:19:56.345Z,81.23
2018-05-15T05:22:27.558Z,81.90
2018-05-15T05:24:56.668Z,82.28
2018-05-15T05:27:27.046Z,82.59
2018-05-15T05:29:57.030Z,82.88
2018-05-15T05:32:27.157Z,83.41
2018-05-15T05:34:56.306Z,83.20
2018-05-15T05:37:25.419Z,82.18
2018-05-15T05:39:54.569Z,81.93
2018-05-15T05:42:25.434Z,81.62
2018-05-15T05:44:54.566Z,81.76
2018-05-15T05:47:23.679Z,82.07
2018-05-15T05:49:53.622Z,81.59
2018-05-15T05:52:22.758Z,81.28
2018-05-15T05:54:51.971Z,80.48
2018-05-15T05:57:21.146Z,80.31
2018-05-15T05:59:50.368Z,80.15
2018-05-15T06:02:19.488Z,80.59
2018-05-15T06:04:49.385Z,79.05
2018-05-15T06:07:18.557Z,78.69
2018-05-15T06:09:48.633Z,79.20
2018-05-15T06:12:18.821Z,79.16
2018-05-15T06:14:47.941Z,79.16
2018-05-15T06:17:17.825Z,78.74
2018-05-15T06:19:47.327Z,78.92
2018-05-15T06:22:16.461Z,78.82
2018-05-15T06:24:46.383Z,78.78
2018-05-15T06:27:16.308Z,79.01
2018-05-15T06:29:46.419Z,79.03
2018-05-15T06:32:15.524Z,78.18
2018-05-15T06:34:44.799Z,77.99
2018-05-15T06:37:15.696Z,78.11
2018-05-15T06:39:44.802Z,77.46
2018-05-15T06:42:14.079Z,77.76
2018-05-15T06:44:44.314Z,77.89
2018-05-15T06:47:13.710Z,77.83
2018-05-15T06:49:42.972Z,77.64
2018-05-15T06:52:12.515Z,78.02
2018-05-15T06:54:41.631Z,77.20
2018-05-15T06:57:10.740Z,76.63
2018-05-15T06:59:39.860Z,74.27
2018-05-15T07:02:09.753Z,73.02
2018-05-15T07:04:38.864Z,72.54
2018-05-15T07:07:08.760Z,71.78
2018-05-15T07:09:37.870Z,72.01
2018-05-15T07:12:08.220Z,71.78
2018-05-15T07:14:37.321Z,71.66
2018-05-15T07:17:06.445Z,71.84
2018-05-15T07:19:35.705Z,69.28
2018-05-15T07:22:04.762Z,70.17
2018-05-15T07:24:34.827Z,72.04
2018-05-15T07:27:03.934Z,68.82
2018-05-15T07:29:34.024Z,67.08
2018-05-15T07:32:03.897Z,68.19
2018-05-15T07:34:34.221Z,67.61
2018-05-15T07:37:04.213Z,68.43
2018-05-15T07:39:35.110Z,68.50
2018-05-15T07:42:04.361Z,68.15
2018-05-15T07:44:34.484Z,67.80
2018-05-15T07:47:04.377Z,67.80
2018-05-15T07:49:33.474Z,70.15
2018-05-15T07:52:02.596Z,69.51
2018-05-15T07:54:32.692Z,67.39
2018-05-15T07:57:01.891Z,65.18
2018-05-15T07:59:30.983Z,63.86
2018-05-15T08:02:01.900Z,63.95
2018-05-15T08:04:31.029Z,66.04
2018-05-15T08:07:00.859Z,64.63
2018-05-15T08:09:30.812Z,64.36
2018-05-15T08:11:59.939Z,64.94
2018-05-15T08:14:29.161Z,64.16
2018-05-15T08:16:58.274Z,64.25
2018-05-15T08:19:28.121Z,63.40
2018-05-15T08:21:57.209Z,62.11
2018-05-15T08:24:26.343Z,62.74
2018-05-15T08:26:55.467Z,62.56
2018-05-15T08:29:25.403Z,62.09
2018-05-15T08:31:54.497Z,63.10
2018-05-15T08:34:23.652Z,63.21
2018-05-15T08:36:52.795Z,62.42
2018-05-15T08:39:22.693Z,62.83
2018-05-15T08:41:52.572Z,62.55
2018-05-15T08:44:21.722Z,62.83
2018-05-15T08:46:51.130Z,63.11
2018-05-15T08:49:20.249Z,64.41
2018-05-15T08:51:49.377Z,63.76
2018-05-15T08:54:18.540Z,63.53
2018-05-15T08:56:47.692Z,63.83
2018-05-15T08:59:17.577Z,61.32
2018-05-15T09:01:46.711Z,60.92
2018-05-15T09:04:15.829Z,60.40
2018-05-15T09:06:44.956Z,59.37
2018-05-15T09:09:14.135Z,59.54
2018-05-15T09:11:43.258Z,58.11
2018-05-15T09:14:12.366Z,58.15
2018-05-15T09:16:42.238Z,57.16
2018-05-15T09:19:11.438Z,57.12
2018-05-15T09:21:40.506Z,56.19
2018-05-15T09:24:09.611Z,56.28
2018-05-15T09:26:38.731Z,56.97
2018-05-15T09:29:07.846Z,56.82
2018-05-15T09:31:36.969Z,56.13
2018-05-15T09:34:06.887Z,56.42
2018-05-15T09:36:36.774Z,56.45
2018-05-15T09:39:06.621Z,57.17
2018-05-15T09:41:35.747Z,56.84
2018-05-15T09:44:04.895Z,56.85
2018-05-15T09:46:34.038Z,56.07
2018-05-15T09:49:03.479Z,55.16
2018-05-15T09:51:32.614Z,55.79
2018-05-15T09:54:01.716Z,55.60
2018-05-15T09:56:30.894Z,54.93
2018-05-15T09:59:00.777Z,55.10
2018-05-15T10:01:29.883Z,55.15
2018-05-15T10:03:59.323Z,54.49
2018-05-15T10:06:28.554Z,54.34
2018-05-15T10:08:57.667Z,54.82
2018-05-15T10:11:27.016Z,55.09
2018-05-15T10:13:56.124Z,53.56
2018-05-15T10:16:25.323Z,53.64
2018-05-15T10:18:54.427Z,52.91
2018-05-15T10:21:23.592Z,53.23
2018-05-15T10:23:53.492Z,54.38
2018-05-15T10:26:22.679Z,52.81
2018-05-15T10:28:51.809Z,52.43
2018-05-15T10:31:21.674Z,53.17
2018-05-15T10:33:50.784Z,53.68
2018-05-15T10:36:20.448Z,55.29
2018-05-15T10:38:49.793Z,53.09
2018-05-15T10:41:18.929Z,55.45
2018-05-15T10:43:48.093Z,53.44
2018-05-15T10:46:17.193Z,52.62
2018-05-15T10:48:46.649Z,52.08
2018-05-15T10:51:15.787Z,51.06
2018-05-15T10:53:44.897Z,51.76
2018-05-15T10:56:15.171Z,52.97
2018-05-15T10:58:44.281Z,54.50
2018-05-15T11:01:13.400Z,51.92
2018-05-15T11:03:42.549Z,55.65
2018-05-15T11:06:11.752Z,52.75
2018-05-15T11:08:40.788Z,53.43
2018-05-15T11:11:09.893Z,52.69
2018-05-15T11:13:39.788Z,52.33
2018-05-15T11:16:08.925Z,54.25
2018-05-15T11:18:45.871Z,53.01
2018-05-15T11:21:33.328Z,53.68
2018-05-15T11:27:10.382Z,51.16
2018-05-15T11:29:39.490Z,48.34
2018-05-15T11:32:08.601Z,47.94
2018-05-15T11:34:37.777Z,48.35
2018-05-15T11:37:06.873Z,47.61
2018-05-15T11:39:35.996Z,47.18
2018-05-15T11:42:05.123Z,45.17
2018-05-15T11:44:35.005Z,43.87
2018-05-15T11:47:04.132Z,44.37
2018-05-15T11:49:34.508Z,43.92
2018-05-15T11:52:04.096Z,43.78
2018-05-15T11:54:32.979Z,44.99
2018-05-15T11:57:02.099Z,46.09
2018-05-15T11:59:31.239Z,47.71
2018-05-15T12:02:01.146Z,46.47
2018-05-15T12:04:31.093Z,45.89
2018-05-15T12:07:00.169Z,45.71
2018-05-15T12:09:29.336Z,44.67
2018-05-15T12:11:58.454Z,44.67
2018-05-15T12:14:27.549Z,43.18
2018-05-15T12:16:57.406Z,44.20
2018-05-15T12:19:26.514Z,44.05
2018-05-15T12:21:55.658Z,41.96
2018-05-15T12:24:25.576Z,41.68
2018-05-15T12:26:54.634Z,40.70
2018-05-15T12:29:23.758Z,39.26
2018-05-15T12:31:52.876Z,38.17
2018-05-15T12:34:21.963Z,38.06
2018-05-15T12:36:51.082Z,37.29
2018-05-15T12:39:20.175Z,37.71
2018-05-15T12:41:49.391Z,38.25
2018-05-15T12:44:18.414Z,38.35
2018-05-15T12:46:47.530Z,37.51
2018-05-15T12:49:16.640Z,37.63
2018-05-15T12:51:46.516Z,38.93
2018-05-15T12:54:15.697Z,39.56
2018-05-15T12:56:45.501Z,39.38
2018-05-15T12:59:14.639Z,39.41
2018-05-15T13:01:43.747Z,39.42
2018-05-15T13:04:13.645Z,39.08
2018-05-15T13:06:43.553Z,38.39
2018-05-15T13:09:12.664Z,36.28
2018-05-15T13:11:42.554Z,36.20
2018-05-15T13:14:11.667Z,34.95
2018-05-15T13:16:41.586Z,33.88
2018-05-15T13:19:11.471Z,35.10
2018-05-15T13:21:41.356Z,34.18
2018-05-15T13:24:10.455Z,33.88
2018-05-15T13:26:39.943Z,34.37
2018-05-15T13:29:09.076Z,34.55
2018-05-15T13:31:38.178Z,33.33
2018-05-15T13:34:07.303Z,32.23
2018-05-15T13:36:37.198Z,32.68
2018-05-15T13:39:07.164Z,33.04
2018-05-15T13:41:37.030Z,33.52
2018-05-15T13:44:06.898Z,33.71
2018-05-15T13:46:36.033Z,34.21
2018-05-15T13:49:05.345Z,34.53
2018-05-15T13:51:34.548Z,35.67
2018-05-15T13:54:04.428Z,35.45
2018-05-15T13:56:33.810Z,35.22
2018-05-15T13:59:02.920Z,36.14
2018-05-15T14:01:32.022Z,35.74
2018-05-15T14:04:01.127Z,37.46
2018-05-15T14:06:30.274Z,36.87
2018-05-15T14:09:00.153Z,35.41
2018-05-15T14:11:30.479Z,37.00
2018-05-15T14:13:59.623Z,37.28
2018-05-15T14:16:30.758Z,36.26
2018-05-15T14:19:01.499Z,36.24
2018-05-15T14:21:30.637Z,35.77
2018-05-15T14:23:59.763Z,33.65
2018-05-15T14:26:30.928Z,35.39
2018-05-15T14:29:00.991Z,35.33
2018-05-15T14:31:30.367Z,34.82
2018-05-15T14:33:59.430Z,35.35
2018-05-15T14:36:28.880Z,36.49
2018-05-15T14:38:58.747Z,36.87
2018-05-15T14:41:45.644Z,37.32
2018-05-15T14:44:14.768Z,37.59
2018-05-15T14:46:43.874Z,37.65
2018-05-15T14:49:12.998Z,38.22
2018-05-15T14:51:42.882Z,37.00
2018-05-15T14:54:12.084Z,37.07
2018-05-15T14:56:41.211Z,37.36
2018-05-15T14:59:11.100Z,37.46
2018-05-15T15:01:41.005Z,38.49
2018-05-15T15:04:10.131Z,38.09
2018-05-15T15:06:39.610Z,40.71
2018-05-15T15:09:09.707Z,41.48
2018-05-15T15:11:38.858Z,42.95
2018-05-15T15:14:07.949Z,42.41
2018-05-15T15:16:37.129Z,42.97
2018-05-15T15:19:09.636Z,42.18
2018-05-15T15:21:38.764Z,42.98
2018-05-15T15:24:07.871Z,42.78
2018-05-15T15:26:36.966Z,41.64
2018-05-15T15:29:06.198Z,41.40
2018-05-15T15:31:35.229Z,41.38
2018-05-15T15:34:05.205Z,39.03
2018-05-15T15:36:34.309Z,40.41
2018-05-15T15:39:03.525Z,41.33
2018-05-15T15:41:32.608Z,41.82
2018-05-15T15:44:02.761Z,39.24
2018-05-15T15:46:32.663Z,38.71
2018-05-15T15:49:01.804Z,40.27
2018-05-15T15:51:30.971Z,39.76
2018-05-15T15:54:00.856Z,40.09
2018-05-15T15:56:30.514Z,40.25
2018-05-15T15:59:00.469Z,39.98
2018-05-15T16:01:30.469Z,41.89
2018-05-15T16:04:00.262Z,41.72
2018-05-15T16:06:30.592Z,39.70
2018-05-15T16:08:59.704Z,38.57
2018-05-15T16:11:28.869Z,38.92
2018-05-15T16:13:58.781Z,39.08
2018-05-15T16:16:28.665Z,39.44
2018-05-15T16:18:57.838Z,38.95
2018-05-15T16:21:27.688Z,38.94
2018-05-15T16:23:56.819Z,38.63
2018-05-15T16:26:25.922Z,39.13
2018-05-15T16:28:55.032Z,39.69
2018-05-15T16:31:24.149Z,39.90
2018-05-15T16:33:53.380Z,40.96
2018-05-15T16:36:22.515Z,40.97
2018-05-15T16:38:51.613Z,41.91
2018-05-15T16:41:20.741Z,41.71
2018-05-15T16:43:49.853Z,41.95
2018-05-15T16:46:18.994Z,41.12
2018-05-15T16:48:48.108Z,39.91
2018-05-15T16:51:17.230Z,40.69
2018-05-15T16:53:46.375Z,39.72
2018-05-15T16:56:15.483Z,39.80
2018-05-15T16:58:44.724Z,40.53
2018-05-15T17:01:13.773Z,41.34
2018-05-15T17:03:42.924Z,41.91
2018-05-15T17:06:12.034Z,43.06
2018-05-15T17:08:41.129Z,41.27
2018-05-15T17:11:10.243Z,40.34
2018-05-15T17:13:39.467Z,40.16
2018-05-15T17:16:08.475Z,41.38
2018-05-15T17:18:38.335Z,42.45
2018-05-15T17:21:08.221Z,42.32
2018-05-15T17:23:38.411Z,43.33
2018-05-15T17:26:07.583Z,43.55
2018-05-15T17:28:36.685Z,43.83
2018-05-15T17:31:05.885Z,44.15
2018-05-15T17:33:34.968Z,44.79
2018-05-15T17:36:04.143Z,45.66
2018-05-15T17:38:34.204Z,44.20
2018-05-15T17:41:04.424Z,44.90
2018-05-15T17:43:33.556Z,45.18
2018-05-15T17:46:03.440Z,45.30
2018-05-15T17:48:32.559Z,45.00
2018-05-15T17:51:03.492Z,46.00
2018-05-15T17:53:33.391Z,46.22
2018-05-15T17:56:02.530Z,46.77
2018-05-15T17:58:31.662Z,47.47
2018-05-15T18:01:01.709Z,47.79
2018-05-15T18:03:31.826Z,49.86
2018-05-15T18:06:00.970Z,51.73
2018-05-15T18:08:31.900Z,52.02
2018-05-15T18:11:01.850Z,52.70
2018-05-15T18:13:31.113Z,53.58
2018-05-15T18:16:00.358Z,54.52
2018-05-15T18:18:29.488Z,54.97
2018-05-15T18:21:00.519Z,57.96
2018-05-15T18:23:29.581Z,58.23
2018-05-15T18:25:58.887Z,59.41
2018-05-15T18:28:28.020Z,60.61
2018-05-15T18:30:57.960Z,60.93
2018-05-15T18:33:27.092Z,58.60
2018-05-15T18:35:56.216Z,59.37
2018-05-15T18:38:25.331Z,59.98
2018-05-15T18:40:54.494Z,59.65
2018-05-15T18:43:23.661Z,61.81
2018-05-15T18:45:52.873Z,62.65
2018-05-15T18:48:22.864Z,62.46
2018-05-15T18:50:52.025Z,63.33
2018-05-15T18:53:21.136Z,62.64
2018-05-15T18:55:51.077Z,62.61
2018-05-15T18:58:20.968Z,64.18
2018-05-15T19:00:51.687Z,65.18
2018-05-15T19:03:20.867Z,66.11
2018-05-15T19:05:50.462Z,66.02
2018-05-15T19:08:19.583Z,66.94
2018-05-15T19:10:50.426Z,66.95
2018-05-15T19:13:20.346Z,67.09
2018-05-15T19:15:49.609Z,67.72
2018-05-15T19:18:18.762Z,67.07
2018-05-15T19:20:49.615Z,67.71
2018-05-15T19:23:18.815Z,67.57
2018-05-15T19:25:48.849Z,67.68
2018-05-15T19:28:18.015Z,67.18
2018-05-15T19:30:48.045Z,66.95
2018-05-15T19:33:17.226Z,66.45
2018-05-15T19:35:46.350Z,67.58
2018-05-15T19:38:15.511Z,69.16
2018-05-15T19:40:47.476Z,69.89
2018-05-15T19:43:16.588Z,69.58
2018-05-15T19:45:45.740Z,70.69
2018-05-15T19:48:14.863Z,70.80
2018-05-15T19:50:44.788Z,71.64
2018-05-15T19:53:15.691Z,71.30
2018-05-15T19:55:44.811Z,71.61
2018-05-15T19:58:16.212Z,71.65
2018-05-15T20:00:45.334Z,71.63
2018-05-15T20:03:15.414Z,71.34
2018-05-15T20:05:44.567Z,71.51
2018-05-15T20:08:14.452Z,72.22
2018-05-15T20:10:43.578Z,72.73
2018-05-15T20:13:13.477Z,73.27
2018-05-15T20:15:42.583Z,73.40
2018-05-15T20:18:13.416Z,73.65
2018-05-15T20:20:43.277Z,73.69
2018-05-15T20:23:12.422Z,73.74
2018-05-15T20:25:41.748Z,73.55
2018-05-15T20:28:11.665Z,73.46
2018-05-15T20:30:41.215Z,73.18
2018-05-15T20:33:10.323Z,72.54
2018-05-15T20:35:39.471Z,72.69
2018-05-15T20:38:08.625Z,73.22
2018-05-15T20:40:37.770Z,74.07
2018-05-15T20:43:07.846Z,74.44
2018-05-15T20:45:37.737Z,74.74
2018-05-15T20:48:06.860Z,74.16
2018-05-15T20:50:36.731Z,73.00
2018-05-15T20:53:06.839Z,72.12
2018-05-15T20:55:36.437Z,71.64
2018-05-15T20:58:06.321Z,71.24
2018-05-15T21:00:35.545Z,70.71
2018-05-15T21:03:05.543Z,71.81
2018-05-15T21:05:35.442Z,72.81
2018-05-15T21:08:04.539Z,73.22
2018-05-15T21:10:34.430Z,71.03
2018-05-15T21:13:03.558Z,71.82
2018-05-15T21:15:33.450Z,72.26
2018-05-15T21:18:02.574Z,72.76
2018-05-15T21:20:31.893Z,72.65
2018-05-15T21:23:01.962Z,72.54
2018-05-15T21:25:31.981Z,71.56
2018-05-15T21:28:01.087Z,71.37
2018-05-15T21:30:30.205Z,70.95
2018-05-15T21:33:00.086Z,71.70
2018-05-15T21:35:30.158Z,70.82
2018-05-15T21:37:59.316Z,70.95
2018-05-15T21:40:28.440Z,70.96
2018-05-15T21:42:57.608Z,71.48
2018-05-15T21:45:27.504Z,72.42
2018-05-15T21:47:56.650Z,71.85
2018-05-15T21:50:25.774Z,71.15
2018-05-15T21:52:55.674Z,70.95
2018-05-15T21:55:24.827Z,71.15
2018-05-15T21:57:53.949Z,71.16
2018-05-15T22:00:23.074Z,70.71
2018-05-15T22:02:53.946Z,70.81
2018-05-15T22:05:23.056Z,72.17
2018-05-15T22:07:52.161Z,71.99
2018-05-15T22:10:21.293Z,71.99
2018-05-15T22:13:08.905Z,72.23
2018-05-15T22:15:55.664Z,73.00
2018-05-15T22:18:42.565Z,72.50
2018-05-15T22:21:29.918Z,72.52
2018-05-15T22:23:59.005Z,72.62
2018-05-15T22:26:29.499Z,72.64
2018-05-15T22:28:59.418Z,72.46
2018-05-15T22:31:29.290Z,72.39
2018-05-15T22:33:58.432Z,72.19
2018-05-15T22:36:28.317Z,72.19
2018-05-15T22:38:58.452Z,72.13
2018-05-15T22:41:28.392Z,72.15
2018-05-15T22:43:57.541Z,72.20
2018-05-15T22:46:26.667Z,72.67
2018-05-15T22:48:56.591Z,72.77
2018-05-15T22:51:26.461Z,72.66
2018-05-15T22:53:56.330Z,73.30
2018-05-15T22:56:25.636Z,73.33
2018-05-15T22:58:57.667Z,72.71
2018-05-15T23:01:27.565Z,73.18
2018-05-15T23:03:56.676Z,72.92
2018-05-15T23:06:27.553Z,72.29
2018-05-15T23:08:56.821Z,72.80
2018-05-15T23:11:26.709Z,72.35
2018-05-15T23:13:55.839Z,72.03
2018-05-15T23:16:26.739Z,72.22
2018-05-15T23:18:57.388Z,72.85
2018-05-15T23:21:27.528Z,73.22
2018-05-15T23:23:57.407Z,73.67
2018-05-15T23:26:26.539Z,73.29
2018-05-15T23:28:56.444Z,73.32
2018-05-15T23:31:26.310Z,73.46
2018-05-15T23:33:55.446Z,74.16
2018-05-15T23:36:26.245Z,74.04
2018-05-15T23:38:56.226Z,74.34
2018-05-15T23:41:25.340Z,74.34
2018-05-15T23:43:55.228Z,74.74
2018-05-15T23:46:26.179Z,75.06
2018-05-15T23:48:56.123Z,73.87
2018-05-15T23:51:26.019Z,74.36
2018-05-15T23:53:55.143Z,73.88
2018-05-15T23:56:24.268Z,73.22
2018-05-15T23:58:54.280Z,72.94
