createdAt,value
2023-03-17T00:00:50.374Z,3.27
2023-03-17T00:03:41.590Z,3.10
2023-03-17T00:06:31.302Z,2.90
2023-03-17T00:09:19.384Z,3.20
2023-03-17T00:12:11.655Z,3.47
2023-03-17T00:14:58.569Z,3.20
2023-03-17T00:17:46.468Z,2.80
2023-03-17T00:20:34.490Z,3.20
2023-03-17T00:23:28.003Z,2.93
2023-03-17T00:26:15.384Z,3.20
2023-03-17T00:29:03.053Z,3.47
2023-03-17T00:31:59.362Z,3.70
2023-03-17T00:34:49.263Z,3.10
2023-03-17T00:37:37.747Z,3.20
2023-03-17T00:40:26.206Z,3.43
2023-03-17T00:43:13.813Z,3.63
2023-03-17T00:46:00.856Z,3.57
2023-03-17T00:48:48.700Z,3.43
2023-03-17T00:51:35.159Z,3.27
2023-03-17T00:54:24.235Z,3.60
2023-03-17T00:57:11.224Z,3.17
2023-03-17T00:59:58.552Z,3.43
2023-03-17T01:02:47.454Z,3.90
2023-03-17T01:05:34.280Z,3.37
2023-03-17T01:08:22.668Z,3.90
2023-03-17T01:11:16.355Z,4.37
2023-03-17T01:14:03.472Z,4.40
2023-03-17T01:16:50.620Z,4.30
2023-03-17T01:19:39.291Z,3.97
2023-03-17T01:22:31.957Z,4.03
2023-03-17T01:25:19.955Z,3.90
2023-03-17T01:28:08.543Z,4.40
2023-03-17T01:30:55.528Z,4.40
2023-03-17T01:33:42.394Z,4.30
2023-03-17T01:36:29.294Z,3.87
2023-03-17T01:39:16.207Z,4.70
2023-03-17T01:42:02.837Z,4.53
2023-03-17T01:45:05.687Z,4.63
2023-03-17T01:47:52.422Z,4.90
2023-03-17T01:50:39.146Z,4.80
2023-03-17T01:53:26.266Z,5.17
2023-03-17T01:56:13.203Z,4.97
2023-03-17T01:59:03.888Z,4.40
2023-03-17T02:01:56.766Z,4.90
2023-03-17T02:04:43.562Z,4.57
2023-03-17T02:07:31.509Z,4.93
2023-03-17T02:10:20.591Z,4.20
2023-03-17T02:13:08.594Z,4.50
2023-03-17T02:15:57.060Z,4.63
2023-03-17T02:18:45.412Z,4.20
2023-03-17T02:21:42.131Z,4.90
2023-03-17T02:24:37.198Z,5.10
2023-03-17T02:27:31.431Z,5.10
2023-03-17T02:30:21.932Z,4.47
2023-03-17T02:33:08.707Z,4.60
2023-03-17T02:35:56.530Z,4.77
2023-03-17T02:38:44.389Z,5.10
2023-03-17T02:41:31.402Z,5.43
2023-03-17T02:44:19.120Z,4.40
2023-03-17T02:47:06.624Z,4.70
2023-03-17T02:49:53.988Z,4.47
2023-03-17T02:52:40.662Z,5.30
2023-03-17T02:55:28.776Z,4.70
2023-03-17T02:58:15.204Z,4.50
2023-03-17T03:01:02.332Z,5.33
2023-03-17T03:03:49.084Z,4.77
2023-03-17T03:06:36.206Z,4.47
2023-03-17T03:09:22.885Z,4.30
2023-03-17T03:12:11.855Z,3.93
2023-03-17T03:14:58.955Z,4.90
2023-03-17T03:17:45.665Z,4.13
2023-03-17T03:20:32.461Z,5.10
2023-03-17T03:23:18.917Z,3.93
2023-03-17T03:26:05.795Z,4.83
2023-03-17T03:28:54.018Z,3.97
2023-03-17T03:31:40.668Z,4.53
2023-03-17T03:34:27.979Z,4.10
2023-03-17T03:37:14.494Z,4.73
2023-03-17T03:40:01.504Z,3.97
2023-03-17T03:42:48.086Z,3.97
2023-03-17T03:45:36.148Z,4.37
2023-03-17T03:48:23.519Z,5.10
2023-03-17T03:51:10.533Z,4.53
2023-03-17T03:53:57.190Z,4.03
2023-03-17T03:56:43.876Z,4.50
2023-03-17T03:59:31.803Z,3.90
2023-03-17T04:02:19.691Z,4.27
2023-03-17T04:05:07.713Z,4.17
2023-03-17T04:07:54.424Z,4.47
2023-03-17T04:10:41.438Z,3.90
2023-03-17T04:13:28.162Z,4.13
2023-03-17T04:16:15.002Z,4.17
2023-03-17T04:19:03.245Z,4.47
2023-03-17T04:21:50.057Z,4.53
2023-03-17T04:24:37.300Z,4.27
2023-03-17T04:27:24.142Z,4.30
2023-03-17T04:30:13.647Z,4.50
2023-03-17T04:33:00.214Z,4.30
2023-03-17T04:35:48.231Z,3.87
2023-03-17T04:38:34.999Z,3.67
2023-03-17T04:41:22.320Z,3.70
2023-03-17T04:44:09.275Z,4.30
2023-03-17T04:46:55.772Z,4.57
2023-03-17T04:49:42.562Z,3.83
2023-03-17T04:52:31.218Z,5.10
2023-03-17T04:55:20.330Z,3.70
2023-03-17T04:58:07.787Z,4.27
2023-03-17T05:00:54.928Z,4.20
2023-03-17T05:03:41.762Z,4.30
2023-03-17T05:06:28.330Z,4.20
2023-03-17T05:09:16.491Z,4.13
2023-03-17T05:12:03.274Z,4.53
2023-03-17T05:14:49.998Z,5.03
2023-03-17T05:17:36.850Z,4.40
2023-03-17T05:20:24.033Z,4.50
2023-03-17T05:23:10.678Z,4.00
2023-03-17T05:25:59.393Z,4.10
2023-03-17T05:28:47.154Z,4.33
2023-03-17T05:31:34.331Z,3.50
2023-03-17T05:34:21.367Z,4.80
2023-03-17T05:37:12.049Z,4.67
2023-03-17T05:39:59.573Z,4.03
2023-03-17T05:42:51.242Z,3.93
2023-03-17T05:45:39.244Z,4.10
2023-03-17T05:48:26.572Z,4.70
2023-03-17T05:51:13.063Z,4.67
2023-03-17T05:54:00.481Z,3.93
2023-03-17T05:56:48.511Z,4.80
2023-03-17T05:59:37.154Z,3.87
2023-03-17T06:02:24.191Z,4.43
2023-03-17T06:05:11.662Z,4.10
2023-03-17T06:07:58.141Z,4.80
2023-03-17T06:10:45.267Z,3.97
2023-03-17T06:13:32.113Z,4.20
2023-03-17T06:16:20.865Z,4.13
2023-03-17T06:19:07.561Z,4.40
2023-03-17T06:21:54.451Z,4.33
2023-03-17T06:24:41.338Z,4.70
2023-03-17T06:27:28.168Z,4.63
2023-03-17T06:30:15.205Z,4.40
2023-03-17T06:33:04.286Z,4.73
2023-03-17T06:35:51.808Z,6.40
2023-03-17T06:38:39.414Z,4.97
2023-03-17T06:41:26.621Z,4.30
2023-03-17T06:44:13.215Z,4.10
2023-03-17T06:47:08.522Z,4.20
2023-03-17T06:49:59.022Z,5.07
2023-03-17T06:52:47.620Z,5.70
2023-03-17T06:55:35.770Z,4.57
2023-03-17T06:58:24.341Z,5.37
2023-03-17T07:01:12.861Z,4.43
2023-03-17T07:04:01.853Z,4.10
2023-03-17T07:06:51.673Z,4.90
2023-03-17T07:09:40.198Z,4.13
2023-03-17T07:12:29.327Z,5.23
2023-03-17T07:15:19.363Z,4.30
2023-03-17T07:18:08.466Z,3.87
2023-03-17T07:20:56.852Z,4.70
2023-03-17T07:23:46.337Z,4.03
2023-03-17T07:26:33.583Z,3.97
2023-03-17T07:29:21.414Z,4.10
2023-03-17T07:32:10.310Z,5.03
2023-03-17T07:34:57.843Z,4.43
2023-03-17T07:37:45.954Z,4.63
2023-03-17T07:40:36.220Z,4.17
2023-03-17T07:43:23.184Z,4.23
2023-03-17T07:46:10.277Z,4.57
2023-03-17T07:48:56.968Z,4.77
2023-03-17T07:51:44.111Z,3.73
2023-03-17T07:54:30.613Z,4.57
2023-03-17T07:57:18.868Z,4.50
2023-03-17T08:00:09.188Z,4.60
2023-03-17T08:03:09.468Z,3.47
2023-03-17T08:05:57.446Z,4.60
2023-03-17T08:08:44.478Z,4.17
2023-03-17T08:11:31.183Z,4.10
2023-03-17T08:14:19.277Z,4.27
2023-03-17T08:17:06.497Z,4.20
2023-03-17T08:19:53.717Z,4.43
2023-03-17T08:22:40.393Z,4.00
2023-03-17T08:25:27.713Z,4.10
2023-03-17T08:28:15.469Z,4.03
2023-03-17T08:31:12.960Z,3.37
2023-03-17T08:33:59.598Z,3.50
2023-03-17T08:36:46.361Z,4.13
2023-03-17T08:39:33.287Z,3.63
2023-03-17T08:42:20.287Z,3.47
2023-03-17T08:45:08.021Z,4.17
2023-03-17T08:47:56.087Z,3.60
2023-03-17T08:50:43.028Z,4.20
2023-03-17T08:53:29.993Z,4.20
2023-03-17T08:56:16.993Z,4.07
2023-03-17T08:59:05.517Z,4.03
2023-03-17T09:01:52.700Z,4.00
2023-03-17T09:04:41.307Z,3.80
2023-03-17T09:07:27.837Z,3.30
2023-03-17T09:10:16.896Z,3.37
2023-03-17T09:13:04.732Z,3.53
2023-03-17T09:15:51.989Z,3.07
2023-03-17T09:18:39.103Z,3.63
2023-03-17T09:21:27.417Z,3.47
2023-03-17T09:24:14.138Z,3.43
2023-03-17T09:27:01.469Z,3.33
2023-03-17T09:29:48.455Z,3.70
2023-03-17T09:32:34.969Z,3.07
2023-03-17T09:35:22.530Z,3.67
2023-03-17T09:38:11.544Z,3.57
2023-03-17T09:41:01.834Z,3.60
2023-03-17T09:43:55.891Z,3.67
2023-03-17T09:46:53.612Z,3.23
2023-03-17T09:49:45.706Z,3.10
2023-03-17T09:52:36.365Z,3.43
2023-03-17T09:55:29.107Z,2.90
2023-03-17T09:58:16.559Z,3.40
2023-03-17T10:01:05.375Z,3.23
2023-03-17T10:03:52.617Z,2.73
2023-03-17T10:06:43.628Z,3.00
2023-03-17T10:09:37.170Z,2.97
2023-03-17T10:12:34.775Z,3.40
2023-03-17T10:15:26.570Z,2.57
2023-03-17T10:18:15.194Z,2.70
2023-03-17T10:21:04.705Z,3.30
2023-03-17T10:23:52.366Z,3.27
2023-03-17T10:26:43.182Z,3.43
2023-03-17T10:29:32.000Z,2.90
2023-03-17T10:32:18.459Z,3.00
2023-03-17T10:35:05.879Z,3.43
2023-03-17T10:38:04.349Z,3.60
2023-03-17T10:41:00.925Z,2.80
2023-03-17T10:43:50.743Z,3.10
2023-03-17T10:46:40.253Z,3.13
2023-03-17T10:49:27.345Z,3.03
2023-03-17T10:52:22.299Z,2.93
2023-03-17T10:55:13.528Z,3.37
2023-03-17T10:58:04.840Z,2.50
2023-03-17T11:00:57.335Z,2.93
2023-03-17T11:03:45.466Z,2.50
2023-03-17T11:06:39.418Z,2.93
2023-03-17T11:09:29.257Z,3.17
2023-03-17T11:12:25.615Z,3.03
2023-03-17T11:15:16.974Z,2.50
2023-03-17T11:18:08.081Z,3.00
2023-03-17T11:21:01.155Z,2.93
2023-03-17T11:24:08.310Z,2.90
2023-03-17T11:27:00.292Z,2.60
2023-03-17T11:30:01.706Z,2.80
2023-03-17T11:32:57.634Z,3.13
2023-03-17T11:35:51.600Z,2.70
2023-03-17T11:38:50.828Z,3.13
2023-03-17T11:41:46.612Z,2.67
2023-03-17T11:45:02.878Z,2.70
2023-03-17T11:48:03.769Z,2.77
2023-03-17T11:50:57.620Z,2.97
2023-03-17T11:53:58.068Z,3.13
2023-03-17T11:56:48.995Z,2.60
2023-03-17T11:59:40.666Z,2.60
2023-03-17T12:02:36.866Z,2.90
2023-03-17T12:05:26.312Z,3.30
2023-03-17T12:08:22.276Z,2.87
2023-03-17T12:11:15.354Z,2.40
2023-03-17T12:14:06.695Z,2.67
2023-03-17T12:17:01.419Z,2.33
2023-03-17T12:20:00.716Z,2.57
2023-03-17T12:22:55.900Z,2.33
2023-03-17T12:25:52.879Z,2.40
2023-03-17T12:28:47.757Z,2.70
2023-03-17T12:31:37.430Z,2.07
2023-03-17T12:34:31.835Z,2.37
2023-03-17T12:37:19.395Z,2.40
2023-03-17T12:40:13.265Z,2.60
2023-03-17T12:43:20.082Z,2.53
2023-03-17T12:46:22.559Z,2.80
2023-03-17T12:49:27.701Z,2.60
2023-03-17T12:52:22.797Z,2.77
2023-03-17T12:55:14.962Z,2.43
2023-03-17T12:58:04.759Z,2.53
2023-03-17T13:01:02.003Z,2.50
2023-03-17T13:04:03.444Z,2.30
2023-03-17T13:07:00.232Z,2.50
2023-03-17T13:09:49.883Z,2.17
2023-03-17T13:12:58.036Z,2.70
2023-03-17T13:15:59.767Z,2.67
2023-03-17T13:18:51.634Z,2.73
2023-03-17T13:21:39.959Z,2.60
2023-03-17T13:24:43.421Z,2.23
2023-03-17T13:27:44.934Z,2.20
2023-03-17T13:30:57.357Z,2.43
2023-03-17T13:33:47.441Z,2.63
2023-03-17T13:36:45.618Z,2.47
2023-03-17T13:40:11.083Z,2.43
2023-03-17T13:43:15.740Z,2.67
2023-03-17T13:46:22.402Z,2.37
2023-03-17T13:49:22.446Z,2.80
2023-03-17T13:52:16.436Z,2.23
2023-03-17T13:55:07.862Z,2.40
2023-03-17T13:57:57.792Z,2.47
2023-03-17T14:00:49.076Z,2.20
2023-03-17T14:03:43.107Z,2.00
2023-03-17T14:06:31.698Z,2.50
2023-03-17T14:09:32.077Z,2.40
2023-03-17T14:12:27.053Z,2.53
2023-03-17T14:15:21.477Z,2.23
2023-03-17T14:18:16.464Z,2.53
2023-03-17T14:21:10.544Z,2.50
2023-03-17T14:23:59.694Z,2.40
2023-03-17T14:26:48.998Z,2.20
2023-03-17T14:29:35.994Z,2.77
2023-03-17T14:32:25.469Z,2.40
2023-03-17T14:35:14.314Z,2.40
2023-03-17T14:38:01.603Z,2.37
2023-03-17T14:40:49.073Z,2.27
2023-03-17T14:43:37.537Z,2.40
2023-03-17T14:46:26.658Z,2.20
2023-03-17T14:49:18.700Z,2.40
2023-03-17T14:52:05.522Z,2.50
2023-03-17T14:54:54.279Z,2.30
2023-03-17T14:57:41.010Z,2.50
2023-03-17T15:00:38.158Z,2.50
2023-03-17T15:03:28.453Z,2.63
2023-03-17T15:06:26.478Z,2.40
2023-03-17T15:09:20.354Z,2.23
2023-03-17T15:12:14.518Z,2.50
2023-03-17T15:15:05.628Z,2.00
2023-03-17T15:17:56.900Z,2.20
2023-03-17T15:20:45.924Z,2.20
2023-03-17T15:23:41.424Z,2.20
2023-03-17T15:26:32.388Z,2.37
2023-03-17T15:29:19.245Z,2.20
2023-03-17T15:32:15.403Z,2.20
2023-03-17T15:35:03.780Z,2.50
2023-03-17T15:37:50.968Z,2.50
2023-03-17T15:40:37.687Z,2.50
2023-03-17T15:43:24.774Z,2.93
2023-03-17T15:46:21.032Z,2.20
2023-03-17T15:49:11.734Z,2.30
2023-03-17T15:52:00.011Z,2.57
2023-03-17T15:54:47.013Z,2.10
2023-03-17T15:57:33.940Z,2.10
2023-03-17T16:00:23.038Z,2.23
2023-03-17T16:03:18.090Z,2.83
2023-03-17T16:06:08.431Z,2.60
2023-03-17T16:08:56.562Z,2.43
2023-03-17T16:11:43.777Z,2.40
2023-03-17T16:14:30.850Z,2.17
2023-03-17T16:17:26.741Z,2.40
2023-03-17T16:20:23.583Z,2.47
2023-03-17T16:23:15.450Z,2.50
2023-03-17T16:26:14.126Z,2.77
2023-03-17T16:29:01.771Z,2.50
2023-03-17T16:31:50.792Z,2.37
2023-03-17T16:34:37.290Z,2.67
2023-03-17T16:37:24.171Z,2.70
2023-03-17T16:40:19.039Z,3.00
2023-03-17T16:43:24.989Z,2.60
2023-03-17T16:46:12.867Z,2.70
2023-03-17T16:48:59.663Z,2.60
2023-03-17T16:51:47.403Z,2.50
2023-03-17T16:54:35.384Z,2.50
2023-03-17T16:57:22.283Z,2.50
2023-03-17T17:00:17.211Z,2.83
2023-03-17T17:03:03.885Z,2.50
2023-03-17T17:05:51.117Z,2.90
2023-03-17T17:08:37.813Z,2.40
2023-03-17T17:11:24.619Z,2.47
2023-03-17T17:14:11.513Z,2.60
2023-03-17T17:17:00.643Z,2.47
2023-03-17T17:19:47.268Z,3.07
2023-03-17T17:22:34.330Z,5.23
2023-03-17T17:25:21.068Z,8.47
2023-03-17T17:28:08.567Z,6.27
2023-03-17T17:30:55.309Z,3.67
2023-03-17T17:33:45.708Z,3.30
2023-03-17T17:36:32.470Z,2.60
2023-03-17T17:39:19.319Z,2.63
2023-03-17T17:42:06.626Z,2.70
2023-03-17T17:44:53.491Z,2.40
2023-03-17T17:47:40.364Z,2.77
2023-03-17T17:50:32.179Z,2.83
2023-03-17T17:53:19.298Z,2.97
2023-03-17T17:56:06.146Z,3.07
2023-03-17T17:58:52.771Z,2.83
2023-03-17T18:01:39.636Z,2.90
2023-03-17T18:04:26.115Z,2.40
2023-03-17T18:07:14.176Z,3.30
2023-03-17T18:10:02.295Z,3.00
2023-03-17T18:12:49.359Z,3.30
2023-03-17T18:15:36.319Z,3.20
2023-03-17T18:18:22.869Z,3.23
2023-03-17T18:21:10.452Z,3.97
2023-03-17T18:23:58.579Z,3.50
2023-03-17T18:26:45.166Z,3.00
2023-03-17T18:29:31.971Z,3.10
2023-03-17T18:32:18.914Z,3.57
2023-03-17T18:35:10.490Z,3.40
2023-03-17T18:37:58.039Z,3.30
2023-03-17T18:40:46.442Z,3.27
2023-03-17T18:43:33.321Z,3.20
2023-03-17T18:46:20.067Z,2.97
2023-03-17T18:49:08.872Z,3.60
2023-03-17T18:51:56.745Z,3.17
2023-03-17T18:54:43.522Z,3.17
2023-03-17T18:57:31.463Z,3.60
2023-03-17T19:00:18.997Z,3.67
2023-03-17T19:03:05.763Z,3.90
2023-03-17T19:05:52.497Z,3.43
2023-03-17T19:08:39.446Z,3.63
2023-03-17T19:11:26.207Z,3.90
2023-03-17T19:14:14.392Z,4.63
2023-03-17T19:17:01.208Z,4.27
2023-03-17T19:19:50.321Z,3.70
2023-03-17T19:22:37.201Z,4.03
2023-03-17T19:25:24.384Z,3.33
2023-03-17T19:28:10.901Z,3.83
2023-03-17T19:30:59.641Z,3.90
2023-03-17T19:33:46.362Z,3.43
2023-03-17T19:36:37.077Z,3.50
2023-03-17T19:39:23.628Z,3.97
2023-03-17T19:42:12.108Z,4.60
2023-03-17T19:44:59.100Z,4.43
2023-03-17T19:47:47.188Z,4.13
2023-03-17T19:50:34.164Z,4.00
2023-03-17T19:53:20.766Z,4.43
2023-03-17T19:56:08.184Z,3.80
2023-03-17T19:58:55.537Z,4.30
2023-03-17T20:01:42.779Z,4.17
2023-03-17T20:04:31.112Z,4.17
2023-03-17T20:07:17.612Z,4.63
2023-03-17T20:10:06.612Z,4.00
2023-03-17T20:12:53.112Z,3.83
2023-03-17T20:15:40.201Z,4.57
2023-03-17T20:18:31.300Z,4.10
2023-03-17T20:21:19.842Z,4.97
2023-03-17T20:24:07.069Z,4.40
2023-03-17T20:26:57.196Z,4.17
2023-03-17T20:29:44.406Z,4.60
2023-03-17T20:32:31.038Z,4.60
2023-03-17T20:35:18.855Z,4.53
2023-03-17T20:38:07.477Z,4.20
2023-03-17T20:40:54.133Z,4.50
2023-03-17T20:43:41.786Z,4.53
2023-03-17T20:46:28.644Z,4.10
2023-03-17T20:49:17.027Z,3.97
2023-03-17T20:52:06.053Z,4.57
2023-03-17T20:54:54.820Z,5.30
2023-03-17T20:57:45.401Z,5.00
2023-03-17T21:00:33.010Z,4.67
2023-03-17T21:03:19.866Z,4.37
2023-03-17T21:06:06.794Z,4.50
2023-03-17T21:08:53.799Z,4.37
2023-03-17T21:11:42.256Z,4.70
2023-03-17T21:14:29.082Z,4.10
2023-03-17T21:17:18.126Z,4.53
2023-03-17T21:20:06.161Z,4.50
2023-03-17T21:22:53.888Z,4.87
2023-03-17T21:25:42.145Z,4.43
2023-03-17T21:28:41.630Z,4.40
2023-03-17T21:31:30.542Z,5.17
2023-03-17T21:34:18.381Z,4.40
2023-03-17T21:37:07.861Z,4.83
2023-03-17T21:39:54.736Z,5.00
2023-03-17T21:42:41.348Z,4.37
2023-03-17T21:45:29.736Z,5.30
2023-03-17T21:48:16.570Z,5.10
2023-03-17T21:51:03.595Z,4.47
2023-03-17T21:53:50.273Z,4.43
2023-03-17T21:56:37.672Z,5.07
2023-03-17T21:59:25.028Z,4.70
2023-03-17T22:02:13.708Z,4.60
2023-03-17T22:05:01.027Z,5.00
2023-03-17T22:07:47.561Z,4.47
2023-03-17T22:10:34.464Z,4.67
2023-03-17T22:13:21.346Z,5.00
2023-03-17T22:16:09.544Z,4.90
2023-03-17T22:18:57.520Z,4.77
2023-03-17T22:21:44.270Z,4.73
2023-03-17T22:24:32.548Z,4.73
2023-03-17T22:27:19.736Z,5.00
2023-03-17T22:30:07.045Z,4.87
2023-03-17T22:32:53.637Z,4.80
2023-03-17T22:35:42.473Z,4.53
2023-03-17T22:38:29.286Z,4.67
2023-03-17T22:41:18.510Z,5.50
2023-03-17T22:44:06.127Z,5.40
2023-03-17T22:46:52.586Z,5.23
2023-03-17T22:49:39.502Z,4.83
2023-03-17T22:52:27.875Z,4.03
2023-03-17T22:55:15.695Z,5.13
2023-03-17T22:58:02.413Z,4.77
2023-03-17T23:00:50.585Z,4.87
2023-03-17T23:03:37.707Z,4.90
2023-03-17T23:06:25.184Z,4.80
2023-03-17T23:09:13.340Z,4.90
2023-03-17T23:12:00.760Z,4.50
2023-03-17T23:14:47.585Z,4.97
2023-03-17T23:17:34.436Z,4.87
2023-03-17T23:20:21.329Z,4.97
2023-03-17T23:23:08.499Z,4.30
2023-03-17T23:25:56.445Z,4.63
2023-03-17T23:28:44.428Z,4.67
2023-03-17T23:31:32.169Z,4.37
2023-03-17T23:34:18.932Z,4.57
2023-03-17T23:37:05.774Z,4.80
2023-03-17T23:39:52.692Z,4.20
2023-03-17T23:42:48.121Z,4.27
2023-03-17T23:45:35.513Z,4.23
2023-03-17T23:48:27.568Z,4.70
2023-03-17T23:51:14.576Z,5.13
2023-03-17T23:54:01.481Z,3.93
2023-03-17T23:56:48.523Z,3.93
2023-03-17T23:59:37.180Z,4.30
