createdAt,value
2023-04-02T00:01:46.436Z,11.10
2023-04-02T00:04:23.541Z,9.70
2023-04-02T00:07:30.044Z,8.20
2023-04-02T00:09:57.609Z,9.20
2023-04-02T00:12:24.978Z,10.30
2023-04-02T00:14:55.132Z,10.50
2023-04-02T00:17:25.308Z,11.00
2023-04-02T00:19:59.684Z,16.30
2023-04-02T00:22:30.932Z,13.30
2023-04-02T00:25:01.253Z,13.40
2023-04-02T00:27:30.875Z,11.80
2023-04-02T00:29:59.242Z,16.00
2023-04-02T00:32:30.503Z,18.20
2023-04-02T00:34:59.024Z,14.90
2023-04-02T00:37:38.191Z,16.50
2023-04-02T00:40:16.092Z,14.00
2023-04-02T00:42:44.274Z,14.00
2023-04-02T00:45:23.434Z,29.20
2023-04-02T00:47:51.907Z,18.60
2023-04-02T00:50:29.886Z,20.00
2023-04-02T00:52:59.456Z,11.70
2023-04-02T00:55:42.225Z,9.10
2023-04-02T00:58:29.575Z,8.70
2023-04-02T01:00:58.482Z,11.20
2023-04-02T01:03:33.957Z,10.50
2023-04-02T01:06:12.130Z,15.00
2023-04-02T01:09:00.385Z,17.50
2023-04-02T01:11:43.817Z,16.80
2023-04-02T01:14:19.635Z,11.20
2023-04-02T01:17:05.731Z,8.10
2023-04-02T01:19:54.301Z,8.80
2023-04-02T01:22:34.658Z,6.00
2023-04-02T01:25:03.975Z,8.30
2023-04-02T01:28:05.145Z,8.00
2023-04-02T01:30:36.029Z,7.50
2023-04-02T01:33:05.004Z,8.30
2023-04-02T01:35:38.995Z,7.70
2023-04-02T01:38:22.068Z,8.70
2023-04-02T01:40:57.658Z,7.30
2023-04-02T01:43:45.805Z,8.80
2023-04-02T01:46:31.776Z,8.50
2023-04-02T01:49:10.702Z,8.40
2023-04-02T01:51:42.849Z,8.60
2023-04-02T01:54:12.482Z,9.10
2023-04-02T01:56:40.940Z,9.40
2023-04-02T01:59:10.629Z,7.40
2023-04-02T02:01:48.642Z,8.70
2023-04-02T02:04:16.641Z,8.70
2023-04-02T02:06:44.815Z,9.90
2023-04-02T02:09:22.709Z,5.60
2023-04-02T02:11:50.988Z,6.90
2023-04-02T02:14:22.026Z,8.50
2023-04-02T02:16:52.891Z,7.60
2023-04-02T02:19:26.859Z,8.50
2023-04-02T02:22:16.925Z,8.70
2023-04-02T02:24:44.439Z,8.40
2023-04-02T02:27:21.116Z,9.60
2023-04-02T02:30:06.936Z,10.80
2023-04-02T02:32:46.587Z,11.70
2023-04-02T02:35:16.781Z,15.00
2023-04-02T02:37:50.725Z,16.50
2023-04-02T02:40:27.373Z,11.00
2023-04-02T02:42:59.741Z,13.60
2023-04-02T02:45:32.796Z,13.50
2023-04-02T02:48:02.096Z,14.00
2023-04-02T02:50:32.154Z,9.60
2023-04-02T02:53:13.349Z,11.20
2023-04-02T02:55:40.776Z,11.60
2023-04-02T02:58:22.883Z,7.20
2023-04-02T03:01:22.141Z,11.30
2023-04-02T03:03:54.331Z,11.30
2023-04-02T03:06:21.897Z,11.10
2023-04-02T03:08:59.407Z,8.60
2023-04-02T03:11:40.329Z,8.70
2023-04-02T03:14:31.825Z,7.20
2023-04-02T03:17:22.328Z,9.80
2023-04-02T03:20:26.446Z,7.00
2023-04-02T03:23:03.369Z,9.50
2023-04-02T03:25:55.684Z,10.20
2023-04-02T03:28:28.308Z,7.50
2023-04-02T03:31:03.116Z,9.10
2023-04-02T03:33:32.316Z,9.80
2023-04-02T03:36:23.715Z,8.90
2023-04-02T03:39:06.065Z,8.40
2023-04-02T03:42:14.010Z,9.60
2023-04-02T03:45:05.235Z,8.60
2023-04-02T03:47:42.139Z,8.70
2023-04-02T03:50:23.077Z,9.10
2023-04-02T03:52:51.412Z,8.90
2023-04-02T03:55:28.332Z,10.50
2023-04-02T03:58:06.395Z,8.60
2023-04-02T04:00:59.292Z,13.00
2023-04-02T04:03:31.957Z,11.00
2023-04-02T04:06:06.192Z,10.10
2023-04-02T04:08:58.535Z,22.20
2023-04-02T04:11:34.302Z,15.20
2023-04-02T04:14:20.437Z,13.50
2023-04-02T04:16:53.076Z,18.20
2023-04-02T04:19:34.373Z,26.60
2023-04-02T04:22:33.177Z,72.70
2023-04-02T04:25:29.012Z,38.70
2023-04-02T04:28:24.785Z,47.50
2023-04-02T04:31:00.556Z,16.30
2023-04-02T04:33:39.092Z,21.40
2023-04-02T04:36:28.032Z,22.50
2023-04-02T04:39:07.469Z,20.70
2023-04-02T04:41:38.692Z,19.90
2023-04-02T04:44:33.516Z,39.60
2023-04-02T04:47:11.622Z,66.00
2023-04-02T04:49:44.929Z,69.60
2023-04-02T04:54:40.053Z,63.20
2023-04-02T04:57:37.545Z,70.80
2023-04-02T05:00:23.503Z,43.90
2023-04-02T05:03:02.645Z,162.30
2023-04-02T05:05:35.898Z,108.90
2023-04-02T05:08:11.268Z,37.30
2023-04-02T05:11:16.407Z,21.60
2023-04-02T05:13:56.261Z,23.00
2023-04-02T05:16:26.631Z,24.00
2023-04-02T05:19:19.264Z,35.40
2023-04-02T05:22:25.661Z,58.40
2023-04-02T05:25:11.130Z,88.60
2023-04-02T05:27:48.151Z,35.10
2023-04-02T05:31:14.149Z,28.50
2023-04-02T05:33:46.074Z,32.10
2023-04-02T05:36:21.116Z,30.20
2023-04-02T05:38:52.049Z,26.10
2023-04-02T05:41:26.514Z,27.40
2023-04-02T05:44:17.585Z,27.60
2023-04-02T05:46:53.898Z,27.70
2023-04-02T05:49:32.176Z,25.80
2023-04-02T05:52:03.110Z,20.90
2023-04-02T05:54:37.720Z,17.50
2023-04-02T05:57:16.674Z,16.40
2023-04-02T05:59:50.392Z,12.20
2023-04-02T06:02:24.668Z,10.30
2023-04-02T06:05:01.583Z,14.40
2023-04-02T06:07:50.276Z,10.00
2023-04-02T06:10:29.844Z,13.20
2023-04-02T06:13:06.035Z,11.40
2023-04-02T06:15:43.137Z,19.00
2023-04-02T06:18:25.623Z,21.00
2023-04-02T06:20:54.311Z,21.10
2023-04-02T06:23:24.026Z,29.50
2023-04-02T06:26:16.474Z,23.30
2023-04-02T06:28:49.464Z,29.90
2023-04-02T06:31:35.837Z,19.20
2023-04-02T06:34:11.003Z,24.70
2023-04-02T06:36:40.223Z,41.80
2023-04-02T06:39:19.874Z,18.00
2023-04-02T06:41:55.707Z,10.00
2023-04-02T06:44:38.544Z,5.90
2023-04-02T06:47:41.776Z,3.30
2023-04-02T06:50:24.241Z,4.90
2023-04-02T06:53:05.929Z,7.70
2023-04-02T06:55:46.620Z,6.90
2023-04-02T06:58:17.947Z,5.40
2023-04-02T07:00:50.123Z,6.50
2023-04-02T07:03:32.127Z,7.90
2023-04-02T07:06:04.996Z,9.20
2023-04-02T07:08:33.247Z,3.50
2023-04-02T07:11:00.950Z,3.30
2023-04-02T07:13:28.167Z,2.80
2023-04-02T07:15:56.208Z,4.10
2023-04-02T07:18:30.634Z,5.50
2023-04-02T07:20:59.781Z,3.00
2023-04-02T07:23:26.858Z,4.30
2023-04-02T07:25:56.368Z,5.00
2023-04-02T07:28:23.309Z,6.40
2023-04-02T07:30:51.530Z,7.50
2023-04-02T07:33:21.638Z,5.40
2023-04-02T07:35:49.953Z,5.30
2023-04-02T07:38:16.926Z,6.10
2023-04-02T07:40:44.274Z,6.30
2023-04-02T07:43:11.288Z,6.30
2023-04-02T07:45:38.325Z,5.70
2023-04-02T07:48:07.034Z,5.10
2023-04-02T07:50:34.116Z,5.90
2023-04-02T07:53:01.076Z,5.40
2023-04-02T07:55:27.896Z,5.70
2023-04-02T07:57:57.754Z,4.00
2023-04-02T08:00:26.560Z,5.80
2023-04-02T08:02:53.279Z,6.20
2023-04-02T08:05:20.357Z,6.70
2023-04-02T08:07:55.058Z,5.40
2023-04-02T08:10:23.507Z,4.20
2023-04-02T08:12:50.859Z,5.80
2023-04-02T08:15:18.238Z,5.40
2023-04-02T08:17:45.826Z,4.20
2023-04-02T08:20:22.223Z,5.70
2023-04-02T08:22:50.023Z,5.60
2023-04-02T08:25:17.281Z,6.80
2023-04-02T08:27:47.648Z,4.90
2023-04-02T08:30:16.629Z,6.60
2023-04-02T08:32:43.417Z,7.90
2023-04-02T08:35:12.651Z,5.40
2023-04-02T08:37:40.846Z,5.70
2023-04-02T08:40:19.607Z,7.30
2023-04-02T08:43:28.146Z,6.00
2023-04-02T08:46:13.759Z,8.30
2023-04-02T08:48:43.800Z,5.80
2023-04-02T08:51:30.236Z,4.60
2023-04-02T08:54:08.316Z,5.10
2023-04-02T08:56:48.894Z,5.10
2023-04-02T08:59:30.020Z,7.20
2023-04-02T09:02:15.505Z,4.90
2023-04-02T09:04:42.822Z,4.90
2023-04-02T09:07:16.066Z,5.20
2023-04-02T09:09:48.120Z,5.70
2023-04-02T09:12:27.301Z,5.20
2023-04-02T09:14:53.958Z,6.70
2023-04-02T09:17:23.575Z,8.40
2023-04-02T09:20:12.178Z,16.80
2023-04-02T09:22:39.722Z,18.20
2023-04-02T09:25:13.591Z,11.80
2023-04-02T09:30:43.059Z,7.50
2023-04-02T09:33:10.443Z,7.90
2023-04-02T09:35:55.138Z,10.30
2023-04-02T09:38:23.768Z,9.40
2023-04-02T09:40:53.786Z,7.90
2023-04-02T09:43:24.173Z,6.40
2023-04-02T09:46:17.005Z,8.00
2023-04-02T09:48:52.837Z,7.30
2023-04-02T09:51:25.869Z,9.40
2023-04-02T09:54:01.989Z,9.20
2023-04-02T09:56:35.352Z,7.50
2023-04-02T09:59:02.504Z,10.00
2023-04-02T10:01:36.173Z,10.30
2023-04-02T10:04:05.419Z,7.40
2023-04-02T10:06:34.202Z,9.70
2023-04-02T10:09:29.225Z,9.20
2023-04-02T10:11:58.932Z,10.80
2023-04-02T10:14:32.455Z,7.70
2023-04-02T10:17:06.060Z,7.30
2023-04-02T10:22:17.337Z,7.60
2023-04-02T10:24:44.148Z,9.40
2023-04-02T10:27:29.133Z,6.90
2023-04-02T10:30:08.818Z,9.30
2023-04-02T10:32:44.283Z,6.80
2023-04-02T10:35:17.353Z,7.00
2023-04-02T10:37:59.339Z,7.00
2023-04-02T10:40:42.091Z,8.20
2023-04-02T10:43:35.978Z,6.60
2023-04-02T10:46:12.704Z,7.20
2023-04-02T10:49:12.353Z,6.40
2023-04-02T10:51:58.050Z,7.70
2023-04-02T10:54:53.430Z,7.20
2023-04-02T10:57:41.390Z,6.30
2023-04-02T11:00:11.967Z,6.40
2023-04-02T11:03:05.417Z,7.50
2023-04-02T11:05:43.899Z,8.60
2023-04-02T11:08:25.577Z,6.30
2023-04-02T11:10:58.357Z,7.20
2023-04-02T11:13:42.816Z,6.30
2023-04-02T11:16:15.013Z,5.00
2023-04-02T11:18:42.660Z,6.70
2023-04-02T11:21:54.926Z,5.90
2023-04-02T11:24:33.755Z,4.90
2023-04-02T11:27:10.377Z,5.90
2023-04-02T11:29:37.149Z,4.50
2023-04-02T11:32:26.688Z,5.90
2023-04-02T11:35:05.223Z,4.90
2023-04-02T11:37:42.592Z,4.00
2023-04-02T11:40:15.386Z,5.20
2023-04-02T11:42:43.666Z,4.60
2023-04-02T11:45:51.963Z,5.10
2023-04-02T11:48:19.362Z,5.50
2023-04-02T11:50:46.888Z,5.20
2023-04-02T11:53:21.122Z,5.00
2023-04-02T11:56:17.489Z,5.70
2023-04-02T11:59:18.878Z,4.80
2023-04-02T12:02:04.641Z,6.50
2023-04-02T12:04:53.775Z,5.50
2023-04-02T12:07:51.825Z,6.40
2023-04-02T12:10:27.275Z,6.50
2023-04-02T12:12:56.531Z,5.90
2023-04-02T12:15:46.056Z,7.30
2023-04-02T12:18:12.835Z,10.80
2023-04-02T12:20:40.058Z,9.40
2023-04-02T12:23:18.255Z,11.30
2023-04-02T12:26:01.189Z,10.40
2023-04-02T12:28:29.530Z,9.90
2023-04-02T12:31:08.491Z,8.10
2023-04-02T12:33:40.688Z,6.40
2023-04-02T12:36:26.545Z,7.00
2023-04-02T12:38:56.374Z,9.10
2023-04-02T12:41:23.876Z,10.40
2023-04-02T12:44:16.370Z,8.60
2023-04-02T12:46:45.259Z,12.00
2023-04-02T12:49:35.069Z,9.80
2023-04-02T12:52:17.355Z,6.90
2023-04-02T12:54:47.855Z,6.60
2023-04-02T12:57:31.683Z,8.00
2023-04-02T13:00:00.870Z,5.20
2023-04-02T13:02:31.272Z,5.70
2023-04-02T13:05:00.943Z,6.50
2023-04-02T13:07:33.102Z,4.30
2023-04-02T13:10:04.620Z,2.90
2023-04-02T13:12:34.447Z,3.30
2023-04-02T13:15:05.203Z,5.00
2023-04-02T13:18:02.949Z,8.80
2023-04-02T13:20:34.452Z,11.00
2023-04-02T13:23:26.822Z,8.80
2023-04-02T13:25:54.427Z,9.30
2023-04-02T13:28:21.648Z,7.10
2023-04-02T13:30:48.994Z,8.00
2023-04-02T13:33:16.881Z,11.70
2023-04-02T13:35:44.167Z,15.50
2023-04-02T13:38:11.255Z,10.80
2023-04-02T13:40:38.684Z,9.40
2023-04-02T13:43:06.780Z,8.10
2023-04-02T13:45:37.092Z,11.80
2023-04-02T13:48:05.668Z,4.50
2023-04-02T13:50:34.584Z,4.70
2023-04-02T13:53:10.399Z,13.00
2023-04-02T13:55:41.910Z,9.00
2023-04-02T13:58:10.818Z,7.50
2023-04-02T14:00:37.879Z,5.20
2023-04-02T14:03:16.074Z,5.70
2023-04-02T14:06:02.961Z,15.90
2023-04-02T14:08:43.169Z,4.40
2023-04-02T14:11:23.010Z,4.10
2023-04-02T14:14:22.633Z,3.40
2023-04-02T14:17:05.966Z,2.20
2023-04-02T14:19:41.707Z,4.00
2023-04-02T14:22:17.450Z,4.60
2023-04-02T14:25:02.596Z,2.70
2023-04-02T14:27:32.078Z,3.50
2023-04-02T14:30:25.984Z,3.30
2023-04-02T14:33:09.158Z,2.30
2023-04-02T14:35:38.145Z,3.10
2023-04-02T14:38:33.051Z,3.10
2023-04-02T14:41:08.671Z,3.10
2023-04-02T14:43:58.712Z,2.00
2023-04-02T14:46:27.516Z,4.90
2023-04-02T14:49:28.339Z,4.80
2023-04-02T14:52:04.379Z,3.10
2023-04-02T14:54:58.608Z,3.40
2023-04-02T14:57:30.209Z,3.90
2023-04-02T15:00:02.879Z,6.30
2023-04-02T15:02:38.980Z,7.00
2023-04-02T15:05:27.678Z,3.80
2023-04-02T15:08:00.662Z,3.90
2023-04-02T15:10:35.432Z,4.20
2023-04-02T15:13:10.987Z,2.60
2023-04-02T15:15:56.145Z,2.30
2023-04-02T15:18:24.864Z,2.50
2023-04-02T15:21:04.348Z,2.30
2023-04-02T15:23:42.155Z,1.90
2023-04-02T15:26:22.280Z,3.80
2023-04-02T15:29:22.238Z,3.00
2023-04-02T15:32:04.021Z,3.10
2023-04-02T15:34:44.486Z,2.80
2023-04-02T15:37:23.221Z,10.40
2023-04-02T15:40:24.459Z,6.00
2023-04-02T15:43:06.263Z,8.30
2023-04-02T15:46:00.648Z,11.90
2023-04-02T15:48:42.764Z,11.50
2023-04-02T15:51:49.865Z,5.20
2023-04-02T15:54:29.402Z,6.30
2023-04-02T15:57:06.797Z,8.00
2023-04-02T15:59:43.703Z,11.00
2023-04-02T16:02:39.568Z,10.20
2023-04-02T16:05:30.899Z,7.20
2023-04-02T16:08:08.721Z,6.50
2023-04-02T16:10:42.591Z,7.50
2023-04-02T16:13:28.925Z,17.20
2023-04-02T16:16:02.144Z,10.30
2023-04-02T16:18:51.480Z,9.40
2023-04-02T16:21:24.695Z,9.10
2023-04-02T16:23:51.624Z,6.10
2023-04-02T16:26:26.501Z,5.40
2023-04-02T16:29:08.279Z,4.90
2023-04-02T16:31:54.136Z,12.50
2023-04-02T16:34:52.112Z,15.30
2023-04-02T16:37:48.059Z,18.60
2023-04-02T16:40:38.847Z,27.20
2023-04-02T16:43:35.313Z,9.60
2023-04-02T16:46:28.211Z,12.40
2023-04-02T16:49:29.109Z,8.60
2023-04-02T16:52:37.002Z,28.70
2023-04-02T16:55:26.880Z,33.00
2023-04-02T16:58:12.159Z,40.60
2023-04-02T17:00:39.003Z,103.80
2023-04-02T17:03:27.509Z,14.10
2023-04-02T17:06:31.311Z,11.90
2023-04-02T17:09:22.827Z,10.80
2023-04-02T17:11:58.253Z,12.70
2023-04-02T17:14:34.346Z,22.60
2023-04-02T17:17:03.284Z,15.10
2023-04-02T17:19:32.078Z,16.80
2023-04-02T17:22:01.879Z,20.10
2023-04-02T17:25:00.375Z,18.70
2023-04-02T17:27:29.698Z,17.40
2023-04-02T17:30:18.708Z,22.50
2023-04-02T17:32:45.483Z,35.00
2023-04-02T17:35:34.207Z,55.80
2023-04-02T17:38:38.726Z,50.90
2023-04-02T17:43:49.277Z,40.10
2023-04-02T17:46:37.092Z,15.50
2023-04-02T17:49:31.691Z,16.60
2023-04-02T17:52:15.974Z,53.60
2023-04-02T17:54:47.201Z,55.20
2023-04-02T17:57:26.150Z,36.90
2023-04-02T18:00:10.252Z,39.90
2023-04-02T18:03:09.354Z,23.60
2023-04-02T18:05:44.867Z,18.10
2023-04-02T18:08:15.346Z,23.30
2023-04-02T18:11:14.082Z,23.40
2023-04-02T18:13:55.318Z,30.20
2023-04-02T18:16:43.726Z,19.00
2023-04-02T18:19:16.780Z,26.20
2023-04-02T18:21:53.792Z,26.20
2023-04-02T18:24:58.622Z,13.30
2023-04-02T18:27:40.544Z,21.30
2023-04-02T18:30:19.367Z,17.80
2023-04-02T18:32:46.243Z,29.60
2023-04-02T18:35:33.282Z,35.80
2023-04-02T18:38:10.899Z,22.00
2023-04-02T18:40:49.593Z,15.50
2023-04-02T18:43:56.382Z,15.20
2023-04-02T18:46:50.162Z,19.90
2023-04-02T18:49:25.726Z,19.20
2023-04-02T18:51:58.147Z,13.90
2023-04-02T18:54:32.360Z,12.50
2023-04-02T18:57:02.309Z,14.60
2023-04-02T18:59:58.843Z,12.60
2023-04-02T19:02:40.643Z,12.60
2023-04-02T19:05:23.116Z,14.30
2023-04-02T19:07:58.809Z,14.50
2023-04-02T19:10:37.732Z,10.00
2023-04-02T19:13:16.868Z,10.80
2023-04-02T19:16:10.067Z,13.60
2023-04-02T19:19:02.008Z,12.70
2023-04-02T19:21:47.189Z,20.10
2023-04-02T19:24:51.039Z,23.60
2023-04-02T19:27:33.499Z,26.90
2023-04-02T19:30:18.943Z,22.00
2023-04-02T19:32:48.727Z,21.30
2023-04-02T19:35:27.885Z,16.40
2023-04-02T19:38:20.370Z,21.10
2023-04-02T19:41:11.221Z,22.60
2023-04-02T19:43:38.287Z,21.20
2023-04-02T19:46:05.548Z,24.60
2023-04-02T19:49:07.609Z,17.80
2023-04-02T19:51:34.506Z,17.70
2023-04-02T19:54:01.708Z,15.90
2023-04-02T19:56:28.756Z,16.60
2023-04-02T19:58:56.764Z,17.60
2023-04-02T20:01:25.343Z,14.70
2023-04-02T20:03:52.414Z,15.90
2023-04-02T20:06:19.468Z,15.10
2023-04-02T20:08:46.264Z,21.50
2023-04-02T20:11:13.945Z,56.10
2023-04-02T20:13:40.883Z,18.50
2023-04-02T20:16:08.058Z,17.30
2023-04-02T20:18:37.036Z,15.30
2023-04-02T20:21:07.868Z,19.00
2023-04-02T20:23:35.928Z,14.20
2023-04-02T20:26:04.390Z,26.30
2023-04-02T20:28:31.769Z,45.70
2023-04-02T20:31:09.224Z,58.20
2023-04-02T20:33:36.699Z,73.90
2023-04-02T20:36:06.674Z,106.30
2023-04-02T20:38:34.539Z,70.00
2023-04-02T20:41:03.125Z,32.20
2023-04-02T20:43:30.278Z,20.30
2023-04-02T20:46:00.300Z,14.70
2023-04-02T20:48:32.157Z,13.70
2023-04-02T20:51:01.355Z,10.10
2023-04-02T20:53:29.710Z,9.40
2023-04-02T20:56:07.721Z,9.40
2023-04-02T20:58:35.806Z,9.10
2023-04-02T21:01:26.528Z,9.80
2023-04-02T21:03:56.207Z,7.90
2023-04-02T21:06:25.102Z,7.60
2023-04-02T21:08:52.544Z,8.00
2023-04-02T21:11:21.934Z,6.90
2023-04-02T21:13:49.863Z,8.50
2023-04-02T21:16:20.192Z,8.50
2023-04-02T21:18:49.916Z,8.50
2023-04-02T21:21:18.354Z,9.20
2023-04-02T21:23:45.734Z,9.00
2023-04-02T21:26:15.755Z,8.50
2023-04-02T21:28:44.284Z,8.30
2023-04-02T21:31:20.130Z,8.70
2023-04-02T21:33:50.155Z,8.90
2023-04-02T21:36:22.771Z,10.90
2023-04-02T21:38:55.464Z,9.30
2023-04-02T21:41:34.373Z,10.30
2023-04-02T21:44:02.746Z,11.10
2023-04-02T21:46:31.453Z,9.50
2023-04-02T21:48:59.407Z,11.80
2023-04-02T21:51:33.280Z,13.60
2023-04-02T21:54:01.386Z,9.10
2023-04-02T21:56:31.213Z,7.90
2023-04-02T21:58:58.704Z,6.80
2023-04-02T22:01:28.115Z,7.30
2023-04-02T22:04:00.808Z,6.70
2023-04-02T22:06:29.904Z,8.00
2023-04-02T22:09:03.550Z,6.90
2023-04-02T22:13:59.295Z,9.40
2023-04-02T22:16:29.499Z,8.60
2023-04-02T22:18:59.019Z,5.70
2023-04-02T22:21:26.810Z,6.20
2023-04-02T22:23:53.674Z,6.50
2023-04-02T22:26:22.746Z,7.80
2023-04-02T22:28:51.867Z,7.90
2023-04-02T22:31:21.825Z,7.30
2023-04-02T22:33:50.086Z,8.60
2023-04-02T22:36:18.709Z,5.70
2023-04-02T22:38:45.764Z,5.30
2023-04-02T22:41:12.502Z,7.40
2023-04-02T22:43:40.989Z,5.90
2023-04-02T22:46:09.274Z,5.00
2023-04-02T22:48:36.173Z,6.00
2023-04-02T22:51:03.149Z,6.30
2023-04-02T22:53:30.071Z,6.60
2023-04-02T22:56:06.734Z,6.60
2023-04-02T22:58:34.745Z,9.00
2023-04-02T23:01:15.301Z,11.20
2023-04-02T23:03:42.694Z,8.40
2023-04-02T23:06:13.199Z,8.10
2023-04-02T23:08:40.551Z,6.60
2023-04-02T23:11:13.497Z,7.10
2023-04-02T23:13:41.418Z,7.30
2023-04-02T23:16:11.965Z,6.60
2023-04-02T23:18:39.948Z,6.80
2023-04-02T23:21:07.687Z,7.10
2023-04-02T23:23:35.323Z,6.40
2023-04-02T23:26:11.575Z,7.60
2023-04-02T23:28:39.929Z,8.40
2023-04-02T23:31:10.669Z,8.70
2023-04-02T23:33:37.600Z,8.40
2023-04-02T23:36:09.391Z,11.00
2023-04-02T23:38:36.492Z,6.40
2023-04-02T23:41:03.266Z,7.30
2023-04-02T23:43:30.381Z,8.20
2023-04-02T23:45:57.255Z,6.80
2023-04-02T23:48:24.065Z,6.40
2023-04-02T23:50:50.913Z,6.60
2023-04-02T23:53:18.268Z,6.40
2023-04-02T23:55:45.416Z,7.30
2023-04-02T23:58:12.423Z,7.60
