createdAt,value
2023-04-27T00:03:36.041Z,19.80
2023-04-27T00:06:05.592Z,19.76
2023-04-27T00:08:34.970Z,19.76
2023-04-27T00:11:03.908Z,19.75
2023-04-27T00:13:32.668Z,19.74
2023-04-27T00:16:01.548Z,19.73
2023-04-27T00:18:31.330Z,19.72
2023-04-27T00:21:00.129Z,19.71
2023-04-27T00:23:28.740Z,19.71
2023-04-27T01:36:49.829Z,18.77
2023-04-27T01:39:17.930Z,18.77
2023-04-27T01:41:47.195Z,18.77
2023-04-27T01:44:15.578Z,18.78
2023-04-27T01:46:43.754Z,18.76
2023-04-27T01:49:13.341Z,18.72
2023-04-27T01:51:42.548Z,18.68
2023-04-27T01:54:11.404Z,18.64
2023-04-27T01:56:40.456Z,18.64
2023-04-27T01:59:09.259Z,18.62
2023-04-27T02:01:38.824Z,18.59
2023-04-27T02:04:07.803Z,18.59
2023-04-27T02:06:36.238Z,18.57
2023-04-27T02:09:04.468Z,18.57
2023-04-27T02:11:33.226Z,18.54
2023-04-27T02:14:01.354Z,18.52
2023-04-27T02:16:30.138Z,18.52
2023-04-27T02:18:59.269Z,18.49
2023-04-27T02:21:27.509Z,18.51
2023-04-27T02:23:56.527Z,18.50
2023-04-27T02:26:25.703Z,18.45
2023-04-27T02:28:54.096Z,18.41
2023-04-27T02:31:23.135Z,18.39
2023-04-27T02:33:51.460Z,18.38
2023-04-27T02:36:20.268Z,18.38
2023-04-27T02:38:49.016Z,18.35
2023-04-27T02:41:17.726Z,18.33
2023-04-27T02:43:45.930Z,18.33
2023-04-27T02:46:14.197Z,18.31
2023-04-27T02:48:42.936Z,18.32
2023-04-27T02:51:11.856Z,18.31
2023-04-27T02:53:40.130Z,18.31
2023-04-27T02:56:08.350Z,18.29
2023-04-27T02:58:37.528Z,18.28
2023-04-27T03:01:06.953Z,18.28
2023-04-27T03:03:36.807Z,18.26
2023-04-27T03:06:06.227Z,18.21
2023-04-27T03:08:34.930Z,18.18
2023-04-27T03:11:03.561Z,18.16
2023-04-27T03:13:32.689Z,18.14
2023-04-27T03:16:00.813Z,18.11
2023-04-27T03:18:29.518Z,18.08
2023-04-27T03:21:06.097Z,18.07
2023-04-27T03:23:35.495Z,18.04
2023-04-27T03:26:12.450Z,18.02
2023-04-27T03:28:42.057Z,18.01
2023-04-27T03:31:16.228Z,17.99
2023-04-27T03:33:44.662Z,17.98
2023-04-27T03:36:13.444Z,17.97
2023-04-27T03:38:43.204Z,17.95
2023-04-27T03:41:12.781Z,17.93
2023-04-27T03:43:42.243Z,17.91
2023-04-27T03:46:10.495Z,17.90
2023-04-27T03:48:38.740Z,17.86
2023-04-27T03:51:08.516Z,17.84
2023-04-27T03:53:37.286Z,17.83
2023-04-27T03:56:06.185Z,17.82
2023-04-27T03:58:34.313Z,17.81
2023-04-27T04:01:02.451Z,17.80
2023-04-27T04:03:30.911Z,17.77
2023-04-27T04:05:59.506Z,17.75
2023-04-27T04:08:28.570Z,17.73
2023-04-27T04:10:57.461Z,17.72
2023-04-27T04:13:25.985Z,17.70
2023-04-27T04:16:08.800Z,17.68
2023-04-27T04:18:37.896Z,17.66
2023-04-27T04:21:06.259Z,17.64
2023-04-27T04:23:34.449Z,17.62
2023-04-27T04:26:03.306Z,17.60
2023-04-27T04:28:31.431Z,17.58
2023-04-27T04:31:03.315Z,17.56
2023-04-27T04:33:33.149Z,17.53
2023-04-27T04:36:06.077Z,17.52
2023-04-27T04:38:34.948Z,17.50
2023-04-27T04:41:03.208Z,17.48
2023-04-27T04:43:32.350Z,17.46
2023-04-27T04:46:00.611Z,17.44
2023-04-27T04:48:28.814Z,17.42
2023-04-27T04:50:57.414Z,17.39
2023-04-27T04:53:26.114Z,17.38
2023-04-27T04:55:54.537Z,17.38
2023-04-27T04:58:22.911Z,17.36
2023-04-27T05:00:51.616Z,17.34
2023-04-27T05:03:20.547Z,17.30
2023-04-27T05:05:49.690Z,17.27
2023-04-27T05:08:17.924Z,17.24
2023-04-27T05:10:54.072Z,17.19
2023-04-27T05:13:22.928Z,17.18
2023-04-27T05:15:51.872Z,17.19
2023-04-27T05:18:20.533Z,17.18
2023-04-27T05:20:49.558Z,17.19
2023-04-27T05:23:17.886Z,17.19
2023-04-27T05:25:47.152Z,17.20
2023-04-27T05:28:15.836Z,17.20
2023-04-27T05:30:45.149Z,17.19
2023-04-27T05:33:13.895Z,17.21
2023-04-27T05:35:42.700Z,17.22
2023-04-27T05:38:10.792Z,17.22
2023-04-27T05:40:39.389Z,17.23
2023-04-27T05:43:08.459Z,17.23
2023-04-27T05:45:40.045Z,17.22
2023-04-27T05:48:09.067Z,17.22
2023-04-27T05:50:37.425Z,17.23
2023-04-27T05:53:05.895Z,17.24
2023-04-27T05:55:34.497Z,17.26
2023-04-27T05:58:08.756Z,17.27
2023-04-27T06:00:38.434Z,17.28
2023-04-27T06:03:06.943Z,17.29
2023-04-27T06:05:35.898Z,17.32
2023-04-27T06:08:04.506Z,17.34
2023-04-27T06:10:33.204Z,17.38
2023-04-27T06:13:01.308Z,17.41
2023-04-27T06:15:29.806Z,17.44
2023-04-27T06:17:57.998Z,17.48
2023-04-27T06:20:26.131Z,17.51
2023-04-27T06:22:54.397Z,17.57
2023-04-27T06:25:24.450Z,17.62
2023-04-27T06:27:55.870Z,17.67
2023-04-27T06:30:25.175Z,17.73
2023-04-27T06:32:53.622Z,17.79
2023-04-27T06:35:22.713Z,17.85
2023-04-27T06:37:50.929Z,17.91
2023-04-27T06:40:19.173Z,17.98
2023-04-27T06:42:47.805Z,18.03
2023-04-27T06:45:16.227Z,18.09
2023-04-27T06:47:44.494Z,18.15
2023-04-27T06:50:14.548Z,18.22
2023-04-27T06:52:42.765Z,18.30
2023-04-27T06:55:11.280Z,18.37
2023-04-27T06:57:39.620Z,18.44
2023-04-27T07:00:08.280Z,18.51
2023-04-27T07:02:36.598Z,18.57
2023-04-27T07:05:06.263Z,18.65
2023-04-27T07:07:34.615Z,18.73
2023-04-27T07:10:03.298Z,18.83
2023-04-27T07:12:31.650Z,18.94
2023-04-27T07:14:59.824Z,19.05
2023-04-27T07:17:28.165Z,19.15
2023-04-27T07:19:56.551Z,19.27
2023-04-27T07:22:25.283Z,19.41
2023-04-27T07:24:53.510Z,19.55
2023-04-27T07:27:21.864Z,19.68
2023-04-27T07:29:50.147Z,19.83
2023-04-27T07:32:18.472Z,19.97
2023-04-27T07:34:53.590Z,20.12
2023-04-27T07:37:26.701Z,20.25
2023-04-27T07:39:55.285Z,20.34
2023-04-27T07:42:23.874Z,20.39
2023-04-27T07:44:52.793Z,20.41
2023-04-27T07:47:21.395Z,20.42
2023-04-27T07:49:49.716Z,20.45
2023-04-27T07:52:18.494Z,20.48
2023-04-27T07:54:47.307Z,20.53
2023-04-27T07:57:16.293Z,20.61
2023-04-27T07:59:45.469Z,20.71
2023-04-27T08:02:19.188Z,20.85
2023-04-27T08:04:50.481Z,20.99
2023-04-27T08:07:20.568Z,21.14
2023-04-27T08:09:52.305Z,21.28
2023-04-27T08:12:20.776Z,21.41
2023-04-27T08:14:49.829Z,21.56
2023-04-27T08:17:17.990Z,21.72
2023-04-27T08:19:46.295Z,21.80
2023-04-27T08:22:14.953Z,21.84
2023-04-27T08:24:43.759Z,21.86
2023-04-27T08:27:12.394Z,21.87
2023-04-27T08:29:49.417Z,21.88
2023-04-27T08:32:18.694Z,21.88
2023-04-27T08:34:47.129Z,21.88
2023-04-27T08:37:16.350Z,21.84
2023-04-27T08:39:46.934Z,21.81
2023-04-27T08:42:16.244Z,21.77
2023-04-27T08:44:45.051Z,21.71
2023-04-27T08:47:13.325Z,21.66
2023-04-27T08:49:41.649Z,21.63
2023-04-27T08:52:17.773Z,21.58
2023-04-27T08:54:45.905Z,21.57
2023-04-27T08:57:15.168Z,21.67
2023-04-27T08:59:43.631Z,21.91
2023-04-27T09:02:22.217Z,22.16
2023-04-27T09:04:51.256Z,22.39
2023-04-27T09:07:20.122Z,22.51
2023-04-27T09:09:49.070Z,22.78
2023-04-27T09:12:22.247Z,23.09
2023-04-27T09:15:01.954Z,23.31
2023-04-27T09:17:31.878Z,23.40
2023-04-27T09:20:07.964Z,23.32
2023-04-27T09:22:45.728Z,23.24
2023-04-27T09:25:31.758Z,23.14
2023-04-27T09:28:01.976Z,23.10
2023-04-27T09:30:30.325Z,23.06
2023-04-27T09:33:02.129Z,23.01
2023-04-27T09:35:32.963Z,23.03
2023-04-27T09:38:01.698Z,23.15
2023-04-27T09:40:30.388Z,23.25
2023-04-27T09:43:01.329Z,23.34
2023-04-27T09:45:29.980Z,23.30
2023-04-27T09:47:58.881Z,23.32
2023-04-27T09:50:27.379Z,23.41
2023-04-27T09:52:56.075Z,23.41
2023-04-27T09:55:59.595Z,23.30
2023-04-27T09:58:27.762Z,23.28
2023-04-27T10:01:42.515Z,23.35
2023-04-27T10:04:46.153Z,23.37
2023-04-27T10:07:15.763Z,23.24
2023-04-27T10:09:47.384Z,23.39
2023-04-27T10:12:24.356Z,23.54
2023-04-27T10:14:58.793Z,23.63
2023-04-27T10:17:33.482Z,23.82
2023-04-27T10:20:05.191Z,23.89
2023-04-27T10:22:42.413Z,24.06
2023-04-27T10:25:28.366Z,24.39
2023-04-27T10:28:01.945Z,24.81
2023-04-27T10:30:38.724Z,24.99
2023-04-27T10:33:09.492Z,25.12
2023-04-27T10:35:43.611Z,25.20
2023-04-27T10:38:17.619Z,25.48
2023-04-27T10:40:57.930Z,25.61
2023-04-27T10:43:27.972Z,25.15
2023-04-27T10:46:07.857Z,25.03
2023-04-27T10:48:36.157Z,25.16
2023-04-27T10:51:04.868Z,25.29
2023-04-27T10:53:37.427Z,25.10
2023-04-27T10:56:06.020Z,24.73
2023-04-27T11:01:10.138Z,24.96
2023-04-27T11:03:38.590Z,25.15
2023-04-27T11:06:07.600Z,25.00
2023-04-27T11:08:45.088Z,24.95
2023-04-27T11:11:17.323Z,24.82
2023-04-27T11:13:51.976Z,24.64
2023-04-27T11:16:28.215Z,24.54
2023-04-27T11:19:04.162Z,24.54
2023-04-27T11:21:32.985Z,24.47
2023-04-27T11:24:07.234Z,24.59
2023-04-27T11:26:35.619Z,24.49
2023-04-27T11:29:10.164Z,24.74
2023-04-27T11:31:40.232Z,24.86
2023-04-27T11:34:16.265Z,24.67
2023-04-27T11:36:44.905Z,24.54
2023-04-27T11:39:19.685Z,24.74
2023-04-27T11:41:48.205Z,25.00
2023-04-27T11:44:16.448Z,25.14
2023-04-27T11:46:45.617Z,25.22
2023-04-27T11:49:14.094Z,25.21
2023-04-27T11:51:43.254Z,25.36
2023-04-27T11:54:12.214Z,25.55
2023-04-27T11:56:42.987Z,25.67
2023-04-27T11:59:20.701Z,25.50
2023-04-27T12:01:49.471Z,25.34
2023-04-27T12:04:18.824Z,25.10
2023-04-27T12:06:48.341Z,24.87
2023-04-27T12:09:16.573Z,24.81
2023-04-27T12:11:44.971Z,25.08
2023-04-27T12:14:14.106Z,25.46
2023-04-27T12:16:44.411Z,25.73
2023-04-27T12:19:12.578Z,25.78
2023-04-27T12:21:40.729Z,25.66
2023-04-27T12:24:09.719Z,25.79
2023-04-27T12:26:39.813Z,25.83
2023-04-27T12:29:08.450Z,25.52
2023-04-27T12:31:36.930Z,25.19
2023-04-27T12:34:05.758Z,24.95
2023-04-27T12:36:35.270Z,24.89
2023-04-27T12:39:22.759Z,25.04
2023-04-27T12:41:51.972Z,25.13
2023-04-27T12:44:22.194Z,24.94
2023-04-27T12:46:51.363Z,24.80
2023-04-27T12:49:21.963Z,24.67
2023-04-27T12:51:50.617Z,24.49
2023-04-27T12:54:19.605Z,24.35
2023-04-27T12:56:47.898Z,24.30
2023-04-27T12:59:16.204Z,24.33
2023-04-27T13:01:44.744Z,24.36
2023-04-27T13:04:19.711Z,24.23
2023-04-27T13:06:49.128Z,24.15
2023-04-27T13:09:18.234Z,24.29
2023-04-27T13:11:47.627Z,24.27
2023-04-27T13:14:16.216Z,24.19
2023-04-27T13:16:45.739Z,24.10
2023-04-27T13:19:14.936Z,24.06
2023-04-27T13:21:43.936Z,24.12
2023-04-27T13:24:12.984Z,24.03
2023-04-27T13:26:41.598Z,23.98
2023-04-27T13:29:10.336Z,23.99
2023-04-27T13:31:38.730Z,24.06
2023-04-27T13:34:09.801Z,24.19
2023-04-27T13:36:38.459Z,24.40
2023-04-27T13:39:07.143Z,24.48
2023-04-27T13:41:36.484Z,24.52
2023-04-27T13:44:05.205Z,24.56
2023-04-27T13:46:34.335Z,24.48
2023-04-27T13:49:02.700Z,24.40
2023-04-27T13:51:31.058Z,24.32
2023-04-27T13:53:59.786Z,24.24
2023-04-27T13:56:28.198Z,24.53
2023-04-27T13:58:56.556Z,24.80
2023-04-27T14:01:25.817Z,25.12
2023-04-27T14:03:54.754Z,25.44
2023-04-27T14:06:23.637Z,25.75
2023-04-27T14:08:55.041Z,25.86
2023-04-27T14:11:25.043Z,25.98
2023-04-27T14:13:53.191Z,25.67
2023-04-27T14:16:22.305Z,25.38
2023-04-27T14:18:52.122Z,25.13
2023-04-27T14:21:20.492Z,25.01
2023-04-27T14:23:49.566Z,25.03
2023-04-27T14:26:18.259Z,25.02
2023-04-27T14:28:47.219Z,24.95
2023-04-27T14:31:18.825Z,25.03
2023-04-27T14:33:47.456Z,25.23
2023-04-27T14:36:16.307Z,25.45
2023-04-27T14:38:45.582Z,25.42
2023-04-27T14:41:14.288Z,25.43
2023-04-27T14:43:43.582Z,25.44
2023-04-27T14:48:48.822Z,25.18
2023-04-27T14:51:17.247Z,25.40
2023-04-27T14:53:46.092Z,25.57
2023-04-27T14:56:14.482Z,25.59
2023-04-27T14:58:43.403Z,25.51
2023-04-27T15:01:12.183Z,25.25
2023-04-27T15:03:42.130Z,25.11
2023-04-27T15:06:10.529Z,24.83
2023-04-27T15:08:39.120Z,24.62
2023-04-27T15:11:07.734Z,24.46
2023-04-27T15:13:36.810Z,24.38
2023-04-27T15:16:05.695Z,24.27
2023-04-27T15:18:33.914Z,24.19
2023-04-27T15:21:02.567Z,24.16
2023-04-27T15:23:32.013Z,24.16
2023-04-27T15:26:00.701Z,24.12
2023-04-27T15:28:29.794Z,24.15
2023-04-27T15:30:58.167Z,24.25
2023-04-27T15:33:26.894Z,24.32
2023-04-27T15:35:56.706Z,24.30
2023-04-27T15:38:26.946Z,24.33
2023-04-27T15:40:56.580Z,24.35
2023-04-27T15:43:26.481Z,24.38
2023-04-27T15:45:55.030Z,24.54
2023-04-27T15:48:23.185Z,24.60
2023-04-27T15:50:52.756Z,24.72
2023-04-27T15:53:22.233Z,24.63
2023-04-27T15:55:51.994Z,24.49
2023-04-27T15:58:20.744Z,24.41
2023-04-27T16:00:50.880Z,24.29
2023-04-27T16:03:20.765Z,24.08
2023-04-27T16:05:50.442Z,23.91
2023-04-27T16:08:20.402Z,23.80
2023-04-27T16:10:50.276Z,23.76
2023-04-27T16:13:19.440Z,23.79
2023-04-27T16:15:48.197Z,23.74
2023-04-27T16:18:17.796Z,23.77
2023-04-27T16:20:46.928Z,23.75
2023-04-27T16:23:16.107Z,23.77
2023-04-27T16:25:44.890Z,23.75
2023-04-27T16:28:14.124Z,23.65
2023-04-27T16:30:42.953Z,23.57
2023-04-27T16:33:12.267Z,23.49
2023-04-27T16:35:41.825Z,23.42
2023-04-27T16:38:10.583Z,23.34
2023-04-27T16:40:40.100Z,23.27
2023-04-27T16:43:10.452Z,23.30
2023-04-27T16:45:39.527Z,23.31
2023-04-27T16:48:08.906Z,23.29
2023-04-27T16:50:37.180Z,23.11
2023-04-27T16:53:11.987Z,22.99
2023-04-27T16:55:40.930Z,23.02
2023-04-27T16:58:09.965Z,23.14
2023-04-27T17:00:38.345Z,23.16
2023-04-27T17:03:06.616Z,23.03
2023-04-27T17:05:35.516Z,22.92
2023-04-27T17:08:05.556Z,22.84
2023-04-27T17:10:34.677Z,22.66
2023-04-27T17:13:05.670Z,22.51
2023-04-27T17:15:34.432Z,22.39
2023-04-27T17:18:03.696Z,22.32
2023-04-27T17:20:32.927Z,22.35
2023-04-27T17:23:01.490Z,22.36
2023-04-27T17:25:31.486Z,22.33
2023-04-27T17:28:01.641Z,22.32
2023-04-27T17:30:30.150Z,22.41
2023-04-27T17:32:59.789Z,22.52
2023-04-27T17:35:29.823Z,22.52
2023-04-27T17:37:59.254Z,22.44
2023-04-27T17:40:28.051Z,22.26
2023-04-27T17:42:57.615Z,22.07
2023-04-27T17:45:27.929Z,21.90
2023-04-27T17:47:56.639Z,21.78
2023-04-27T17:50:26.667Z,21.69
2023-04-27T17:52:55.275Z,21.63
2023-04-27T17:55:24.681Z,21.65
2023-04-27T17:57:53.382Z,21.64
2023-04-27T18:00:22.434Z,21.65
2023-04-27T18:02:51.182Z,21.66
2023-04-27T18:05:20.267Z,21.65
2023-04-27T18:07:48.613Z,21.62
2023-04-27T18:10:17.485Z,21.55
2023-04-27T18:12:45.948Z,21.48
2023-04-27T18:15:14.030Z,21.46
2023-04-27T18:17:42.287Z,21.48
2023-04-27T18:20:11.329Z,21.43
2023-04-27T18:22:40.405Z,21.40
2023-04-27T18:25:11.688Z,21.35
2023-04-27T18:27:43.432Z,21.32
2023-04-27T18:30:13.527Z,21.27
2023-04-27T18:32:41.664Z,21.21
2023-04-27T18:35:10.336Z,21.21
2023-04-27T18:37:39.096Z,21.21
2023-04-27T18:40:08.070Z,21.21
2023-04-27T18:42:36.320Z,21.21
2023-04-27T18:45:05.254Z,21.22
2023-04-27T18:47:33.782Z,21.25
2023-04-27T18:50:01.998Z,21.26
2023-04-27T18:52:30.338Z,21.29
2023-04-27T18:54:59.005Z,21.26
2023-04-27T18:57:27.179Z,21.19
2023-04-27T18:59:55.534Z,21.12
2023-04-27T19:02:26.365Z,21.08
2023-04-27T19:05:11.567Z,21.06
2023-04-27T19:07:41.762Z,21.03
2023-04-27T19:10:11.977Z,20.98
2023-04-27T19:12:41.633Z,20.99
2023-04-27T19:15:10.521Z,20.98
2023-04-27T19:17:39.549Z,20.92
2023-04-27T19:20:09.386Z,20.87
2023-04-27T19:22:37.891Z,20.83
2023-04-27T19:25:06.804Z,20.78
2023-04-27T19:27:35.191Z,20.75
2023-04-27T19:30:04.425Z,20.74
2023-04-27T19:32:34.202Z,20.70
2023-04-27T19:35:03.153Z,20.69
2023-04-27T19:37:31.284Z,20.65
2023-04-27T19:39:59.659Z,20.60
2023-04-27T19:42:27.768Z,20.60
2023-04-27T19:44:56.425Z,20.56
2023-04-27T19:47:24.627Z,20.48
2023-04-27T19:49:52.843Z,20.45
2023-04-27T19:52:20.914Z,20.46
2023-04-27T19:54:54.148Z,20.46
2023-04-27T19:57:22.732Z,20.47
2023-04-27T19:59:50.937Z,20.49
2023-04-27T20:02:19.544Z,20.48
2023-04-27T20:04:48.625Z,20.43
2023-04-27T20:07:17.607Z,20.43
2023-04-27T20:09:45.859Z,20.41
2023-04-27T20:12:34.873Z,20.38
2023-04-27T20:15:04.762Z,20.39
2023-04-27T20:17:33.015Z,20.45
2023-04-27T20:20:01.717Z,20.48
2023-04-27T20:22:30.609Z,20.50
2023-04-27T20:25:00.287Z,20.47
2023-04-27T20:27:28.376Z,20.44
2023-04-27T20:29:56.912Z,20.45
2023-04-27T20:32:25.175Z,20.43
2023-04-27T20:34:53.365Z,20.43
2023-04-27T20:37:22.012Z,20.46
2023-04-27T20:39:50.285Z,20.50
2023-04-27T20:42:19.829Z,20.54
2023-04-27T20:44:47.987Z,20.56
2023-04-27T20:47:16.406Z,20.57
2023-04-27T20:49:45.180Z,20.57
2023-04-27T20:52:13.422Z,20.57
2023-04-27T20:54:41.720Z,20.62
2023-04-27T20:57:09.870Z,20.65
2023-04-27T20:59:39.275Z,20.67
2023-04-27T21:02:08.559Z,20.71
2023-04-27T21:04:37.524Z,20.76
2023-04-27T21:07:07.163Z,20.78
2023-04-27T21:09:36.547Z,20.76
2023-04-27T21:12:06.508Z,20.73
2023-04-27T21:14:35.196Z,20.70
2023-04-27T21:17:03.557Z,20.69
2023-04-27T21:19:31.921Z,20.67
2023-04-27T21:22:01.467Z,20.61
2023-04-27T21:24:30.454Z,20.55
2023-04-27T21:27:01.557Z,20.54
2023-04-27T21:29:30.669Z,20.46
2023-04-27T21:31:59.595Z,20.41
2023-04-27T21:34:27.850Z,20.41
2023-04-27T21:36:57.122Z,20.41
2023-04-27T21:39:25.815Z,20.40
2023-04-27T21:41:55.504Z,20.40
2023-04-27T21:44:23.753Z,20.44
2023-04-27T21:46:54.068Z,20.46
2023-04-27T21:49:24.156Z,20.46
2023-04-27T21:51:52.371Z,20.43
2023-04-27T21:54:22.345Z,20.38
2023-04-27T21:56:51.863Z,20.35
2023-04-27T21:59:21.640Z,20.33
2023-04-27T22:01:49.871Z,20.28
2023-04-27T22:04:20.797Z,20.22
2023-04-27T22:06:50.593Z,20.16
2023-04-27T22:09:19.592Z,20.15
2023-04-27T22:11:48.307Z,20.18
2023-04-27T22:14:17.210Z,20.16
2023-04-27T22:16:45.782Z,20.14
2023-04-27T22:19:13.964Z,20.13
2023-04-27T22:21:42.151Z,20.13
2023-04-27T22:24:10.533Z,20.16
2023-04-27T22:26:38.786Z,20.21
2023-04-27T22:29:06.915Z,20.26
2023-04-27T22:31:35.458Z,20.28
2023-04-27T22:34:03.740Z,20.30
2023-04-27T22:36:32.754Z,20.27
2023-04-27T22:39:01.039Z,20.25
2023-04-27T22:41:30.373Z,20.26
2023-04-27T22:43:59.164Z,20.30
2023-04-27T22:46:27.621Z,20.30
2023-04-27T22:48:56.338Z,20.27
2023-04-27T22:51:25.822Z,20.29
2023-04-27T22:53:54.646Z,20.28
2023-04-27T22:56:22.789Z,20.30
2023-04-27T22:58:50.919Z,20.31
2023-04-27T23:01:19.614Z,20.26
2023-04-27T23:03:47.918Z,20.18
2023-04-27T23:06:16.151Z,20.09
2023-04-27T23:08:46.094Z,20.05
2023-04-27T23:11:14.681Z,20.03
2023-04-27T23:13:44.182Z,20.05
2023-04-27T23:16:12.506Z,20.10
2023-04-27T23:18:40.821Z,20.14
2023-04-27T23:21:09.104Z,20.15
2023-04-27T23:23:37.421Z,20.15
2023-04-27T23:26:12.937Z,20.15
2023-04-27T23:28:42.145Z,20.14
2023-04-27T23:31:10.809Z,20.13
2023-04-27T23:33:39.105Z,20.08
2023-04-27T23:36:07.570Z,20.06
2023-04-27T23:38:35.818Z,20.04
2023-04-27T23:41:04.469Z,20.00
2023-04-27T23:43:34.049Z,20.01
2023-04-27T23:46:04.472Z,20.01
2023-04-27T23:48:32.718Z,19.94
2023-04-27T23:51:03.682Z,19.85
2023-04-27T23:53:31.867Z,19.79
2023-04-27T23:56:00.146Z,19.78
2023-04-27T23:58:28.484Z,19.79
