createdAt,value
2018-10-07T01:45:04.184Z,11.00
2018-10-07T01:47:31.214Z,15.30
2018-10-07T01:49:58.200Z,15.00
2018-10-07T01:52:25.166Z,15.00
2018-10-07T02:24:18.465Z,15.00
2018-10-07T02:26:45.445Z,14.60
2018-10-07T02:29:13.187Z,14.50
2018-10-07T02:31:40.721Z,14.50
2018-10-07T02:34:08.141Z,14.50
2018-10-07T02:36:35.105Z,14.50
2018-10-07T02:39:02.782Z,14.40
2018-10-07T02:41:29.729Z,14.40
2018-10-07T03:33:00.989Z,14.40
2018-10-07T03:35:27.933Z,13.80
2018-10-07T06:27:23.949Z,13.70
2018-10-07T06:29:50.943Z,14.70
2018-10-07T06:32:18.158Z,14.70
2018-10-07T06:34:45.117Z,14.70
2018-10-07T06:37:12.098Z,14.60
2018-10-07T06:39:39.157Z,14.50
2018-10-07T06:42:06.159Z,14.50
2018-10-07T06:44:33.144Z,14.60
2018-10-07T06:47:00.257Z,14.60
2018-10-07T06:49:27.189Z,14.50
2018-10-07T06:51:54.120Z,14.50
2018-10-07T06:54:21.398Z,14.60
2018-10-07T06:56:48.882Z,14.50
2018-10-07T06:59:15.849Z,14.50
2018-10-07T07:01:43.114Z,14.50
2018-10-07T07:04:10.085Z,14.60
2018-10-07T07:06:37.091Z,14.50
2018-10-07T07:09:06.481Z,14.50
2018-10-07T07:11:33.754Z,14.50
2018-10-07T07:14:00.761Z,14.50
2018-10-07T07:16:27.728Z,14.60
2018-10-07T07:18:54.665Z,14.70
2018-10-07T07:21:21.753Z,14.70
2018-10-07T07:23:48.718Z,14.70
2018-10-07T07:26:15.677Z,14.70
2018-10-07T07:28:42.654Z,14.70
2018-10-07T07:31:09.987Z,14.70
2018-10-07T07:33:36.981Z,14.60
2018-10-07T07:36:04.002Z,14.60
2018-10-07T07:38:31.295Z,14.50
2018-10-07T07:40:58.281Z,14.40
2018-10-07T07:43:25.270Z,14.50
2018-10-07T07:45:52.645Z,14.40
2018-10-07T07:48:19.621Z,14.20
2018-10-07T07:50:46.566Z,14.10
2018-10-07T08:37:21.973Z,14.00
2018-10-07T08:39:49.030Z,14.30
2018-10-07T22:19:57.477Z,14.20
2018-10-07T22:22:24.499Z,8.40
2018-10-07T22:24:51.472Z,8.10
2018-10-07T22:27:18.512Z,8.10
2018-10-07T22:29:46.170Z,8.00
2018-10-07T22:32:13.510Z,8.00
2018-10-07T22:34:40.482Z,7.90
2018-10-07T22:37:07.813Z,7.90
2018-10-07T22:39:34.795Z,7.80
2018-10-07T22:42:01.829Z,7.80
2018-10-07T22:44:29.092Z,7.80
2018-10-07T22:46:56.565Z,7.80
2018-10-07T22:49:23.996Z,7.80
2018-10-07T22:51:51.701Z,7.70
2018-10-07T22:54:18.912Z,7.70
2018-10-07T22:56:46.563Z,7.80
2018-10-07T22:59:14.470Z,7.70
2018-10-07T23:01:42.381Z,7.60
2018-10-07T23:04:10.419Z,7.50
2018-10-07T23:06:38.477Z,7.60
2018-10-07T23:09:08.763Z,7.60
2018-10-07T23:11:37.496Z,7.60
2018-10-07T23:14:06.294Z,7.60
2018-10-07T23:16:34.575Z,7.70
2018-10-07T23:19:02.110Z,7.70
2018-10-07T23:21:29.834Z,7.60
2018-10-07T23:23:57.546Z,7.60
2018-10-07T23:26:25.241Z,7.60
