createdAt,value
2023-05-09T00:01:13.599Z,99.90
2023-05-09T00:03:41.962Z,99.90
2023-05-09T00:06:09.818Z,99.90
2023-05-09T00:08:38.088Z,99.90
2023-05-09T00:11:05.347Z,99.90
2023-05-09T00:13:32.890Z,99.90
2023-05-09T00:15:59.797Z,99.90
2023-05-09T00:18:26.655Z,99.90
2023-05-09T00:20:53.471Z,99.90
2023-05-09T00:23:20.422Z,99.90
2023-05-09T00:25:47.382Z,99.90
2023-05-09T00:28:14.283Z,99.90
2023-05-09T00:30:41.172Z,99.90
2023-05-09T00:33:08.174Z,99.90
2023-05-09T00:35:35.213Z,99.90
2023-05-09T00:38:01.957Z,99.90
2023-05-09T00:40:28.853Z,99.90
2023-05-09T00:42:58.330Z,99.90
2023-05-09T00:45:25.570Z,99.90
2023-05-09T00:47:52.712Z,99.90
2023-05-09T00:50:19.669Z,99.90
2023-05-09T00:52:46.865Z,99.90
2023-05-09T00:55:14.517Z,99.90
2023-05-09T00:57:41.637Z,99.90
2023-05-09T01:00:17.787Z,99.90
2023-05-09T01:02:50.354Z,99.90
2023-05-09T01:05:18.774Z,99.90
2023-05-09T01:08:07.456Z,99.90
2023-05-09T01:10:46.254Z,99.90
2023-05-09T01:13:33.034Z,99.90
2023-05-09T01:16:25.735Z,99.90
2023-05-09T01:19:02.936Z,99.90
2023-05-09T01:21:32.356Z,99.90
2023-05-09T01:24:34.106Z,99.90
2023-05-09T01:27:22.546Z,99.90
2023-05-09T01:29:57.038Z,99.90
2023-05-09T01:32:29.077Z,99.90
2023-05-09T01:34:59.487Z,99.90
2023-05-09T01:37:32.131Z,99.90
2023-05-09T01:40:08.387Z,99.90
2023-05-09T01:42:44.772Z,99.90
2023-05-09T01:45:13.868Z,99.90
2023-05-09T01:47:42.229Z,99.90
2023-05-09T01:50:12.237Z,99.90
2023-05-09T01:52:44.882Z,99.90
2023-05-09T01:55:13.299Z,99.90
2023-05-09T01:57:41.992Z,99.90
2023-05-09T02:00:10.593Z,99.90
2023-05-09T02:02:38.250Z,99.90
2023-05-09T02:05:06.185Z,99.90
2023-05-09T02:07:35.116Z,99.90
2023-05-09T02:10:03.344Z,99.90
2023-05-09T02:12:30.219Z,99.90
2023-05-09T02:14:57.071Z,99.90
2023-05-09T02:17:23.822Z,99.90
2023-05-09T02:19:52.012Z,99.90
2023-05-09T02:22:19.023Z,99.90
2023-05-09T02:24:47.238Z,99.90
2023-05-09T02:27:15.550Z,99.90
2023-05-09T02:29:48.061Z,99.90
2023-05-09T02:32:19.040Z,99.90
2023-05-09T02:34:47.154Z,99.90
2023-05-09T02:37:14.589Z,99.90
2023-05-09T02:39:42.993Z,99.90
2023-05-09T02:42:13.133Z,99.90
2023-05-09T02:44:40.138Z,99.90
2023-05-09T02:47:07.813Z,99.90
2023-05-09T02:49:35.088Z,99.90
2023-05-09T02:52:02.191Z,99.90
2023-05-09T02:54:29.061Z,99.90
2023-05-09T02:56:56.300Z,99.90
2023-05-09T02:59:23.092Z,99.90
2023-05-09T03:01:52.338Z,99.90
2023-05-09T03:04:19.937Z,99.90
2023-05-09T03:06:46.971Z,99.90
2023-05-09T03:09:13.859Z,99.90
2023-05-09T03:11:40.692Z,99.90
2023-05-09T03:14:08.609Z,99.90
2023-05-09T03:16:35.462Z,99.90
2023-05-09T03:19:02.735Z,99.90
2023-05-09T03:21:29.815Z,99.90
2023-05-09T03:23:56.659Z,99.90
2023-05-09T03:26:23.810Z,99.90
2023-05-09T03:28:52.324Z,99.90
2023-05-09T03:31:19.307Z,99.90
2023-05-09T03:33:46.362Z,99.90
2023-05-09T03:36:13.719Z,99.90
2023-05-09T03:38:40.568Z,99.90
2023-05-09T03:41:07.416Z,99.90
2023-05-09T03:43:34.338Z,99.90
2023-05-09T03:46:01.510Z,99.90
2023-05-09T03:48:30.662Z,99.90
2023-05-09T03:50:57.656Z,99.90
2023-05-09T03:53:24.500Z,99.90
2023-05-09T03:55:51.437Z,99.90
2023-05-09T03:58:19.425Z,99.90
2023-05-09T04:00:46.498Z,99.90
2023-05-09T04:03:13.556Z,99.90
2023-05-09T04:05:40.957Z,99.90
2023-05-09T04:08:09.027Z,99.90
2023-05-09T04:10:36.024Z,99.90
2023-05-09T04:13:02.879Z,99.90
2023-05-09T04:15:29.708Z,99.90
2023-05-09T04:17:56.517Z,99.90
2023-05-09T04:20:23.524Z,99.90
2023-05-09T04:22:51.537Z,99.90
2023-05-09T04:25:20.356Z,99.90
2023-05-09T04:27:47.394Z,99.90
2023-05-09T04:30:14.742Z,99.90
2023-05-09T04:32:45.971Z,99.90
2023-05-09T04:35:14.035Z,99.90
2023-05-09T04:37:41.814Z,99.90
2023-05-09T04:40:09.401Z,99.90
2023-05-09T04:42:36.459Z,99.90
2023-05-09T04:45:03.702Z,99.90
2023-05-09T04:47:30.573Z,99.90
2023-05-09T04:49:57.863Z,99.90
2023-05-09T04:52:24.939Z,99.90
2023-05-09T04:54:51.739Z,99.90
2023-05-09T04:57:19.812Z,99.90
2023-05-09T04:59:46.687Z,99.90
2023-05-09T05:02:13.616Z,99.90
2023-05-09T05:04:40.655Z,99.90
2023-05-09T05:07:07.482Z,99.90
2023-05-09T05:09:34.480Z,99.90
2023-05-09T05:12:03.694Z,99.90
2023-05-09T05:14:31.955Z,99.90
2023-05-09T05:16:58.906Z,99.90
2023-05-09T05:19:26.425Z,99.90
2023-05-09T05:21:53.385Z,99.90
2023-05-09T05:24:20.398Z,99.90
2023-05-09T05:26:47.279Z,99.90
2023-05-09T05:29:14.435Z,99.90
2023-05-09T05:31:41.247Z,99.90
2023-05-09T05:34:08.143Z,99.90
2023-05-09T05:36:34.861Z,99.90
2023-05-09T05:39:01.801Z,99.90
2023-05-09T05:41:28.732Z,99.90
2023-05-09T05:43:55.648Z,99.90
2023-05-09T05:46:23.752Z,99.90
2023-05-09T05:48:50.626Z,99.90
2023-05-09T05:51:17.565Z,99.90
2023-05-09T05:53:45.566Z,99.90
2023-05-09T05:56:12.395Z,99.90
2023-05-09T05:58:39.526Z,99.90
2023-05-09T06:01:07.017Z,99.90
2023-05-09T06:03:33.847Z,99.90
2023-05-09T06:06:02.348Z,99.80
2023-05-09T06:08:29.210Z,99.70
2023-05-09T06:10:56.345Z,99.70
2023-05-09T06:13:23.245Z,99.70
2023-05-09T06:15:50.376Z,99.50
2023-05-09T06:18:17.419Z,99.40
2023-05-09T06:20:44.247Z,99.30
2023-05-09T06:23:11.010Z,99.30
2023-05-09T06:25:38.244Z,99.40
2023-05-09T06:28:05.286Z,99.60
2023-05-09T06:30:32.240Z,99.40
2023-05-09T06:33:00.110Z,99.30
2023-05-09T06:35:27.357Z,99.20
2023-05-09T06:37:54.351Z,99.10
2023-05-09T06:40:21.519Z,99.20
2023-05-09T06:42:49.648Z,99.50
2023-05-09T06:45:16.933Z,99.60
2023-05-09T06:47:44.233Z,99.70
2023-05-09T06:50:11.322Z,99.90
2023-05-09T06:52:38.596Z,99.90
2023-05-09T06:55:06.104Z,99.90
2023-05-09T06:57:33.270Z,99.90
2023-05-09T07:00:00.205Z,99.90
2023-05-09T07:02:27.117Z,99.90
2023-05-09T07:04:53.996Z,99.90
2023-05-09T07:07:20.825Z,99.90
2023-05-09T07:09:50.726Z,99.90
2023-05-09T07:12:19.875Z,99.90
2023-05-09T07:14:47.745Z,99.90
2023-05-09T07:17:22.979Z,99.90
2023-05-09T07:19:51.924Z,99.90
2023-05-09T07:22:18.890Z,99.90
2023-05-09T07:24:46.721Z,99.90
2023-05-09T07:27:13.660Z,99.90
2023-05-09T07:29:40.617Z,99.90
2023-05-09T07:32:07.951Z,99.90
2023-05-09T07:34:35.785Z,99.90
2023-05-09T07:37:02.635Z,99.90
2023-05-09T07:39:29.541Z,99.90
2023-05-09T07:41:57.234Z,99.90
2023-05-09T07:44:24.314Z,99.90
2023-05-09T07:46:51.263Z,99.90
2023-05-09T07:49:18.094Z,99.90
2023-05-09T07:51:44.934Z,99.90
2023-05-09T07:54:11.920Z,99.90
2023-05-09T07:56:39.988Z,99.90
2023-05-09T07:59:06.918Z,99.90
2023-05-09T08:01:36.576Z,99.90
2023-05-09T08:04:05.959Z,99.90
2023-05-09T08:06:34.951Z,99.90
2023-05-09T08:09:01.758Z,99.90
2023-05-09T08:11:29.106Z,99.90
2023-05-09T08:13:56.191Z,99.90
2023-05-09T08:16:23.106Z,99.90
2023-05-09T08:18:49.992Z,99.90
2023-05-09T08:21:21.476Z,99.90
2023-05-09T08:23:49.381Z,99.90
2023-05-09T08:26:18.775Z,99.90
2023-05-09T08:28:45.835Z,99.90
2023-05-09T08:31:12.984Z,99.90
2023-05-09T08:33:41.814Z,99.90
2023-05-09T08:36:08.980Z,99.90
2023-05-09T08:38:37.300Z,99.90
2023-05-09T08:41:04.740Z,99.90
2023-05-09T08:43:34.169Z,99.90
2023-05-09T08:46:06.679Z,99.90
2023-05-09T08:48:37.803Z,99.90
2023-05-09T08:51:08.056Z,99.90
2023-05-09T08:53:35.054Z,99.90
2023-05-09T08:56:05.202Z,99.90
2023-05-09T08:58:33.574Z,99.90
2023-05-09T09:01:04.819Z,99.90
2023-05-09T09:03:32.318Z,99.90
2023-05-09T09:05:59.953Z,99.90
2023-05-09T09:08:28.100Z,99.90
2023-05-09T09:10:55.239Z,99.90
2023-05-09T09:13:23.286Z,99.90
2023-05-09T09:15:53.178Z,99.90
2023-05-09T09:18:30.378Z,99.90
2023-05-09T09:21:00.278Z,99.90
2023-05-09T09:23:29.022Z,99.90
2023-05-09T09:26:06.617Z,99.90
2023-05-09T09:28:33.806Z,99.90
2023-05-09T09:31:01.328Z,99.90
2023-05-09T09:33:29.563Z,99.90
2023-05-09T09:35:57.446Z,99.90
2023-05-09T09:38:25.092Z,99.90
2023-05-09T09:40:51.980Z,99.90
2023-05-09T09:43:20.615Z,99.90
2023-05-09T09:45:51.672Z,99.90
2023-05-09T09:48:18.587Z,99.90
2023-05-09T09:50:48.384Z,99.90
2023-05-09T09:53:15.258Z,99.90
2023-05-09T09:55:51.041Z,99.90
2023-05-09T09:58:19.510Z,99.90
2023-05-09T10:00:46.342Z,99.90
2023-05-09T10:03:17.151Z,99.90
2023-05-09T10:05:44.377Z,99.90
2023-05-09T10:08:11.467Z,99.90
2023-05-09T10:10:38.490Z,99.90
2023-05-09T10:13:12.000Z,99.90
2023-05-09T10:15:52.331Z,99.90
2023-05-09T10:18:27.261Z,99.90
2023-05-09T10:20:56.498Z,99.90
2023-05-09T10:23:25.046Z,99.90
2023-05-09T10:26:06.059Z,99.90
2023-05-09T10:28:35.847Z,99.90
2023-05-09T10:31:27.588Z,99.90
2023-05-09T10:33:58.707Z,99.90
2023-05-09T10:36:26.029Z,99.90
2023-05-09T10:38:56.555Z,99.90
2023-05-09T10:41:24.174Z,99.90
2023-05-09T10:43:51.724Z,99.90
2023-05-09T10:54:30.646Z,99.90
2023-05-09T10:56:58.304Z,99.90
2023-05-09T10:59:37.510Z,99.90
2023-05-09T11:02:05.343Z,99.90
2023-05-09T11:04:32.975Z,99.90
2023-05-09T11:07:00.963Z,99.90
2023-05-09T11:09:34.686Z,99.90
2023-05-09T11:12:12.215Z,99.90
2023-05-09T11:14:44.991Z,99.90
2023-05-09T11:17:22.245Z,99.90
2023-05-09T11:19:51.902Z,99.90
2023-05-09T11:22:29.414Z,99.90
2023-05-09T11:25:12.660Z,99.90
2023-05-09T11:27:42.611Z,99.90
2023-05-09T11:30:14.373Z,99.90
2023-05-09T11:32:44.430Z,99.90
2023-05-09T11:35:17.797Z,99.90
2023-05-09T11:38:05.563Z,99.90
2023-05-09T11:40:34.234Z,99.90
2023-05-09T11:43:01.762Z,99.90
2023-05-09T11:45:33.158Z,99.90
2023-05-09T11:50:35.593Z,99.90
2023-05-09T11:53:02.544Z,99.90
2023-05-09T11:55:30.545Z,99.90
2023-05-09T11:57:59.437Z,99.90
2023-05-09T12:00:27.087Z,99.90
2023-05-09T12:02:54.458Z,99.90
2023-05-09T12:05:23.196Z,99.90
2023-05-09T12:07:50.969Z,99.90
2023-05-09T12:10:23.013Z,99.90
2023-05-09T12:12:52.075Z,99.90
2023-05-09T12:15:22.466Z,99.90
2023-05-09T12:18:10.940Z,99.90
2023-05-09T12:20:47.066Z,99.90
2023-05-09T12:23:14.958Z,99.90
2023-05-09T12:25:57.855Z,99.90
2023-05-09T12:28:26.020Z,99.90
2023-05-09T12:30:53.866Z,99.90
2023-05-09T12:33:21.682Z,99.90
2023-05-09T12:36:03.924Z,99.90
2023-05-09T12:38:30.966Z,99.90
2023-05-09T12:41:06.759Z,99.90
2023-05-09T12:43:36.982Z,99.90
2023-05-09T12:46:04.531Z,99.90
2023-05-09T12:48:37.901Z,99.90
2023-05-09T12:51:06.536Z,99.90
2023-05-09T12:53:38.847Z,99.90
2023-05-09T12:56:23.506Z,99.90
2023-05-09T12:58:55.560Z,99.90
2023-05-09T13:01:28.381Z,99.90
2023-05-09T13:04:04.111Z,99.90
2023-05-09T13:06:31.471Z,99.90
2023-05-09T13:09:01.848Z,99.90
2023-05-09T13:11:29.286Z,99.90
2023-05-09T13:13:56.218Z,99.90
2023-05-09T13:16:23.382Z,99.90
2023-05-09T13:18:50.364Z,99.90
2023-05-09T13:21:17.229Z,99.90
2023-05-09T13:23:45.688Z,99.90
2023-05-09T13:26:12.864Z,99.90
2023-05-09T13:28:39.743Z,99.90
2023-05-09T13:31:07.049Z,99.90
2023-05-09T13:33:35.920Z,99.90
2023-05-09T13:36:02.971Z,99.90
2023-05-09T13:38:36.712Z,99.90
2023-05-09T13:41:04.898Z,99.90
2023-05-09T13:43:31.802Z,99.90
2023-05-09T13:45:58.809Z,99.90
2023-05-09T13:48:25.825Z,99.90
2023-05-09T13:50:52.855Z,99.90
2023-05-09T13:53:19.875Z,99.90
2023-05-09T13:55:47.287Z,99.90
2023-05-09T13:58:14.173Z,99.90
2023-05-09T14:00:42.049Z,99.90
2023-05-09T14:03:09.360Z,99.90
2023-05-09T14:05:36.629Z,99.90
2023-05-09T14:08:03.972Z,99.90
2023-05-09T14:10:31.721Z,99.90
2023-05-09T14:12:58.745Z,99.90
2023-05-09T14:15:25.952Z,99.90
2023-05-09T14:17:52.947Z,99.90
2023-05-09T14:20:20.484Z,99.90
2023-05-09T14:22:48.321Z,99.90
2023-05-09T14:25:15.416Z,99.90
2023-05-09T14:27:42.274Z,99.90
2023-05-09T14:30:09.597Z,99.90
2023-05-09T14:32:36.612Z,99.90
2023-05-09T14:35:03.897Z,99.90
2023-05-09T14:37:30.859Z,99.90
2023-05-09T14:39:58.798Z,99.90
2023-05-09T14:42:30.837Z,99.90
2023-05-09T14:44:58.571Z,99.90
2023-05-09T14:47:25.537Z,99.90
2023-05-09T14:49:52.547Z,99.90
2023-05-09T14:52:21.947Z,99.90
2023-05-09T14:54:48.818Z,99.90
2023-05-09T14:57:15.741Z,99.90
2023-05-09T14:59:42.675Z,99.90
2023-05-09T15:02:09.451Z,99.90
2023-05-09T15:04:36.365Z,99.90
2023-05-09T15:07:03.961Z,99.90
2023-05-09T15:09:30.982Z,99.90
2023-05-09T15:11:57.989Z,99.90
2023-05-09T15:14:24.800Z,99.90
2023-05-09T15:16:52.312Z,99.90
2023-05-09T15:19:19.479Z,99.90
2023-05-09T15:21:46.501Z,99.90
2023-05-09T15:24:13.412Z,99.90
2023-05-09T15:26:40.396Z,99.90
2023-05-09T15:29:07.256Z,99.90
2023-05-09T15:31:38.110Z,99.90
2023-05-09T15:34:05.053Z,99.90
2023-05-09T15:36:33.894Z,99.90
2023-05-09T15:39:01.148Z,99.90
2023-05-09T15:41:28.767Z,99.90
2023-05-09T15:43:55.859Z,99.90
2023-05-09T15:46:22.802Z,99.90
2023-05-09T15:48:50.402Z,99.90
2023-05-09T15:51:17.208Z,99.90
2023-05-09T15:53:44.182Z,99.90
2023-05-09T15:56:11.302Z,99.90
2023-05-09T15:58:39.121Z,99.90
2023-05-09T16:01:08.088Z,99.90
2023-05-09T16:03:35.335Z,99.90
2023-05-09T16:06:03.344Z,99.90
2023-05-09T16:08:30.197Z,99.90
2023-05-09T16:11:00.772Z,99.90
2023-05-09T16:13:28.005Z,99.90
2023-05-09T16:15:56.923Z,99.90
2023-05-09T16:18:23.877Z,99.90
2023-05-09T16:20:50.859Z,99.90
2023-05-09T16:23:17.894Z,99.90
2023-05-09T16:25:45.138Z,99.90
2023-05-09T16:28:13.073Z,99.90
2023-05-09T16:30:40.499Z,99.90
2023-05-09T16:33:08.218Z,99.90
2023-05-09T16:35:37.819Z,99.90
2023-05-09T16:38:04.949Z,99.90
2023-05-09T16:40:32.078Z,99.90
2023-05-09T16:42:58.880Z,99.90
2023-05-09T16:45:25.819Z,99.90
2023-05-09T16:47:54.156Z,99.90
2023-05-09T16:50:21.687Z,99.90
2023-05-09T16:52:48.570Z,99.90
2023-05-09T16:55:15.609Z,99.90
2023-05-09T16:57:42.735Z,99.90
2023-05-09T17:00:09.988Z,99.90
2023-05-09T17:02:37.396Z,99.90
2023-05-09T17:05:05.278Z,99.90
2023-05-09T17:07:32.285Z,99.90
2023-05-09T17:09:59.251Z,99.90
2023-05-09T17:12:27.575Z,99.90
2023-05-09T17:14:54.381Z,99.90
2023-05-09T17:17:22.359Z,99.90
2023-05-09T17:19:49.242Z,99.90
2023-05-09T17:22:19.085Z,99.90
2023-05-09T17:24:46.423Z,99.90
2023-05-09T17:27:13.243Z,99.90
2023-05-09T17:29:40.206Z,99.90
2023-05-09T17:32:07.180Z,99.90
2023-05-09T17:34:38.163Z,99.90
2023-05-09T17:37:09.275Z,99.90
2023-05-09T17:39:38.258Z,99.90
2023-05-09T17:42:06.467Z,99.90
2023-05-09T17:44:33.581Z,99.90
2023-05-09T17:47:01.474Z,99.90
2023-05-09T17:49:29.949Z,99.90
2023-05-09T17:51:57.029Z,99.90
2023-05-09T17:54:25.024Z,99.90
2023-05-09T17:57:01.607Z,99.90
2023-05-09T17:59:30.170Z,99.90
2023-05-09T18:01:58.098Z,99.90
2023-05-09T18:04:27.677Z,99.90
2023-05-09T18:06:55.832Z,99.90
2023-05-09T18:09:27.187Z,99.90
2023-05-09T18:11:54.287Z,99.90
2023-05-09T18:14:21.910Z,99.90
2023-05-09T18:16:51.113Z,99.90
2023-05-09T18:19:20.752Z,99.90
2023-05-09T18:21:49.273Z,99.90
2023-05-09T18:24:19.615Z,99.90
2023-05-09T18:26:50.819Z,99.90
2023-05-09T18:29:20.557Z,99.90
2023-05-09T18:31:51.124Z,99.90
2023-05-09T18:34:18.354Z,99.90
2023-05-09T18:36:47.656Z,99.90
2023-05-09T18:39:15.901Z,99.90
2023-05-09T18:41:44.543Z,99.90
2023-05-09T18:44:11.950Z,99.90
2023-05-09T18:46:42.368Z,99.90
2023-05-09T18:49:10.181Z,99.90
2023-05-09T18:51:37.036Z,99.90
2023-05-09T18:54:12.510Z,99.90
2023-05-09T18:56:42.690Z,99.90
2023-05-09T18:59:13.620Z,99.90
2023-05-09T19:01:42.468Z,99.90
2023-05-09T19:04:12.289Z,99.90
2023-05-09T19:06:40.188Z,99.90
2023-05-09T19:09:08.424Z,99.90
2023-05-09T19:11:35.444Z,99.90
2023-05-09T19:14:02.511Z,99.90
2023-05-09T19:16:34.195Z,99.90
2023-05-09T19:19:01.959Z,99.90
2023-05-09T19:21:31.322Z,99.90
2023-05-09T19:23:58.937Z,99.90
2023-05-09T19:26:30.459Z,99.90
2023-05-09T19:28:59.767Z,99.90
2023-05-09T19:31:27.332Z,99.90
2023-05-09T19:33:54.605Z,99.90
2023-05-09T19:36:24.343Z,99.90
2023-05-09T19:38:52.536Z,99.90
2023-05-09T19:41:20.442Z,99.90
2023-05-09T19:43:50.783Z,99.90
2023-05-09T19:46:22.475Z,99.90
2023-05-09T19:48:49.738Z,99.90
2023-05-09T19:51:17.317Z,99.90
2023-05-09T19:53:46.966Z,99.90
2023-05-09T19:56:15.230Z,99.90
2023-05-09T19:58:43.699Z,99.90
2023-05-09T20:01:13.103Z,99.90
2023-05-09T20:03:43.652Z,99.90
2023-05-09T20:06:11.109Z,99.90
2023-05-09T20:08:37.964Z,99.90
2023-05-09T20:11:04.737Z,99.90
2023-05-09T20:13:31.846Z,99.90
2023-05-09T20:15:59.241Z,99.90
2023-05-09T20:18:26.896Z,99.90
2023-05-09T20:20:54.902Z,99.90
2023-05-09T20:23:21.817Z,99.90
2023-05-09T20:25:48.577Z,99.90
2023-05-09T20:28:20.101Z,99.90
2023-05-09T20:30:47.852Z,99.90
2023-05-09T20:33:15.027Z,99.90
2023-05-09T20:35:45.249Z,99.90
2023-05-09T20:38:12.367Z,99.90
2023-05-09T20:40:40.382Z,99.90
2023-05-09T20:43:07.276Z,99.90
2023-05-09T20:45:34.346Z,99.90
2023-05-09T20:48:02.117Z,99.90
2023-05-09T20:50:28.983Z,99.90
2023-05-09T20:52:55.866Z,99.90
2023-05-09T20:55:22.764Z,99.90
2023-05-09T20:57:49.611Z,99.90
2023-05-09T21:00:16.750Z,99.90
2023-05-09T21:02:43.787Z,99.90
2023-05-09T21:05:10.804Z,99.90
2023-05-09T21:07:37.618Z,99.90
2023-05-09T21:10:04.740Z,99.90
2023-05-09T21:12:33.123Z,99.90
2023-05-09T21:14:59.962Z,99.90
2023-05-09T21:17:27.163Z,99.90
2023-05-09T21:19:53.919Z,99.90
2023-05-09T21:22:20.819Z,99.90
2023-05-09T21:24:47.750Z,99.90
2023-05-09T21:27:14.533Z,99.90
2023-05-09T21:29:41.493Z,99.90
2023-05-09T21:32:08.539Z,99.90
2023-05-09T21:34:40.821Z,99.90
2023-05-09T21:37:07.565Z,99.90
2023-05-09T21:39:34.291Z,99.90
2023-05-09T21:42:01.037Z,99.90
2023-05-09T21:44:28.031Z,99.90
2023-05-09T21:46:54.816Z,99.90
2023-05-09T21:49:21.790Z,99.90
2023-05-09T21:51:48.819Z,99.90
2023-05-09T21:54:15.703Z,99.90
2023-05-09T21:56:42.668Z,99.90
2023-05-09T21:59:09.858Z,99.90
2023-05-09T22:01:36.902Z,99.90
2023-05-09T22:04:04.005Z,99.90
2023-05-09T22:06:31.619Z,99.90
2023-05-09T22:08:58.414Z,99.90
2023-05-09T22:11:25.170Z,99.90
2023-05-09T22:13:52.064Z,99.90
2023-05-09T22:16:18.952Z,99.90
2023-05-09T22:18:45.880Z,99.90
2023-05-09T22:21:12.727Z,99.90
2023-05-09T22:23:39.749Z,99.90
2023-05-09T22:26:07.004Z,99.90
2023-05-09T22:28:33.751Z,99.90
2023-05-09T22:31:00.581Z,99.90
2023-05-09T22:33:27.528Z,99.90
2023-05-09T22:35:54.274Z,99.90
2023-05-09T22:38:20.992Z,99.90
2023-05-09T22:40:47.879Z,99.90
2023-05-09T22:43:14.686Z,99.90
2023-05-09T22:45:41.437Z,99.90
2023-05-09T22:48:08.535Z,99.90
2023-05-09T22:50:35.468Z,99.90
2023-05-09T22:53:02.613Z,99.90
2023-05-09T22:55:29.363Z,99.90
2023-05-09T22:57:56.249Z,99.90
2023-05-09T23:00:23.127Z,99.90
2023-05-09T23:02:50.538Z,99.90
2023-05-09T23:05:17.600Z,99.90
2023-05-09T23:07:44.845Z,99.90
2023-05-09T23:10:11.866Z,99.90
2023-05-09T23:12:38.658Z,99.90
2023-05-09T23:15:07.478Z,99.90
2023-05-09T23:17:34.292Z,99.90
2023-05-09T23:20:01.722Z,99.90
2023-05-09T23:22:28.778Z,99.90
2023-05-09T23:24:55.578Z,99.90
2023-05-09T23:27:22.642Z,99.90
2023-05-09T23:29:49.567Z,99.90
2023-05-09T23:32:16.571Z,99.90
2023-05-09T23:34:43.506Z,99.90
2023-05-09T23:37:10.353Z,99.90
2023-05-09T23:39:37.280Z,99.90
2023-05-09T23:42:04.201Z,99.90
2023-05-09T23:44:31.348Z,99.90
2023-05-09T23:46:58.351Z,99.90
2023-05-09T23:49:25.488Z,99.90
2023-05-09T23:51:52.368Z,99.90
2023-05-09T23:54:21.437Z,99.90
2023-05-09T23:56:48.803Z,99.90
2023-05-09T23:59:15.903Z,99.90
