createdAt,value
2023-04-23T00:00:19.857Z,15.68
2023-04-23T00:01:19.841Z,15.84
2023-04-23T00:02:20.011Z,15.74
2023-04-23T00:03:20.032Z,15.74
2023-04-23T00:04:19.947Z,15.70
2023-04-23T00:05:19.849Z,15.79
2023-04-23T00:06:19.814Z,15.72
2023-04-23T00:07:19.777Z,15.60
2023-04-23T00:08:19.774Z,15.63
2023-04-23T00:09:19.775Z,15.68
2023-04-23T00:10:19.745Z,15.72
2023-04-23T00:11:19.731Z,15.60
2023-04-23T00:12:19.734Z,15.64
2023-04-23T00:13:19.740Z,15.59
2023-04-23T00:14:19.694Z,15.74
2023-04-23T00:15:19.698Z,15.75
2023-04-23T00:16:19.715Z,15.74
2023-04-23T00:17:19.740Z,15.72
2023-04-23T00:18:19.663Z,15.75
2023-04-23T00:19:19.662Z,15.76
2023-04-23T00:20:19.631Z,15.75
2023-04-23T00:21:19.620Z,15.63
2023-04-23T00:22:19.607Z,15.63
2023-04-23T00:23:19.619Z,15.66
2023-04-23T00:24:19.598Z,15.74
2023-04-23T00:25:19.600Z,15.66
2023-04-23T00:26:19.571Z,15.68
2023-04-23T00:27:19.595Z,15.68
2023-04-23T00:28:22.020Z,15.75
2023-04-23T00:29:19.537Z,15.74
2023-04-23T00:30:19.522Z,15.76
2023-04-23T00:31:19.548Z,15.64
2023-04-23T00:32:19.545Z,15.74
2023-04-23T00:33:19.496Z,15.59
2023-04-23T00:34:19.479Z,15.60
2023-04-23T00:35:19.470Z,15.59
2023-04-23T00:36:19.462Z,15.54
2023-04-23T00:37:19.460Z,15.54
2023-04-23T00:38:19.432Z,15.49
2023-04-23T00:39:19.431Z,15.42
2023-04-23T00:40:19.414Z,15.39
2023-04-23T00:41:19.420Z,15.30
2023-04-23T00:42:19.388Z,15.30
2023-04-23T00:43:19.422Z,15.33
2023-04-23T00:44:19.413Z,15.23
2023-04-23T00:45:19.360Z,15.21
2023-04-23T00:46:19.377Z,15.24
2023-04-23T00:47:19.469Z,15.27
2023-04-23T00:48:19.322Z,15.36
2023-04-23T00:49:19.317Z,15.33
2023-04-23T00:50:19.309Z,15.48
2023-04-23T00:51:19.300Z,15.56
2023-04-23T00:52:19.307Z,15.57
2023-04-23T00:53:19.275Z,15.60
2023-04-23T00:54:19.262Z,15.52
2023-04-23T00:55:19.264Z,15.66
2023-04-23T00:56:19.241Z,15.67
2023-04-23T00:57:19.303Z,15.74
2023-04-23T00:58:19.225Z,15.74
2023-04-23T00:59:19.211Z,15.75
2023-04-23T01:00:19.194Z,15.63
2023-04-23T01:01:19.208Z,15.72
2023-04-23T01:02:19.329Z,15.76
2023-04-23T01:03:19.330Z,15.72
2023-04-23T01:04:19.238Z,15.68
2023-04-23T01:05:19.147Z,15.78
2023-04-23T01:06:19.137Z,15.81
2023-04-23T01:07:19.122Z,15.86
2023-04-23T01:08:19.139Z,15.82
2023-04-23T01:09:19.118Z,15.72
2023-04-23T01:10:19.094Z,15.81
2023-04-23T01:11:19.082Z,15.86
2023-04-23T01:12:19.071Z,15.86
2023-04-23T01:13:19.111Z,15.78
2023-04-23T01:14:19.058Z,15.78
2023-04-23T01:15:19.054Z,15.79
2023-04-23T01:16:19.041Z,15.72
2023-04-23T01:17:19.017Z,15.86
2023-04-23T01:18:19.032Z,15.81
2023-04-23T01:19:18.999Z,15.76
2023-04-23T01:20:18.981Z,15.84
2023-04-23T01:21:18.975Z,15.84
2023-04-23T01:22:19.047Z,15.82
2023-04-23T01:23:18.960Z,15.86
2023-04-23T01:24:18.939Z,15.88
2023-04-23T01:25:18.938Z,15.93
2023-04-23T01:26:18.945Z,15.93
2023-04-23T01:27:18.946Z,15.92
2023-04-23T01:28:18.909Z,15.89
2023-04-23T01:29:18.921Z,16.01
2023-04-23T01:30:18.874Z,15.99
2023-04-23T01:31:18.914Z,15.97
2023-04-23T01:32:18.881Z,15.99
2023-04-23T01:33:18.854Z,15.99
2023-04-23T01:34:18.828Z,16.03
2023-04-23T01:35:18.827Z,15.99
2023-04-23T01:36:18.809Z,16.04
2023-04-23T01:37:18.804Z,15.99
2023-04-23T01:38:18.806Z,15.99
2023-04-23T01:39:18.778Z,16.04
2023-04-23T01:40:18.771Z,16.01
2023-04-23T01:41:18.758Z,16.04
2023-04-23T01:42:18.743Z,16.09
2023-04-23T01:43:18.769Z,16.11
2023-04-23T01:44:18.723Z,16.14
2023-04-23T01:45:18.737Z,16.27
2023-04-23T01:46:18.714Z,16.09
2023-04-23T01:47:18.745Z,16.15
2023-04-23T01:48:18.687Z,16.07
2023-04-23T01:49:18.681Z,16.09
2023-04-23T01:50:18.656Z,16.04
2023-04-23T01:51:18.649Z,16.15
2023-04-23T01:52:18.632Z,16.14
2023-04-23T01:53:18.665Z,16.23
2023-04-23T01:54:18.645Z,16.23
2023-04-23T01:55:18.602Z,16.27
2023-04-23T01:56:18.613Z,16.30
2023-04-23T01:57:18.638Z,16.37
2023-04-23T01:58:18.572Z,16.31
2023-04-23T01:59:18.557Z,16.38
2023-04-23T02:00:18.561Z,16.37
2023-04-23T02:01:18.607Z,16.33
2023-04-23T02:02:18.561Z,16.40
2023-04-23T02:03:18.659Z,16.41
2023-04-23T02:04:18.648Z,16.37
2023-04-23T02:05:18.663Z,16.37
2023-04-23T02:06:18.490Z,16.42
2023-04-23T02:07:18.556Z,16.34
2023-04-23T02:08:18.473Z,16.35
2023-04-23T02:09:18.468Z,16.42
2023-04-23T02:10:18.447Z,16.35
2023-04-23T02:11:18.432Z,16.34
2023-04-23T02:12:18.445Z,16.38
2023-04-23T02:13:18.410Z,16.34
2023-04-23T02:14:18.397Z,16.34
2023-04-23T02:15:18.424Z,16.16
2023-04-23T02:16:18.393Z,16.03
2023-04-23T02:17:18.701Z,16.00
2023-04-23T02:18:18.365Z,15.85
2023-04-23T02:19:18.379Z,15.97
2023-04-23T02:20:18.333Z,15.93
2023-04-23T02:21:18.339Z,15.85
2023-04-23T02:22:18.364Z,15.93
2023-04-23T02:23:18.305Z,15.94
2023-04-23T02:24:18.297Z,15.92
2023-04-23T02:25:18.300Z,15.96
2023-04-23T02:26:18.277Z,15.86
2023-04-23T02:27:18.287Z,15.89
2023-04-23T02:28:18.272Z,15.86
2023-04-23T02:29:18.243Z,15.85
2023-04-23T02:30:18.268Z,15.86
2023-04-23T02:31:18.249Z,15.89
2023-04-23T02:32:18.317Z,15.86
2023-04-23T02:33:18.222Z,15.88
2023-04-23T02:34:18.180Z,15.89
2023-04-23T02:35:18.178Z,15.85
2023-04-23T02:36:18.167Z,15.86
2023-04-23T02:37:18.252Z,15.86
2023-04-23T02:38:18.151Z,15.82
2023-04-23T02:39:18.142Z,15.74
2023-04-23T02:40:18.117Z,15.76
2023-04-23T02:41:18.132Z,15.74
2023-04-23T02:42:18.103Z,15.72
2023-04-23T02:43:18.113Z,15.76
2023-04-23T02:44:18.083Z,15.67
2023-04-23T02:45:18.077Z,15.75
2023-04-23T02:46:18.083Z,15.72
2023-04-23T02:47:18.053Z,15.74
2023-04-23T02:48:18.031Z,15.70
2023-04-23T02:49:18.036Z,15.70
2023-04-23T02:50:18.013Z,15.61
2023-04-23T02:51:18.005Z,15.68
2023-04-23T02:52:18.070Z,15.70
2023-04-23T02:53:18.058Z,15.67
2023-04-23T02:54:17.993Z,15.74
2023-04-23T02:55:17.967Z,15.79
2023-04-23T02:56:17.970Z,15.79
2023-04-23T02:57:18.038Z,15.78
2023-04-23T02:58:18.021Z,15.81
2023-04-23T02:59:17.947Z,15.76
2023-04-23T03:00:18.027Z,15.81
2023-04-23T03:01:18.047Z,15.72
2023-04-23T03:02:17.951Z,15.85
2023-04-23T03:03:18.145Z,15.76
2023-04-23T03:04:17.895Z,15.84
2023-04-23T03:05:17.886Z,15.75
2023-04-23T03:06:17.845Z,15.82
2023-04-23T03:07:17.823Z,15.70
2023-04-23T03:08:17.848Z,15.70
2023-04-23T03:09:17.805Z,15.78
2023-04-23T03:10:17.796Z,15.84
2023-04-23T03:11:17.779Z,15.81
2023-04-23T03:12:17.785Z,15.68
2023-04-23T03:13:17.762Z,15.76
2023-04-23T03:14:17.746Z,15.70
2023-04-23T03:15:17.737Z,15.74
2023-04-23T03:16:17.788Z,15.68
2023-04-23T03:17:17.735Z,15.68
2023-04-23T03:18:17.703Z,15.74
2023-04-23T03:19:17.695Z,15.72
2023-04-23T03:20:17.690Z,15.70
2023-04-23T03:21:17.689Z,15.72
2023-04-23T03:22:17.709Z,15.76
2023-04-23T03:23:17.671Z,15.79
2023-04-23T03:24:17.642Z,15.75
2023-04-23T03:25:17.626Z,15.76
2023-04-23T03:26:17.628Z,15.64
2023-04-23T03:27:17.627Z,15.68
2023-04-23T03:28:17.605Z,15.61
2023-04-23T03:29:17.607Z,15.59
2023-04-23T03:30:17.574Z,15.60
2023-04-23T03:31:17.642Z,15.57
2023-04-23T03:32:17.588Z,15.59
2023-04-23T03:33:17.551Z,15.57
2023-04-23T03:34:17.532Z,15.60
2023-04-23T03:35:17.530Z,15.56
2023-04-23T03:36:17.510Z,15.59
2023-04-23T03:37:17.570Z,15.61
2023-04-23T03:38:17.494Z,15.56
2023-04-23T03:39:17.481Z,15.63
2023-04-23T03:40:17.476Z,15.61
2023-04-23T03:41:17.455Z,15.64
2023-04-23T03:42:17.476Z,15.61
2023-04-23T03:43:17.455Z,15.63
2023-04-23T03:44:17.452Z,15.61
2023-04-23T03:45:17.411Z,15.61
2023-04-23T03:46:17.427Z,15.61
2023-04-23T03:47:17.413Z,15.60
2023-04-23T03:48:17.387Z,15.63
2023-04-23T03:49:17.376Z,15.59
2023-04-23T03:50:17.431Z,15.59
2023-04-23T03:51:17.352Z,15.60
2023-04-23T03:52:17.373Z,15.63
2023-04-23T03:53:17.345Z,15.68
2023-04-23T03:54:17.315Z,15.60
2023-04-23T03:55:17.307Z,15.60
2023-04-23T03:56:17.303Z,15.59
2023-04-23T03:57:17.298Z,15.56
2023-04-23T03:58:17.274Z,15.60
2023-04-23T03:59:17.265Z,15.59
2023-04-23T04:00:17.257Z,15.56
2023-04-23T04:01:17.251Z,15.56
2023-04-23T04:02:17.403Z,15.59
2023-04-23T04:03:17.324Z,15.56
2023-04-23T04:04:17.426Z,15.59
2023-04-23T04:05:17.351Z,15.64
2023-04-23T04:06:17.212Z,15.60
2023-04-23T04:07:17.217Z,15.68
2023-04-23T04:08:17.188Z,15.64
2023-04-23T04:09:17.198Z,15.49
2023-04-23T04:10:17.145Z,15.54
2023-04-23T04:11:17.138Z,15.52
2023-04-23T04:12:17.172Z,15.60
2023-04-23T04:13:17.109Z,15.57
2023-04-23T04:14:17.155Z,15.61
2023-04-23T04:15:17.091Z,15.61
2023-04-23T04:16:17.100Z,15.59
2023-04-23T04:17:17.095Z,15.59
2023-04-23T04:18:17.070Z,15.60
2023-04-23T04:19:17.048Z,15.60
2023-04-23T04:20:17.053Z,15.63
2023-04-23T04:21:17.039Z,15.59
2023-04-23T04:22:17.081Z,15.60
2023-04-23T04:23:17.010Z,15.57
2023-04-23T04:24:17.008Z,15.57
2023-04-23T04:25:17.009Z,15.56
2023-04-23T04:26:16.975Z,15.51
2023-04-23T04:27:16.984Z,15.51
2023-04-23T04:28:16.955Z,15.46
2023-04-23T04:29:16.942Z,15.49
2023-04-23T04:30:16.933Z,15.57
2023-04-23T04:31:16.982Z,15.52
2023-04-23T04:32:16.927Z,15.51
2023-04-23T04:33:16.897Z,15.49
2023-04-23T04:34:16.884Z,15.60
2023-04-23T04:35:16.884Z,15.60
2023-04-23T04:36:16.880Z,15.63
2023-04-23T04:37:16.917Z,15.61
2023-04-23T04:38:16.852Z,15.60
2023-04-23T04:39:16.838Z,15.75
2023-04-23T04:40:16.819Z,15.78
2023-04-23T04:41:16.823Z,15.84
2023-04-23T04:42:16.827Z,15.89
2023-04-23T04:43:16.789Z,15.94
2023-04-23T04:44:16.780Z,15.97
2023-04-23T04:45:16.782Z,15.96
2023-04-23T04:46:16.776Z,16.04
2023-04-23T04:47:16.752Z,16.01
2023-04-23T04:48:16.734Z,16.09
2023-04-23T04:49:16.721Z,16.07
2023-04-23T04:50:16.717Z,16.09
2023-04-23T04:51:16.702Z,16.14
2023-04-23T04:52:16.724Z,16.15
2023-04-23T04:53:16.680Z,16.22
2023-04-23T04:54:16.677Z,16.23
2023-04-23T04:55:16.656Z,16.23
2023-04-23T04:56:16.647Z,16.23
2023-04-23T04:57:16.677Z,16.30
2023-04-23T04:58:16.636Z,16.20
2023-04-23T04:59:16.615Z,16.30
2023-04-23T05:00:16.605Z,16.23
2023-04-23T05:01:16.633Z,16.26
2023-04-23T05:02:16.715Z,16.34
2023-04-23T05:03:16.722Z,16.35
2023-04-23T05:04:16.714Z,16.40
2023-04-23T05:05:16.547Z,16.37
2023-04-23T05:06:16.539Z,16.37
2023-04-23T05:07:16.610Z,16.35
2023-04-23T05:08:16.522Z,16.42
2023-04-23T05:09:16.505Z,16.41
2023-04-23T05:10:16.494Z,16.62
2023-04-23T05:11:16.486Z,16.62
2023-04-23T05:12:16.495Z,16.70
2023-04-23T05:13:16.495Z,16.75
2023-04-23T05:14:16.454Z,16.83
2023-04-23T05:15:16.437Z,16.93
2023-04-23T05:16:16.442Z,16.96
2023-04-23T05:17:16.438Z,16.98
2023-04-23T05:18:16.406Z,17.04
2023-04-23T05:19:16.403Z,17.07
2023-04-23T05:20:16.399Z,17.03
2023-04-23T05:21:16.383Z,17.10
2023-04-23T05:22:16.381Z,17.10
2023-04-23T05:23:16.355Z,17.04
2023-04-23T05:24:16.358Z,17.10
2023-04-23T05:25:16.330Z,17.03
2023-04-23T05:26:16.322Z,17.08
2023-04-23T05:27:16.323Z,17.17
2023-04-23T05:28:16.305Z,17.06
2023-04-23T05:29:16.308Z,17.10
2023-04-23T05:30:16.286Z,17.00
2023-04-23T05:31:16.269Z,17.00
2023-04-23T05:32:16.401Z,17.06
2023-04-23T05:33:16.266Z,17.10
2023-04-23T05:34:16.252Z,17.10
2023-04-23T05:35:16.233Z,17.14
2023-04-23T05:36:16.213Z,17.04
2023-04-23T05:37:16.308Z,17.08
2023-04-23T05:38:16.193Z,17.00
2023-04-23T05:39:16.184Z,17.11
2023-04-23T05:40:16.168Z,17.13
2023-04-23T05:41:16.202Z,17.11
2023-04-23T05:42:16.155Z,17.06
2023-04-23T05:43:16.131Z,17.11
2023-04-23T05:44:16.120Z,17.04
2023-04-23T05:45:16.124Z,17.03
2023-04-23T05:46:16.164Z,17.03
2023-04-23T05:47:16.087Z,16.98
2023-04-23T05:48:16.071Z,16.96
2023-04-23T05:49:16.058Z,16.98
2023-04-23T05:50:16.063Z,17.07
2023-04-23T05:51:16.059Z,17.11
2023-04-23T05:52:16.028Z,16.98
2023-04-23T05:53:16.030Z,17.17
2023-04-23T05:54:16.016Z,17.08
2023-04-23T05:55:15.990Z,17.00
2023-04-23T05:56:15.996Z,17.15
2023-04-23T05:57:15.975Z,17.14
2023-04-23T05:58:15.963Z,17.22
2023-04-23T05:59:15.949Z,17.18
2023-04-23T06:00:15.953Z,17.13
2023-04-23T06:01:15.956Z,17.23
2023-04-23T06:02:16.015Z,17.18
2023-04-23T06:03:16.055Z,17.18
2023-04-23T06:04:16.108Z,17.18
2023-04-23T06:05:16.094Z,17.14
2023-04-23T06:06:15.939Z,17.13
2023-04-23T06:07:15.873Z,17.17
2023-04-23T06:08:15.852Z,17.17
2023-04-23T06:09:15.852Z,17.22
2023-04-23T06:10:15.829Z,17.26
2023-04-23T06:11:15.833Z,17.26
2023-04-23T06:12:15.804Z,17.28
2023-04-23T06:13:15.795Z,17.23
2023-04-23T06:14:15.799Z,17.18
2023-04-23T06:15:15.788Z,17.20
2023-04-23T06:16:15.823Z,17.25
2023-04-23T06:17:15.811Z,17.17
2023-04-23T06:18:15.768Z,17.15
2023-04-23T06:19:15.731Z,17.23
2023-04-23T06:20:15.717Z,17.25
2023-04-23T06:21:15.873Z,17.14
2023-04-23T06:22:15.699Z,17.25
2023-04-23T06:23:15.682Z,17.22
2023-04-23T06:24:15.673Z,17.25
2023-04-23T06:25:15.679Z,17.20
2023-04-23T06:26:23.720Z,17.18
2023-04-23T06:27:15.641Z,17.23
2023-04-23T06:28:15.637Z,17.20
2023-04-23T06:29:15.616Z,17.18
2023-04-23T06:30:15.611Z,17.23
2023-04-23T06:31:15.622Z,17.20
2023-04-23T06:32:15.852Z,17.17
2023-04-23T06:33:15.654Z,17.20
2023-04-23T06:34:15.563Z,17.14
2023-04-23T06:35:15.559Z,17.17
2023-04-23T06:36:15.549Z,17.15
2023-04-23T06:37:15.529Z,17.10
2023-04-23T06:38:15.519Z,17.10
2023-04-23T06:39:15.509Z,17.18
2023-04-23T06:40:15.494Z,17.10
2023-04-23T06:41:15.521Z,17.14
2023-04-23T06:42:15.474Z,17.15
2023-04-23T06:43:15.463Z,17.18
2023-04-23T06:44:15.456Z,17.08
2023-04-23T06:45:15.455Z,17.04
2023-04-23T06:46:15.454Z,17.07
2023-04-23T06:47:15.421Z,17.14
2023-04-23T06:48:15.475Z,17.10
2023-04-23T06:49:15.413Z,17.17
2023-04-23T06:50:15.404Z,17.18
2023-04-23T06:51:15.397Z,17.14
2023-04-23T06:52:15.381Z,17.20
2023-04-23T06:53:15.359Z,17.03
2023-04-23T06:54:15.340Z,17.10
2023-04-23T06:55:15.350Z,17.11
2023-04-23T06:56:15.321Z,17.14
2023-04-23T06:57:15.328Z,17.03
2023-04-23T06:58:16.647Z,17.06
2023-04-23T06:59:15.283Z,17.11
2023-04-23T07:00:15.289Z,17.00
2023-04-23T07:01:15.284Z,17.00
2023-04-23T07:02:15.289Z,16.98
2023-04-23T07:03:15.320Z,17.03
2023-04-23T07:04:15.285Z,17.00
2023-04-23T07:05:15.283Z,17.07
2023-04-23T07:06:15.234Z,17.00
2023-04-23T07:07:15.215Z,16.98
2023-04-23T07:08:15.206Z,16.92
2023-04-23T07:09:15.197Z,16.81
2023-04-23T07:10:17.577Z,16.77
2023-04-23T07:11:15.206Z,16.83
2023-04-23T07:12:15.160Z,16.68
2023-04-23T07:13:15.150Z,16.65
2023-04-23T07:14:15.148Z,16.62
2023-04-23T07:15:15.178Z,16.67
2023-04-23T07:16:15.209Z,16.56
2023-04-23T07:17:15.128Z,16.62
2023-04-23T07:18:15.103Z,16.55
2023-04-23T07:19:15.098Z,16.52
2023-04-23T07:20:15.131Z,16.58
2023-04-23T07:21:15.086Z,16.56
2023-04-23T07:22:15.058Z,16.59
2023-04-23T07:23:15.079Z,16.63
2023-04-23T07:24:15.072Z,16.65
2023-04-23T07:25:15.047Z,16.63
2023-04-23T07:26:15.021Z,16.62
2023-04-23T07:27:15.013Z,16.59
2023-04-23T07:28:14.991Z,16.44
2023-04-23T07:29:14.997Z,16.50
2023-04-23T07:30:14.982Z,16.44
2023-04-23T07:31:14.970Z,16.38
2023-04-23T07:32:14.993Z,16.41
2023-04-23T07:33:14.940Z,16.38
2023-04-23T07:34:14.949Z,16.35
2023-04-23T07:35:14.969Z,16.35
2023-04-23T07:36:14.918Z,16.33
2023-04-23T07:37:14.914Z,16.26
2023-04-23T07:38:14.882Z,16.34
2023-04-23T07:39:14.874Z,16.30
2023-04-23T07:40:14.887Z,16.33
2023-04-23T07:41:14.862Z,16.37
2023-04-23T07:42:14.844Z,16.38
2023-04-23T07:43:14.834Z,16.37
2023-04-23T07:44:14.820Z,16.35
2023-04-23T07:45:14.825Z,16.35
2023-04-23T07:46:14.831Z,16.40
2023-04-23T07:47:14.789Z,16.33
2023-04-23T07:48:14.784Z,16.45
2023-04-23T07:49:14.765Z,16.49
2023-04-23T07:50:14.776Z,16.45
2023-04-23T07:51:14.744Z,16.37
2023-04-23T07:52:14.738Z,16.42
2023-04-23T07:53:14.742Z,16.34
2023-04-23T07:54:14.710Z,16.34
2023-04-23T07:55:14.719Z,16.33
2023-04-23T07:56:14.688Z,16.45
2023-04-23T07:57:14.705Z,16.49
2023-04-23T07:58:14.685Z,16.49
2023-04-23T07:59:14.657Z,16.49
2023-04-23T08:00:14.678Z,16.44
2023-04-23T08:01:14.634Z,16.52
2023-04-23T08:02:14.689Z,16.65
2023-04-23T08:03:14.693Z,16.56
2023-04-23T08:04:14.952Z,16.58
2023-04-23T08:05:14.744Z,16.65
2023-04-23T08:06:14.580Z,16.60
2023-04-23T08:07:14.572Z,16.63
2023-04-23T08:08:14.556Z,16.60
2023-04-23T08:09:14.618Z,16.63
2023-04-23T08:10:14.555Z,16.53
2023-04-23T08:11:14.530Z,16.45
2023-04-23T08:12:14.516Z,16.58
2023-04-23T08:13:14.501Z,16.52
2023-04-23T08:14:14.523Z,16.63
2023-04-23T08:15:14.481Z,16.55
2023-04-23T08:16:14.479Z,16.60
2023-04-23T08:17:14.461Z,16.58
2023-04-23T08:18:14.448Z,16.58
2023-04-23T08:19:14.455Z,16.59
2023-04-23T08:20:14.465Z,16.65
2023-04-23T08:21:14.452Z,16.67
2023-04-23T08:22:14.409Z,16.70
2023-04-23T08:23:14.392Z,16.75
2023-04-23T08:24:14.393Z,16.65
2023-04-23T08:25:14.396Z,16.70
2023-04-23T08:26:14.357Z,16.77
2023-04-23T08:27:14.346Z,16.75
2023-04-23T08:28:14.332Z,16.78
2023-04-23T08:29:14.341Z,16.77
2023-04-23T08:30:14.309Z,16.85
2023-04-23T08:31:25.810Z,16.90
2023-04-23T08:32:15.309Z,16.89
2023-04-23T08:33:14.284Z,16.86
2023-04-23T08:34:14.282Z,16.93
2023-04-23T08:35:14.268Z,16.93
2023-04-23T08:36:14.249Z,16.98
2023-04-23T08:37:27.209Z,16.98
2023-04-23T08:38:15.222Z,16.93
2023-04-23T08:39:14.232Z,17.06
2023-04-23T08:40:14.203Z,16.96
2023-04-23T08:41:14.214Z,17.14
2023-04-23T08:42:14.184Z,17.11
2023-04-23T08:43:14.173Z,17.22
2023-04-23T08:44:14.166Z,17.32
2023-04-23T08:45:14.162Z,17.33
2023-04-23T08:46:14.167Z,17.63
2023-04-23T08:47:14.132Z,17.67
2023-04-23T08:48:14.122Z,17.82
2023-04-23T08:49:14.140Z,17.99
2023-04-23T08:50:14.128Z,17.89
2023-04-23T08:51:14.100Z,17.89
2023-04-23T08:52:14.074Z,17.94
2023-04-23T08:53:14.075Z,18.09
2023-04-23T08:54:14.058Z,18.04
2023-04-23T08:55:14.075Z,18.03
2023-04-23T08:56:14.032Z,18.00
2023-04-23T08:57:14.073Z,18.02
2023-04-23T08:58:14.008Z,17.89
2023-04-23T08:59:13.999Z,17.78
2023-04-23T09:00:14.023Z,17.71
2023-04-23T09:01:14.061Z,17.79
2023-04-23T09:02:14.018Z,17.76
2023-04-23T09:03:14.132Z,17.67
2023-04-23T09:04:13.941Z,17.63
2023-04-23T09:05:13.967Z,17.57
2023-04-23T09:06:13.925Z,17.62
2023-04-23T09:07:13.927Z,17.44
2023-04-23T09:08:13.909Z,17.40
2023-04-23T09:09:13.890Z,17.26
2023-04-23T09:10:16.091Z,17.30
2023-04-23T09:11:13.877Z,17.26
2023-04-23T09:12:13.859Z,17.28
2023-04-23T09:13:13.864Z,17.29
2023-04-23T09:14:13.846Z,17.23
2023-04-23T09:15:13.865Z,17.23
2023-04-23T09:16:13.853Z,17.28
2023-04-23T09:17:13.803Z,17.15
2023-04-23T09:18:13.805Z,17.25
2023-04-23T09:19:13.797Z,17.22
2023-04-23T09:20:13.794Z,17.22
2023-04-23T09:21:13.774Z,17.22
2023-04-23T09:22:13.755Z,17.13
2023-04-23T09:23:13.742Z,17.10
2023-04-23T09:24:13.749Z,17.03
2023-04-23T09:25:13.719Z,17.08
2023-04-23T09:26:13.704Z,16.96
2023-04-23T09:27:13.691Z,17.00
2023-04-23T09:28:13.684Z,16.92
2023-04-23T09:29:13.717Z,16.89
2023-04-23T09:30:13.675Z,16.80
2023-04-23T09:31:13.688Z,16.78
2023-04-23T09:32:13.717Z,16.73
2023-04-23T09:33:13.645Z,16.75
2023-04-23T09:34:13.651Z,16.63
2023-04-23T09:35:13.632Z,16.59
2023-04-23T09:36:13.624Z,16.63
2023-04-23T09:37:13.622Z,16.56
2023-04-23T09:38:13.577Z,16.35
2023-04-23T09:39:13.565Z,16.33
2023-04-23T09:40:13.603Z,16.33
2023-04-23T09:41:13.548Z,16.20
2023-04-23T09:42:13.547Z,16.23
2023-04-23T09:43:13.525Z,16.22
2023-04-23T09:44:13.509Z,16.18
2023-04-23T09:45:13.525Z,16.15
2023-04-23T09:46:13.498Z,16.14
2023-04-23T09:47:13.477Z,16.12
2023-04-23T09:48:13.475Z,16.01
2023-04-23T09:49:13.454Z,16.04
2023-04-23T09:50:13.475Z,16.06
2023-04-23T09:51:13.455Z,16.04
2023-04-23T09:52:13.420Z,16.06
2023-04-23T09:53:13.411Z,16.11
2023-04-23T09:54:13.395Z,16.06
2023-04-23T09:55:13.414Z,16.01
2023-04-23T09:56:13.376Z,15.94
2023-04-23T09:57:13.386Z,16.01
2023-04-23T09:58:13.353Z,15.99
2023-04-23T09:59:13.343Z,16.04
2023-04-23T10:00:14.685Z,16.01
2023-04-23T10:01:13.374Z,15.86
2023-04-23T10:02:13.531Z,15.92
2023-04-23T10:03:13.432Z,15.94
2023-04-23T10:04:13.560Z,15.96
2023-04-23T10:05:23.675Z,15.97
2023-04-23T10:06:25.457Z,15.93
2023-04-23T10:07:19.142Z,15.93
2023-04-23T10:08:14.349Z,15.82
2023-04-23T10:09:13.245Z,15.85
2023-04-23T10:10:13.245Z,15.96
2023-04-23T10:11:20.713Z,15.93
2023-04-23T10:12:31.333Z,15.99
2023-04-23T10:13:14.188Z,15.97
2023-04-23T10:14:13.178Z,15.93
2023-04-23T10:15:13.175Z,15.76
2023-04-23T10:16:22.213Z,15.72
2023-04-23T10:17:14.159Z,15.76
2023-04-23T10:18:13.132Z,15.67
2023-04-23T10:19:13.403Z,15.67
2023-04-23T10:20:13.120Z,15.60
2023-04-23T10:21:13.128Z,15.60
2023-04-23T10:23:13.076Z,15.48
2023-04-23T10:24:13.064Z,15.49
2023-04-23T10:25:13.073Z,15.56
2023-04-23T10:26:13.081Z,15.54
2023-04-23T10:27:24.936Z,15.56
2023-04-23T10:28:14.022Z,15.63
2023-04-23T10:29:13.014Z,15.59
2023-04-23T10:30:13.272Z,15.66
2023-04-23T10:31:13.052Z,15.66
2023-04-23T10:32:13.008Z,15.74
2023-04-23T10:33:22.511Z,15.74
2023-04-23T10:34:13.992Z,15.74
2023-04-23T10:35:12.989Z,15.85
2023-04-23T10:36:12.954Z,15.88
2023-04-23T10:37:12.931Z,15.88
2023-04-23T10:38:12.920Z,15.96
2023-04-23T10:39:15.842Z,16.04
2023-04-23T10:40:13.938Z,16.11
2023-04-23T10:41:12.886Z,16.25
2023-04-23T10:42:12.875Z,16.31
2023-04-23T10:43:12.876Z,16.41
2023-04-23T10:44:15.745Z,16.33
2023-04-23T10:45:23.442Z,16.49
2023-04-23T10:46:13.855Z,16.49
2023-04-23T10:47:12.822Z,16.62
2023-04-23T10:48:12.810Z,16.68
2023-04-23T10:49:12.827Z,16.78
2023-04-23T10:50:12.864Z,16.89
2023-04-23T10:51:44.805Z,16.92
2023-04-23T10:52:19.648Z,16.98
2023-04-23T10:53:13.754Z,17.07
2023-04-23T10:54:12.743Z,17.25
2023-04-23T10:55:12.743Z,17.18
2023-04-23T10:56:12.722Z,17.35
2023-04-23T10:57:12.711Z,17.50
2023-04-23T10:58:12.700Z,17.57
2023-04-23T10:59:12.694Z,17.66
2023-04-23T11:00:12.687Z,17.70
2023-04-23T11:01:12.669Z,17.76
2023-04-23T11:02:12.882Z,17.71
2023-04-23T11:03:12.756Z,17.67
2023-04-23T11:04:12.858Z,17.63
2023-04-23T11:05:12.652Z,17.57
2023-04-23T11:06:12.613Z,17.43
2023-04-23T11:07:12.624Z,17.41
2023-04-23T11:08:19.423Z,17.40
2023-04-23T11:09:13.586Z,17.33
2023-04-23T11:10:12.630Z,17.32
2023-04-23T11:11:12.561Z,17.35
2023-04-23T11:12:12.568Z,17.35
2023-04-23T11:13:12.538Z,17.25
2023-04-23T11:14:12.528Z,17.36
2023-04-23T11:15:12.528Z,17.32
2023-04-23T11:16:12.528Z,17.43
2023-04-23T11:17:12.494Z,17.41
2023-04-23T11:18:12.490Z,17.50
2023-04-23T11:19:12.568Z,17.46
2023-04-23T11:20:12.486Z,17.53
2023-04-23T11:21:12.486Z,17.46
2023-04-23T11:22:12.448Z,17.54
2023-04-23T11:23:12.430Z,17.54
2023-04-23T11:24:12.434Z,17.47
2023-04-23T11:25:12.434Z,17.55
2023-04-23T11:26:12.400Z,17.66
2023-04-23T11:27:12.393Z,17.62
2023-04-23T11:28:12.377Z,17.66
2023-04-23T11:29:12.364Z,17.69
2023-04-23T11:30:12.373Z,17.82
2023-04-23T11:31:12.344Z,17.79
2023-04-23T11:32:12.413Z,17.73
2023-04-23T11:33:12.351Z,17.78
2023-04-23T11:34:12.312Z,17.69
2023-04-23T11:35:13.864Z,17.69
2023-04-23T11:36:12.293Z,17.59
2023-04-23T11:37:12.298Z,17.73
2023-04-23T11:38:12.284Z,17.81
2023-04-23T11:39:12.259Z,17.73
2023-04-23T11:40:12.308Z,17.84
2023-04-23T11:41:12.250Z,17.79
2023-04-23T11:42:12.250Z,17.74
2023-04-23T11:43:12.225Z,17.70
2023-04-23T11:44:12.208Z,17.69
2023-04-23T11:45:12.207Z,17.59
2023-04-23T11:46:12.199Z,17.64
2023-04-23T11:47:12.173Z,17.64
2023-04-23T11:48:12.169Z,17.74
2023-04-23T11:49:12.149Z,17.70
2023-04-23T11:50:12.195Z,17.70
2023-04-23T11:51:12.132Z,17.79
2023-04-23T11:52:12.127Z,17.95
2023-04-23T11:53:12.125Z,17.99
2023-04-23T11:54:12.110Z,18.00
2023-04-23T11:55:12.114Z,18.04
2023-04-23T11:56:12.073Z,18.09
2023-04-23T11:57:12.078Z,18.15
2023-04-23T11:58:12.066Z,18.09
2023-04-23T11:59:12.051Z,18.25
2023-04-23T12:00:12.045Z,18.25
2023-04-23T12:01:12.029Z,18.19
2023-04-23T12:02:12.048Z,18.25
2023-04-23T12:03:12.164Z,18.24
2023-04-23T12:04:12.162Z,18.27
2023-04-23T12:05:12.005Z,18.24
2023-04-23T12:06:11.973Z,18.19
2023-04-23T12:07:23.440Z,18.17
2023-04-23T12:08:12.951Z,18.27
2023-04-23T12:09:11.974Z,18.24
2023-04-23T12:10:11.951Z,18.21
2023-04-23T12:11:11.912Z,18.09
2023-04-23T12:12:11.900Z,18.06
2023-04-23T12:13:11.897Z,18.04
2023-04-23T12:14:11.883Z,18.07
2023-04-23T12:15:11.874Z,18.10
2023-04-23T12:16:11.902Z,18.07
2023-04-23T12:17:11.856Z,18.15
2023-04-23T12:18:11.841Z,18.25
2023-04-23T12:19:11.831Z,18.18
2023-04-23T12:20:11.812Z,18.34
2023-04-23T12:21:11.799Z,18.25
2023-04-23T12:22:11.798Z,18.27
2023-04-23T12:23:11.780Z,18.22
2023-04-23T12:24:11.826Z,18.29
2023-04-23T12:25:11.775Z,18.33
2023-04-23T12:26:19.827Z,18.40
2023-04-23T12:27:11.738Z,18.47
2023-04-23T12:28:11.734Z,18.54
2023-04-23T12:29:11.785Z,18.58
2023-04-23T12:30:12.048Z,18.46
2023-04-23T12:31:11.722Z,18.43
2023-04-23T12:32:11.734Z,18.39
2023-04-23T12:33:11.704Z,18.40
2023-04-23T12:34:11.676Z,18.27
2023-04-23T12:35:11.665Z,18.29
2023-04-23T12:36:11.646Z,18.34
2023-04-23T12:37:11.628Z,18.47
2023-04-23T12:38:11.622Z,18.37
2023-04-23T12:39:11.621Z,18.52
2023-04-23T12:40:11.611Z,18.55
2023-04-23T12:41:11.604Z,18.72
2023-04-23T12:42:11.583Z,18.72
2023-04-23T12:43:11.563Z,18.76
2023-04-23T12:44:11.589Z,18.84
2023-04-23T12:45:11.546Z,18.84
2023-04-23T12:46:11.584Z,18.87
2023-04-23T12:47:11.609Z,18.84
2023-04-23T12:48:11.512Z,18.82
2023-04-23T12:49:11.515Z,18.92
2023-04-23T12:50:11.497Z,18.84
2023-04-23T12:51:11.485Z,18.84
2023-04-23T12:52:13.785Z,18.84
2023-04-23T12:53:11.470Z,18.84